id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220117_t1550475_x1412498E_y424016N_l0522_s0907_v23,2022-02-16 09:36:31,42.401596,141.249786,18.7868,2022-01-17 15:50:47,2022-01-18 00:50:47,522,907,0.140513,1,2529,0.594363,0.34774,0.745782,0.4,0.860908,0.75,0.230921,0.0001,0.00283544,999999,3.634253e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1549503_e1551145_b52980_c20220117172151818473_oebc_ops.h5,GDNBO_npp_d20220117_t1549503_e1551145_b52980_c20220117172022921695_oebc_ops.h5,SVI04_npp_d20220117_t1549503_e1551145_b52980_c20220117172155619983_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1549503_e1551145_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.958958;44.650486;40.253220;35.729717;39.702095;41.046581,132.880859;152.554214;170.300018;167.500534;150.815262;132.687027,npp_d20220117_t1545341_e1546583_b52980;npp_d20220117_t1546595_e1548237_b52980;npp_d20220117_t1548249_e1549491_b52980;npp_d20220117_t1549503_e1551145_b52980,154.248,37.4945,51.2268,94.7598,23.7646,-130.489
2,VBD_npp_d20220117_t1550493_x1412379E_y422831N_l0540_s0908_v23,2022-02-16 09:36:31,42.283112,141.237854,9.44607,2022-01-17 15:50:49,2022-01-18 00:50:49,540,908,0.144923,2,2209,0.350117,0.282761,0.789145,0.4,0.692859,0.75,0.231113,0.0001,0.00290713,999999,2.770185e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1549503_e1551145_b52980_c20220117172151818473_oebc_ops.h5,GDNBO_npp_d20220117_t1549503_e1551145_b52980_c20220117172022921695_oebc_ops.h5,SVI04_npp_d20220117_t1549503_e1551145_b52980_c20220117172155619983_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1549503_e1551145_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.958958;44.650486;40.253220;35.729717;39.702095;41.046581,132.880859;152.554214;170.300018;167.500534;150.815262;132.687027,npp_d20220117_t1545341_e1546583_b52980;npp_d20220117_t1546595_e1548237_b52980;npp_d20220117_t1548249_e1549491_b52980;npp_d20220117_t1549503_e1551145_b52980,154.344,37.636,51.1992,94.6673,23.684,-130.289
3,VBD_npp_d20220117_t1550493_x1412770E_y423080N_l0536_s0912_v23,2022-02-16 09:36:31,42.307953,141.276978,15.9005,2022-01-17 15:50:49,2022-01-18 00:50:49,536,912,0.140371,1,2529,0.530097,0.38027,0.817741,0.4,0.852864,0.75,0.231024,0.0001,0.00290876,999999,-1.332268e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1549503_e1551145_b52980_c20220117172151818473_oebc_ops.h5,GDNBO_npp_d20220117_t1549503_e1551145_b52980_c20220117172022921695_oebc_ops.h5,SVI04_npp_d20220117_t1549503_e1551145_b52980_c20220117172155619983_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1549503_e1551145_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.958958;44.650486;40.253220;35.729717;39.702095;41.046581,132.880859;152.554214;170.300018;167.500534;150.815262;132.687027,npp_d20220117_t1545341_e1546583_b52980;npp_d20220117_t1546595_e1548237_b52980;npp_d20220117_t1548249_e1549491_b52980;npp_d20220117_t1549503_e1551145_b52980,154.307,37.6784,51.0849,94.897,23.7227,-130.263
4,VBD_npp_d20220117_t1550475_x1413092E_y423705N_l0526_s0914_v23,2022-02-16 09:36:31,42.370537,141.309189,15.9399,2022-01-17 15:50:47,2022-01-18 00:50:47,526,914,0.140442,1,2529,0.54433,0.332574,0.825109,0.4,0.81387,0.75,0.23089,0.0001,0.00298902,999999,6.743991e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1549503_e1551145_b52980_c20220117172151818473_oebc_ops.h5,GDNBO_npp_d20220117_t1549503_e1551145_b52980_c20220117172022921695_oebc_ops.h5,SVI04_npp_d20220117_t1549503_e1551145_b52980_c20220117172155619983_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1549503_e1551145_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.958958;44.650486;40.253220;35.729717;39.702095;41.046581,132.880859;152.554214;170.300018;167.500534;150.815262;132.687027,npp_d20220117_t1545341_e1546583_b52980;npp_d20220117_t1546595_e1548237_b52980;npp_d20220117_t1548249_e1549491_b52980;npp_d20220117_t1549503_e1551145_b52980,154.246,37.6459,51.0292,94.5955,23.7781,-130.329
5,VBD_npp_d20220117_t1550475_x1413393E_y423959N_l0522_s0917_v23,2022-02-16 09:36:31,42.395901,141.339264,19.2644,2022-01-17 15:50:47,2022-01-18 00:50:47,522,917,0.139588,1,2529,0.591365,0.364739,0.837684,0.4,0.845535,0.75,0.230812,0.0001,0.00297595,999999,-6.788701e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1549503_e1551145_b52980_c20220117172151818473_oebc_ops.h5,GDNBO_npp_d20220117_t1549503_e1551145_b52980_c20220117172022921695_oebc_ops.h5,SVI04_npp_d20220117_t1549503_e1551145_b52980_c20220117172155619983_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1549503_e1551145_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.958958;44.650486;40.253220;35.729717;39.702095;41.046581,132.880859;152.554214;170.300018;167.500534;150.815262;132.687027,npp_d20220117_t1545341_e1546583_b52980;npp_d20220117_t1546595_e1548237_b52980;npp_d20220117_t1548249_e1549491_b52980;npp_d20220117_t1549503_e1551145_b52980,154.213,37.6705,50.9431,94.8196,23.8119,-130.32
6,VBD_npp_d20220117_t1550475_x1413537E_y423677N_l0526_s0919_v23,2022-02-16 09:36:31,42.367748,141.353699,16.5759,2022-01-17 15:50:47,2022-01-18 00:50:47,526,919,0.136032,1,2529,0.54027,0.367367,0.84349,0.4,0.835877,0.75,0.230835,0.0001,0.00306148,999999,-7.894200e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1549503_e1551145_b52980_c20220117172151818473_oebc_ops.h5,GDNBO_npp_d20220117_t1549503_e1551145_b52980_c20220117172022921695_oebc_ops.h5,SVI04_npp_d20220117_t1549503_e1551145_b52980_c20220117172155619983_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1549503_e1551145_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.958958;44.650486;40.253220;35.729717;39.702095;41.046581,132.880859;152.554214;170.300018;167.500534;150.815262;132.687027,npp_d20220117_t1545341_e1546583_b52980;npp_d20220117_t1546595_e1548237_b52980;npp_d20220117_t1548249_e1549491_b52980;npp_d20220117_t1549503_e1551145_b52980,154.228,37.7333,50.8875,94.6248,23.8017,-130.245
7,VBD_npp_d20220117_t1550475_x1413756E_y424004N_l0521_s0921_v23,2022-02-16 09:36:31,42.400364,141.375595,10.9218,2022-01-17 15:50:47,2022-01-18 00:50:47,521,921,0.14407,7,2209,0.377516,0.333572,0.848229,0.4,0.739723,0.75,0.230757,0.0001,0.00301912,999999,6.324285e-02,3,,,,SVDNB_npp_d20220117_t1549503_e1551145_b52980_c20220117172151818473_oebc_ops.h5,GDNBO_npp_d20220117_t1549503_e1551145_b52980_c20220117172022921695_oebc_ops.h5,SVI04_npp_d20220117_t1549503_e1551145_b52980_c20220117172155619983_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1549503_e1551145_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.958958;44.650486;40.253220;35.729717;39.702095;41.046581,132.880859;152.554214;170.300018;167.500534;150.815262;132.687027,npp_d20220117_t1545341_e1546583_b52980;npp_d20220117_t1546595_e1548237_b52980;npp_d20220117_t1548249_e1549491_b52980;npp_d20220117_t1549503_e1551145_b52980,154.193,37.7333,50.8296,94.895,23.8356,-130.263
8,VBD_npp_d20220117_t1550475_x1414143E_y424250N_l0517_s0925_v23,2022-02-16 09:36:31,42.425003,141.414261,20.1659,2022-01-17 15:50:47,2022-01-18 00:50:47,517,925,0.144425,1,2529,0.628763,0.32642,0.827187,0.4,0.857952,0.75,0.230668,0.0001,0.00301928,999999,9.333098e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1549503_e1551145_b52980_c20220117172151818473_oebc_ops.h5,GDNBO_npp_d20220117_t1549503_e1551145_b52980_c20220117172022921695_oebc_ops.h5,SVI04_npp_d20220117_t1549503_e1551145_b52980_c20220117172155619983_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1549503_e1551145_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.958958;44.650486;40.253220;35.729717;39.702095;41.046581,132.880859;152.554214;170.300018;167.500534;150.815262;132.687027,npp_d20220117_t1545341_e1546583_b52980;npp_d20220117_t1546595_e1548237_b52980;npp_d20220117_t1548249_e1549491_b52980;npp_d20220117_t1549503_e1551145_b52980,154.156,37.7748,50.7161,95.1258,23.8739,-130.238
9,VBD_npp_d20220117_t1550458_x1415715E_y424438N_l0512_s0941_v23,2022-02-16 09:36:31,42.443752,141.571548,11.3595,2022-01-17 15:50:45,2022-01-18 00:50:45,512,941,0.142078,1,2273,0.426075,0.311283,0.690984,0.4,0.769727,0.75,0.230437,0.0001,0.00340741,999999,1.570179e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1549503_e1551145_b52980_c20220117172151818473_oebc_ops.h5,GDNBO_npp_d20220117_t1549503_e1551145_b52980_c20220117172022921695_oebc_ops.h5,SVI04_npp_d20220117_t1549503_e1551145_b52980_c20220117172155619983_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1549503_e1551145_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.958958;44.650486;40.253220;35.729717;39.702095;41.046581,132.880859;152.554214;170.300018;167.500534;150.815262;132.687027,npp_d20220117_t1545341_e1546583_b52980;npp_d20220117_t1546595_e1548237_b52980;npp_d20220117_t1548249_e1549491_b52980;npp_d20220117_t1549503_e1551145_b52980,154.073,38.0322,50.2434,94.631,23.9721,-130.006
10,VBD_npp_d20220117_t1550475_x1415747E_y424429N_l0513_s0942_v23,2022-02-16 09:36:31,42.442890,141.574738,9.93926,2022-01-17 15:50:47,2022-01-18 00:50:47,513,942,0.144212,1,2273,0.353366,0.308534,0.690984,0.4,0.763164,0.75,0.230438,0.0001,0.00321792,999999,1.685846e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1549503_e1551145_b52980_c20220117172151818473_oebc_ops.h5,GDNBO_npp_d20220117_t1549503_e1551145_b52980_c20220117172022921695_oebc_ops.h5,SVI04_npp_d20220117_t1549503_e1551145_b52980_c20220117172155619983_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1549503_e1551145_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.958958;44.650486;40.253220;35.729717;39.702095;41.046581,132.880859;152.554214;170.300018;167.500534;150.815262;132.687027,npp_d20220117_t1545341_e1546583_b52980;npp_d20220117_t1546595_e1548237_b52980;npp_d20220117_t1548249_e1549491_b52980;npp_d20220117_t1549503_e1551145_b52980,154.069,38.0531,50.2094,95.4548,23.9775,-129.986
11,VBD_npp_d20220117_t1550547_x1417820E_y419785N_l0581_s0974_v23,2022-02-16 09:36:31,41.978462,141.781967,13.9757,2022-01-17 15:50:54,2022-01-18 00:50:54,581,974,0.127354,1,2273,0.435612,0.362809,0.670168,0.4,0.791244,0.75,0.230855,0.0001,0.00398274,999999,-5.976720e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1549503_e1551145_b52980_c20220117172151818473_oebc_ops.h5,GDNBO_npp_d20220117_t1549503_e1551145_b52980_c20220117172022921695_oebc_ops.h5,SVI04_npp_d20220117_t1549503_e1551145_b52980_c20220117172155619983_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1549503_e1551145_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.958958;44.650486;40.253220;35.729717;39.702095;41.046581,132.880859;152.554214;170.300018;167.500534;150.815262;132.687027,npp_d20220117_t1545341_e1546583_b52980;npp_d20220117_t1546595_e1548237_b52980;npp_d20220117_t1548249_e1549491_b52980;npp_d20220117_t1549503_e1551145_b52980,154.322,39.0949,49.2482,95.4555,23.8158,-128.749
12,VBD_npp_d20220117_t1551142_x1416264E_y407866N_l0763_s0982_v23,2022-02-16 09:36:31,40.786610,141.626434,73.5753,2022-01-17 15:51:14,2022-01-18 00:51:14,763,982,0.0562941,1,2529,0.606068,0.391717,0.767135,0.4,0.782909,0.75,0.231773,0.0001,0.00471525,999999,-1.813867e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1549503_e1551145_b52980_c20220117172151818473_oebc_ops.h5,GDNBO_npp_d20220117_t1549503_e1551145_b52980_c20220117172022921695_oebc_ops.h5,SVI04_npp_d20220117_t1549503_e1551145_b52980_c20220117172155619983_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1549503_e1551145_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.958958;44.650486;40.253220;35.729717;39.702095;41.046581,132.880859;152.554214;170.300018;167.500534;150.815262;132.687027,npp_d20220117_t1545341_e1546583_b52980;npp_d20220117_t1546595_e1548237_b52980;npp_d20220117_t1548249_e1549491_b52980;npp_d20220117_t1549503_e1551145_b52980,155.273,40.5775,49.0064,95.2238,23.0299,-126.668
13,VBD_npp_d20220117_t1551142_x1416660E_y407565N_l0767_s0987_v23,2022-02-16 09:36:31,40.756489,141.666000,525.701,2022-01-17 15:51:14,2022-01-18 00:51:14,767,987,0.106157,1,2529,1.47025,0.443678,0.854457,0.4,0.972389,0.75,0.231719,0.0001,0.00490273,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1549503_e1551145_b52980_c20220117172151818473_oebc_ops.h5,GDNBO_npp_d20220117_t1549503_e1551145_b52980_c20220117172022921695_oebc_ops.h5,SVI04_npp_d20220117_t1549503_e1551145_b52980_c20220117172155619983_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1549503_e1551145_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.958958;44.650486;40.253220;35.729717;39.702095;41.046581,132.880859;152.554214;170.300018;167.500534;150.815262;132.687027,npp_d20220117_t1545341_e1546583_b52980;npp_d20220117_t1546595_e1548237_b52980;npp_d20220117_t1548249_e1549491_b52980;npp_d20220117_t1549503_e1551145_b52980,155.277,40.6953,48.8583,95.0311,23.036,-126.542
1,VBD_npp_d20220117_t1553241_x1322400E_y336527N_l0388_s0016_v23,2022-02-16 09:47:21,33.652729,132.239975,42.6263,2022-01-17 15:53:24,2022-01-18 00:53:24,388,16,0.194928,1,2529,0.613051,0.363787,0.617705,0.4,0.826388,0.75,0.250611,0.0001,3.70285e-05,999999,-1.525925e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1552411_e1554053_b52980_c20220117172155218442_oebc_ops.h5,GDNBO_npp_d20220117_t1552411_e1554053_b52980_c20220117172026542528_oebc_ops.h5,SVI04_npp_d20220117_t1552411_e1554053_b52980_c20220117172159033228_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1552411_e1554053_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.135563;34.725101;31.124743;26.448551;29.743145;31.213554,132.335999;149.246170;165.069885;162.950684;147.828934;131.864944,npp_d20220117_t1551157_e1552399_b52980;npp_d20220117_t1552411_e1554053_b52980;npp_d20220117_t1554065_e1555307_b52980;npp_d20220117_t1555319_e1556561_b52980,165.172,30.8369,69.9837,91.5392,12.9457,-127.629
2,VBD_npp_d20220117_t1553170_x1368415E_y338597N_l0328_s0565_v23,2022-02-16 09:47:21,33.859737,136.841522,34.1281,2022-01-17 15:53:17,2022-01-18 00:53:17,328,565,0.267767,1,2529,0.806856,0.360687,0.781969,0.4,0.920967,0.75,0.245683,0.0001,0.00097742,999999,-1.387935e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1552411_e1554053_b52980_c20220117172155218442_oebc_ops.h5,GDNBO_npp_d20220117_t1552411_e1554053_b52980_c20220117172026542528_oebc_ops.h5,SVI04_npp_d20220117_t1552411_e1554053_b52980_c20220117172159033228_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1552411_e1554053_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.135563;34.725101;31.124743;26.448551;29.743145;31.213554,132.335999;149.246170;165.069885;162.950684;147.828934;131.864944,npp_d20220117_t1551157_e1552399_b52980;npp_d20220117_t1552411_e1554053_b52980;npp_d20220117_t1554065_e1555307_b52980;npp_d20220117_t1555319_e1556561_b52980,162.701,43.4816,59.9168,93.8781,16.3159,-117.759
3,VBD_npp_d20220117_t1553010_x1372262E_y347316N_l0191_s0595_v23,2022-02-16 09:47:21,34.731609,137.226242,13.0764,2022-01-17 15:53:01,2022-01-18 00:53:01,191,595,0.145848,8,18657,0.381083,0.36926,0.76052,0.4,0.770744,0.75,0.244604,0.0001,0.0011016,999999,-3.274621e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1552411_e1554053_b52980_c20220117172155218442_oebc_ops.h5,GDNBO_npp_d20220117_t1552411_e1554053_b52980_c20220117172026542528_oebc_ops.h5,SVI04_npp_d20220117_t1552411_e1554053_b52980_c20220117172159033228_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1552411_e1554053_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.895738,VBD_bridges_c20160811.shp,36.135563;34.725101;31.124743;26.448551;29.743145;31.213554,132.335999;149.246170;165.069885;162.950684;147.828934;131.864944,npp_d20220117_t1551157_e1552399_b52980;npp_d20220117_t1552411_e1554053_b52980;npp_d20220117_t1554065_e1555307_b52980;npp_d20220117_t1555319_e1556561_b52980,161.884,42.4028,59.2496,93.6156,16.9772,-119.744
4,VBD_npp_d20220117_t1553117_x1375664E_y340750N_l0288_s0647_v23,2022-02-16 09:47:21,34.074970,137.566360,16.6771,2022-01-17 15:53:11,2022-01-18 00:53:11,288,647,0.269118,1,2273,0.414985,0.409196,0.692149,0.4,0.784146,0.75,0.244722,0.0001,0.00152284,999999,-1.949103e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1552411_e1554053_b52980_c20220117172155218442_oebc_ops.h5,GDNBO_npp_d20220117_t1552411_e1554053_b52980_c20220117172026542528_oebc_ops.h5,SVI04_npp_d20220117_t1552411_e1554053_b52980_c20220117172159033228_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1552411_e1554053_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.135563;34.725101;31.124743;26.448551;29.743145;31.213554,132.335999;149.246170;165.069885;162.950684;147.828934;131.864944,npp_d20220117_t1551157_e1552399_b52980;npp_d20220117_t1552411_e1554053_b52980;npp_d20220117_t1554065_e1555307_b52980;npp_d20220117_t1555319_e1556561_b52980,162.141,44.7222,58.0311,93.8814,16.9423,-117.101
5,VBD_npp_d20220117_t1552592_x1387033E_y348327N_l0162_s0768_v23,2022-02-16 09:47:21,34.832714,138.703308,19.5383,2022-01-17 15:52:59,2022-01-18 00:52:59,162,768,0.225372,1,2529,0.588755,0.379156,0.698623,0.4,0.854703,0.75,0.242639,0.0001,0.00262482,999999,-7.292883e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1552411_e1554053_b52980_c20220117172155218442_oebc_ops.h5,GDNBO_npp_d20220117_t1552411_e1554053_b52980_c20220117172026542528_oebc_ops.h5,SVI04_npp_d20220117_t1552411_e1554053_b52980_c20220117172159033228_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1552411_e1554053_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.135563;34.725101;31.124743;26.448551;29.743145;31.213554,132.335999;149.246170;165.069885;162.950684;147.828934;131.864944,npp_d20220117_t1551157_e1552399_b52980;npp_d20220117_t1552411_e1554053_b52980;npp_d20220117_t1554065_e1555307_b52980;npp_d20220117_t1555319_e1556561_b52980,160.972,45.6164,55.0155,94.9842,18.1033,-117.335
6,VBD_npp_d20220117_t1552450_x1399897E_y355627N_l0037_s0906_v23,2022-02-16 09:47:21,35.562679,139.989655,15.1365,2022-01-17 15:52:45,2022-01-18 00:52:45,37,906,0.183049,1,2273,0.420257,0.346099,0.679353,0.4,0.76259,0.75,0.240252,0.0001,0.004861,999999,6.130365e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1552411_e1554053_b52980_c20220117172155218442_oebc_ops.h5,GDNBO_npp_d20220117_t1552411_e1554053_b52980_c20220117172026542528_oebc_ops.h5,SVI04_npp_d20220117_t1552411_e1554053_b52980_c20220117172159033228_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1552411_e1554053_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.135563;34.725101;31.124743;26.448551;29.743145;31.213554,132.335999;149.246170;165.069885;162.950684;147.828934;131.864944,npp_d20220117_t1551157_e1552399_b52980;npp_d20220117_t1552411_e1554053_b52980;npp_d20220117_t1554065_e1555307_b52980;npp_d20220117_t1555319_e1556561_b52980,159.743,46.7924,51.2455,95.4563,19.3492,-117.192
1,VBD_npp_d20220117_t1554175_x1431084E_y296761N_l0107_s1441_v23,2022-02-16 09:47:21,29.676090,143.108398,72.5472,2022-01-17 15:54:17,2022-01-18 01:54:17,107,1441,0.108646,1,2529,0.572588,0.459494,0.51752,0.4,0.780633,0.75,0.238399,0.0001,0.036268,999999,-3.991479e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1554065_e1555307_b52980_c20220117172157624671_oebc_ops.h5,GDNBO_npp_d20220117_t1554065_e1555307_b52980_c20220117172028870221_oebc_ops.h5,SVI04_npp_d20220117_t1554065_e1555307_b52980_c20220117172201661080_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1554065_e1555307_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.216906;29.738134;26.450680;21.720345;24.745113;26.294832,131.861481;147.821106;162.945770;161.074921;146.504822;131.283554,npp_d20220117_t1551157_e1552399_b52980;npp_d20220117_t1552411_e1554053_b52980;npp_d20220117_t1554065_e1555307_b52980;npp_d20220117_t1555319_e1556561_b52980,160.501,66.8718,31.8408,97.4577,20.4648,-96.9876
