id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220109_t1459098_x1509316E_y463275N_l0730_s0538_v23,2022-02-15 20:29:30,46.327477,150.931641,6.18861,2022-01-09 14:59:09,2022-01-10 01:59:09,730,538,0.12209,1,2401,0.361389,0.0525,0.725244,0.4,0.875512,0.75,1.00437e-08,0.0001,1.74036e-06,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220109_t1457494_e1459136_b52866_c20220109163105622021_oebc_ops.h5,GDNBO_npp_d20220109_t1457494_e1459136_b52866_c20220109162935067147_oebc_ops.h5,SVI04_npp_d20220109_t1457494_e1459136_b52866_c20220109163109102841_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1457494_e1459136_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.988075;49.710598;44.784233;40.372459;44.787266;46.085812,145.517899;167.263428;-173.682480;-176.971603;165.259033;145.533157,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,153.216,29.687,60.5301,91.9263,99.8505,-74.9016
3,VBD_npp_d20220109_t1459009_x1512469E_y468885N_l0643_s0563_v23,2022-02-15 20:29:30,46.888466,151.246902,1.17085,2022-01-09 14:59:00,2022-01-10 01:59:00,643,563,0.0768509,10,2305,0.0532342,0.0525,0.291202,0.4,0.742883,0.75,8.72804e-09,0.0001,2.9946e-06,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220109_t1457494_e1459136_b52866_c20220109163105622021_oebc_ops.h5,GDNBO_npp_d20220109_t1457494_e1459136_b52866_c20220109162935067147_oebc_ops.h5,SVI04_npp_d20220109_t1457494_e1459136_b52866_c20220109163109102841_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1457494_e1459136_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.988075;49.710598;44.784233;40.372459;44.787266;46.085812,145.517899;167.263428;-173.682480;-176.971603;165.259033;145.533157,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,152.634,29.6707,59.983,92.313,99.8884,-74.6057
4,VBD_npp_d20220109_t1458466_x1531005E_y475851N_l0526_s0734_v23,2022-02-15 20:29:30,47.585114,153.100494,2.40399,2022-01-09 14:58:46,2022-01-10 00:58:46,526,734,0.122588,2,2337,0.146933,0.04375,0.482722,0.4,0.731847,0.75,2.91342e-09,0.0001,4.63773e-06,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220109_t1457494_e1459136_b52866_c20220109163105622021_oebc_ops.h5,GDNBO_npp_d20220109_t1457494_e1459136_b52866_c20220109162935067147_oebc_ops.h5,SVI04_npp_d20220109_t1457494_e1459136_b52866_c20220109163109102841_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1457494_e1459136_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.988075;49.710598;44.784233;40.372459;44.787266;46.085812,145.517899;167.263428;-173.682480;-176.971603;165.259033;145.533157,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,151.41,32.2797,55.9038,93.0244,100.864,-73.1196
6,VBD_npp_d20220109_t1459044_x1533663E_y465695N_l0680_s0777_v23,2022-02-15 20:29:30,46.569450,153.366272,1.74276,2022-01-09 14:59:04,2022-01-10 00:59:04,680,777,0.102245,10,2305,0.105339,0.04375,0.378301,0.4,0.748652,0.75,1.72898e-09,0.0001,9.24097e-06,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220109_t1457494_e1459136_b52866_c20220109163105622021_oebc_ops.h5,GDNBO_npp_d20220109_t1457494_e1459136_b52866_c20220109162935067147_oebc_ops.h5,SVI04_npp_d20220109_t1457494_e1459136_b52866_c20220109163109102841_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1457494_e1459136_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.988075;49.710598;44.784233;40.372459;44.787266;46.085812,145.517899;167.263428;-173.682480;-176.971603;165.259033;145.533157,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,152.134,33.9235,54.8121,93.7019,101.378,-73.0343
7,VBD_npp_d20220109_t1458555_x1542012E_y470533N_l0600_s0852_v23,2022-02-15 20:29:30,47.053337,154.201248,1.42568,2022-01-09 14:58:55,2022-01-10 00:58:55,600,852,0.050817,10,2305,0.0545033,0.04375,0.241746,0.4,0.52949,0.75,1.12799e-09,0.0001,1.01802e-05,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220109_t1457494_e1459136_b52866_c20220109163105622021_oebc_ops.h5,GDNBO_npp_d20220109_t1457494_e1459136_b52866_c20220109162935067147_oebc_ops.h5,SVI04_npp_d20220109_t1457494_e1459136_b52866_c20220109163109102841_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1457494_e1459136_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.988075;49.710598;44.784233;40.372459;44.787266;46.085812,145.517899;167.263428;-173.682480;-176.971603;165.259033;145.533157,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,151.426,34.8361,52.7935,94.2063,101.755,-72.3345
11,VBD_npp_d20220109_t1458431_x1554078E_y477362N_l0486_s0959_v23,2022-02-15 20:29:30,47.736183,155.407837,1.51577,2022-01-09 14:58:43,2022-01-10 00:58:43,486,959,0.0471182,10,2305,0.057446,0.035,0.23711,0.4,0.62191,0.75,6.07582e-10,0.0001,1.00278e-05,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220109_t1457494_e1459136_b52866_c20220109163105622021_oebc_ops.h5,GDNBO_npp_d20220109_t1457494_e1459136_b52866_c20220109162935067147_oebc_ops.h5,SVI04_npp_d20220109_t1457494_e1459136_b52866_c20220109163109102841_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1457494_e1459136_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.988075;49.710598;44.784233;40.372459;44.787266;46.085812,145.517899;167.263428;-173.682480;-176.971603;165.259033;145.533157,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,150.417,36.1185,49.7054,95.062,102.284,-71.3085
1,VBD_npp_d20220109_t1459507_x1458399E_y440221N_l0325_s0038_v23,2022-02-15 20:29:30,44.022141,145.839920,8.81038,2022-01-09 14:59:50,2022-01-10 01:59:50,325,38,0.0602774,10,2305,0.141753,0.11375,0.291046,0.4,0.515118,0.75,1.96986e-07,0.0001,1.99126e-09,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220109_t1459148_e1500390_b52866_c20220109163108068988_oebc_ops.h5,GDNBO_npp_d20220109_t1459148_e1500390_b52866_c20220109162934584654_oebc_ops.h5,SVI04_npp_d20220109_t1459148_e1500390_b52866_c20220109163111635233_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1459148_e1500390_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.089085;44.782238;40.374340;35.853130;39.834358;41.177303,145.527283;165.250458;-176.977585;-179.787231;163.506241;145.342850,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,156.798,21.622,69.6648,89.1003,96.9972,-78.7957
2,VBD_npp_d20220109_t1459347_x1476620E_y449547N_l0181_s0221_v23,2022-02-15 20:29:30,44.954697,147.661957,3.13146,2022-01-09 14:59:34,2022-01-10 01:59:34,181,221,0.116755,1,2401,0.124176,0.0875,0.446923,0.4,0.781973,0.75,5.95514e-08,0.0001,4.85822e-08,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220109_t1459148_e1500390_b52866_c20220109163108068988_oebc_ops.h5,GDNBO_npp_d20220109_t1459148_e1500390_b52866_c20220109162934584654_oebc_ops.h5,SVI04_npp_d20220109_t1459148_e1500390_b52866_c20220109163111635233_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1459148_e1500390_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.089085;44.782238;40.374340;35.853130;39.834358;41.177303,145.527283;165.250458;-176.977585;-179.787231;163.506241;145.342850,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,155.448,24.6272,66.6847,90.1189,98.0306,-77.4294
3,VBD_npp_d20220109_t1459418_x1516967E_y444570N_l0246_s0640_v23,2022-02-15 20:29:30,44.456966,151.696686,1.18695,2022-01-09 14:59:41,2022-01-10 00:59:41,246,640,0.134254,3,2369,0.0543019,0.04375,0.226897,0.4,0.796262,0.75,2.63477e-09,0.0001,8.34276e-06,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220109_t1459148_e1500390_b52866_c20220109163108068988_oebc_ops.h5,GDNBO_npp_d20220109_t1459148_e1500390_b52866_c20220109162934584654_oebc_ops.h5,SVI04_npp_d20220109_t1459148_e1500390_b52866_c20220109163111635233_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1459148_e1500390_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.089085;44.782238;40.374340;35.853130;39.834358;41.177303,145.527283;165.250458;-176.977585;-179.787231;163.506241;145.342850,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,154.48,33.4168,58.2093,93.051,100.945,-74.5365
4,VBD_npp_d20220109_t1459187_x1540357E_y456549N_l0046_s0860_v23,2022-02-15 20:29:30,45.654884,154.035736,2.99819,2022-01-09 14:59:18,2022-01-10 00:59:18,46,860,0.13091,1,2401,0.21854,0.035,0.652942,0.4,0.840073,0.75,7.49544e-10,0.0001,9.55201e-06,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220109_t1459148_e1500390_b52866_c20220109163108068988_oebc_ops.h5,GDNBO_npp_d20220109_t1459148_e1500390_b52866_c20220109162934584654_oebc_ops.h5,SVI04_npp_d20220109_t1459148_e1500390_b52866_c20220109163111635233_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1459148_e1500390_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.089085;44.782238;40.374340;35.853130;39.834358;41.177303,145.527283;165.250458;-176.977585;-179.787231;163.506241;145.342850,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,152.592,36.2426,52.5732,94.0466,102.126,-72.6484
5,VBD_npp_d20220109_t1459293_x1568161E_y449167N_l0130_s1163_v23,2022-02-15 20:29:30,44.916710,156.816071,1.56291,2022-01-09 14:59:29,2022-01-10 00:59:29,130,1163,0.0668215,10,2305,0.0864219,0.035,0.305562,0.4,0.667691,0.75,7.00051e-11,0.0001,4.94245e-06,999999,999999,3,,,,SVDNB_npp_d20220109_t1459148_e1500390_b52866_c20220109163108068988_oebc_ops.h5,GDNBO_npp_d20220109_t1459148_e1500390_b52866_c20220109162934584654_oebc_ops.h5,SVI04_npp_d20220109_t1459148_e1500390_b52866_c20220109163111635233_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1459148_e1500390_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.089085;44.782238;40.374340;35.853130;39.834358;41.177303,145.527283;165.250458;-176.977585;-179.787231;163.506241;145.342850,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,151.909,42.0663,43.0212,96.8202,104.236,-70.6575
1,VBD_npp_d20220109_t1501392_x1490634E_y377077N_l0530_s0452_v23,2022-02-15 20:29:30,37.707741,149.063431,1.03766,2022-01-09 15:01:39,2022-01-10 01:01:39,530,452,0.172807,3,2369,0.0603507,0.0525,0.377288,0.4,0.863575,0.75,2.43937e-09,0.0001,2.70091e-05,999999,999999,3,,,,SVDNB_npp_d20220109_t1500402_e1502026_b52866_c20220109163107489640_oebc_ops.h5,GDNBO_npp_d20220109_t1500402_e1502026_b52866_c20220109162935495390_oebc_ops.h5,SVI04_npp_d20220109_t1500402_e1502026_b52866_c20220109163110883074_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1500402_e1502026_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.180794;39.829166;35.854107;31.345545;34.966282;36.363373,145.337097;163.497879;-179.792770;177.827484;161.972183;145.008682,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,160.904,38.4802,62.3209,93.0047,101.01,-77.1859
2,VBD_npp_d20220109_t1501143_x1497214E_y390757N_l0315_s0506_v23,2022-02-15 20:29:30,39.075722,149.721375,1.1344,2022-01-09 15:01:14,2022-01-10 01:01:14,315,506,0.126927,3,2369,0.0562008,0.0525,0.283305,0.4,0.928289,0.75,2.20492e-09,0.0001,1.30505e-05,999999,999999,3,,,,SVDNB_npp_d20220109_t1500402_e1502026_b52866_c20220109163107489640_oebc_ops.h5,GDNBO_npp_d20220109_t1500402_e1502026_b52866_c20220109162935495390_oebc_ops.h5,SVI04_npp_d20220109_t1500402_e1502026_b52866_c20220109163110883074_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1500402_e1502026_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.180794;39.829166;35.854107;31.345545;34.966282;36.363373,145.337097;163.497879;-179.792770;177.827484;161.972183;145.008682,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,159.558,37.4363,61.2054,92.7384,101.126,-76.5846
3,VBD_npp_d20220109_t1500476_x1507504E_y406262N_l0071_s0597_v23,2022-02-15 20:29:30,40.626236,150.750397,1.25844,2022-01-09 15:00:47,2022-01-10 01:00:47,71,597,0.0778468,3,2369,0.0542127,0.0525,0.239108,0.4,0.821025,0.75,1.47374e-09,0.0001,1.79712e-05,999999,999999,3,,,,SVDNB_npp_d20220109_t1500402_e1502026_b52866_c20220109163107489640_oebc_ops.h5,GDNBO_npp_d20220109_t1500402_e1502026_b52866_c20220109162935495390_oebc_ops.h5,SVI04_npp_d20220109_t1500402_e1502026_b52866_c20220109163110883074_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1500402_e1502026_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.180794;39.829166;35.854107;31.345545;34.966282;36.363373,145.337097;163.497879;-179.792770;177.827484;161.972183;145.008682,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,157.897,37.0551,59.2113,93.2071,101.441,-75.689
4,VBD_npp_d20220109_t1501232_x1507868E_y384849N_l0398_s0635_v23,2022-02-15 20:29:30,38.484871,150.786850,1.01818,2022-01-09 15:01:23,2022-01-10 01:01:23,398,635,0.176932,3,2369,0.050668,0.04375,0.243116,0.4,0.860821,0.75,7.09628e-10,0.0001,2.86598e-05,999999,999999,3,,,,SVDNB_npp_d20220109_t1500402_e1502026_b52866_c20220109163107489640_oebc_ops.h5,GDNBO_npp_d20220109_t1500402_e1502026_b52866_c20220109162935495390_oebc_ops.h5,SVI04_npp_d20220109_t1500402_e1502026_b52866_c20220109163110883074_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1500402_e1502026_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.180794;39.829166;35.854107;31.345545;34.966282;36.363373,145.337097;163.497879;-179.792770;177.827484;161.972183;145.008682,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,159.473,40.9099,58.3238,93.3843,102.097,-75.9642
5,VBD_npp_d20220109_t1501161_x1511167E_y388801N_l0335_s0665_v23,2022-02-15 20:29:30,38.880146,151.116669,1.04337,2022-01-09 15:01:16,2022-01-10 01:01:16,335,665,0.236611,3,2369,0.0437828,0.04375,0.201305,0.4,0.836644,0.75,6.74857e-10,0.0001,2.70577e-05,999999,999999,3,,,,SVDNB_npp_d20220109_t1500402_e1502026_b52866_c20220109163107489640_oebc_ops.h5,GDNBO_npp_d20220109_t1500402_e1502026_b52866_c20220109162935495390_oebc_ops.h5,SVI04_npp_d20220109_t1500402_e1502026_b52866_c20220109163110883074_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1500402_e1502026_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.180794;39.829166;35.854107;31.345545;34.966282;36.363373,145.337097;163.497879;-179.792770;177.827484;161.972183;145.008682,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,159.021,40.8821,57.6033,93.4577,102.228,-75.6886
6,VBD_npp_d20220109_t1501517_x1508380E_y368006N_l0655_s0670_v23,2022-02-15 20:29:30,36.800575,150.838028,0.912868,2022-01-09 15:01:51,2022-01-10 01:01:51,655,670,0.162919,3,2369,0.0461869,0.04375,0.284113,0.4,0.898315,0.75,4.37774e-10,0.0001,5.23425e-05,999999,999999,3,,,,SVDNB_npp_d20220109_t1500402_e1502026_b52866_c20220109163107489640_oebc_ops.h5,GDNBO_npp_d20220109_t1500402_e1502026_b52866_c20220109162935495390_oebc_ops.h5,SVI04_npp_d20220109_t1500402_e1502026_b52866_c20220109163110883074_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1500402_e1502026_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.180794;39.829166;35.854107;31.345545;34.966282;36.363373,145.337097;163.497879;-179.792770;177.827484;161.972183;145.008682,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,160.621,44.4309,57.4837,93.7204,102.627,-76.186
7,VBD_npp_d20220109_t1501179_x1512714E_y387946N_l0347_s0684_v23,2022-02-15 20:29:30,38.794632,151.271362,1.08628,2022-01-09 15:01:17,2022-01-10 01:01:17,347,684,0.114124,10,2305,0.0450936,0.04375,0.231757,0.4,0.67392,0.75,5.49585e-10,0.0001,3.64879e-05,999999,999999,3,,,,SVDNB_npp_d20220109_t1500402_e1502026_b52866_c20220109163107489640_oebc_ops.h5,GDNBO_npp_d20220109_t1500402_e1502026_b52866_c20220109162935495390_oebc_ops.h5,SVI04_npp_d20220109_t1500402_e1502026_b52866_c20220109163110883074_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1500402_e1502026_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.180794;39.829166;35.854107;31.345545;34.966282;36.363373,145.337097;163.497879;-179.792770;177.827484;161.972183;145.008682,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,159.002,41.3783,57.1408,93.7414,102.37,-75.5974
8,VBD_npp_d20220109_t1501268_x1515023E_y382229N_l0432_s0720_v23,2022-02-15 20:29:30,38.222851,151.502335,1.05004,2022-01-09 15:01:26,2022-01-10 01:01:26,432,720,0.0890143,10,2305,0.0505186,0.04375,0.264039,0.4,0.733871,0.75,3.62857e-10,0.0001,3.60126e-05,999999,999999,3,,,,SVDNB_npp_d20220109_t1500402_e1502026_b52866_c20220109163107489640_oebc_ops.h5,GDNBO_npp_d20220109_t1500402_e1502026_b52866_c20220109162935495390_oebc_ops.h5,SVI04_npp_d20220109_t1500402_e1502026_b52866_c20220109163110883074_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1500402_e1502026_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.180794;39.829166;35.854107;31.345545;34.966282;36.363373,145.337097;163.497879;-179.792770;177.827484;161.972183;145.008682,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,159.285,42.9608,56.2495,93.7668,102.714,-75.534
9,VBD_npp_d20220109_t1501161_x1517207E_y388539N_l0334_s0733_v23,2022-02-15 20:29:30,38.853909,151.720688,0.777065,2022-01-09 15:01:16,2022-01-10 01:01:16,334,733,0.0989015,3,2369,0.0452764,0.04375,0.294719,0.4,0.867773,0.75,4.09906e-10,0.0001,3.44199e-05,999999,999999,3,,,,SVDNB_npp_d20220109_t1500402_e1502026_b52866_c20220109163107489640_oebc_ops.h5,GDNBO_npp_d20220109_t1500402_e1502026_b52866_c20220109162935495390_oebc_ops.h5,SVI04_npp_d20220109_t1500402_e1502026_b52866_c20220109163110883074_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1500402_e1502026_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.180794;39.829166;35.854107;31.345545;34.966282;36.363373,145.337097;163.497879;-179.792770;177.827484;161.972183;145.008682,npp_d20220109_t1457494_e1459136_b52866;npp_d20220109_t1459148_e1500390_b52866;npp_d20220109_t1500402_e1502026_b52866;npp_d20220109_t1502039_e1503280_b52866,158.728,42.2172,55.9141,93.8638,102.688,-75.2907
