id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220129_t1523503_x1420562E_y471009N_l0258_s0271_v23,2022-02-17 01:48:39,47.100861,142.056198,2.46831,2022-01-29 15:23:50,2022-01-30 01:23:50,258,271,0.101605,2,2337,0.116061,0.0875,0.80961,0.4,0.63117,0.75,5.88392e-26,0.0001,6.85856e-243,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,149.647,18.5795,65.8129,90.1103,138.051,77.9005
3,VBD_npp_d20220129_t1524009_x1426785E_y463881N_l0367_s0337_v23,2022-02-17 01:48:39,46.388123,142.678452,3.19847,2022-01-29 15:24:00,2022-01-30 01:24:00,367,337,0.0572188,7,2337,0.123786,0.0875,0.706529,0.4,0.602967,0.75,7.20988e-26,0.0001,1.35176e-278,999999,999999,3,,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,150.167,20.2183,64.5981,90.284,137.75,79.238
4,VBD_npp_d20220129_t1524009_x1427176E_y463809N_l0368_s0341_v23,2022-02-17 01:48:39,46.380890,142.717575,9.88055,2022-01-29 15:24:00,2022-01-30 01:24:00,368,341,0.063834,8,18785,0.418538,0.0875,0.751184,0.4,0.762037,0.75,7.34771e-26,0.0001,3.75917e-281,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.738299,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,150.165,20.2951,64.5247,90.2777,137.725,79.2793
5,VBD_npp_d20220129_t1524027_x1427236E_y463836N_l0369_s0342_v23,2022-02-17 01:48:39,46.383572,142.723572,17.9829,2022-01-29 15:24:02,2022-01-30 01:24:02,369,342,0.0581435,8,18785,0.530607,0.0875,0.751184,0.4,0.878362,0.75,7.37551e-26,0.0001,9.01284e-282,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.686504,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,150.159,20.3183,64.5001,90.827,137.716,79.2878
6,VBD_npp_d20220129_t1524027_x1427532E_y463833N_l0369_s0345_v23,2022-02-17 01:48:39,46.383282,142.753235,4.8047,2022-01-29 15:24:02,2022-01-30 01:24:02,369,345,0.0609176,7,2337,0.188468,0.0875,0.743274,0.4,0.5732,0.75,7.48519e-26,0.0001,9.42579e-284,999999,999999,3,,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,150.152,20.3734,64.4444,90.8485,137.696,79.3137
7,VBD_npp_d20220129_t1523592_x1428514E_y465679N_l0340_s0353_v23,2022-02-17 01:48:39,46.567875,142.851440,17.8866,2022-01-29 15:23:59,2022-01-30 01:23:59,340,353,0.0788426,1,2401,0.614332,0.0875,0.741869,0.4,0.916866,0.75,8.04722e-26,0.0001,3.02858e-290,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,149.959,20.4156,64.2911,90.7637,137.606,79.1918
8,VBD_npp_d20220129_t1524259_x1434780E_y449463N_l0589_s0431_v23,2022-02-17 01:48:39,44.946274,143.477951,1.04322,2022-01-29 15:24:25,2022-01-30 00:24:25,589,431,0.0631227,3,2369,0.0537199,0.0525,0.299903,0.4,1,0.75,1.01203e-25,0.0001,0,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,151.277,22.8558,62.7652,91.2872,137.376,81.5117
9,VBD_npp_d20220129_t1524098_x1436628E_y459172N_l0439_s0440_v23,2022-02-17 01:48:39,45.917244,143.662827,1.40958,2022-01-29 15:24:09,2022-01-30 01:24:09,439,440,0.0148958,1,2401,0.0802799,0.0525,0.418925,0.4,0.845423,0.75,1.1044e-25,0.0001,0,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,150.349,22.4083,62.587,91.4087,137.144,80.5983
10,VBD_npp_d20220129_t1523503_x1441595E_y470550N_l0262_s0478_v23,2022-02-17 01:48:39,47.055046,144.159500,1.13221,2022-01-29 15:23:50,2022-01-30 01:23:50,262,478,0.0316116,3,2369,0.0601654,0.0525,0.379922,0.4,0.968471,0.75,1.6127e-25,0.0001,0,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,149.188,22.4187,61.8146,91.5289,136.672,79.783
12,VBD_npp_d20220129_t1523396_x1447877E_y476238N_l0172_s0533_v23,2022-02-17 01:48:39,47.623764,144.787720,0.868493,2022-01-29 15:23:39,2022-01-30 01:23:39,172,533,0.0872361,3,2369,0.0545226,0.0525,0.352949,0.4,0.908203,0.75,2.39834e-25,0.0001,0,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,148.511,23.0876,60.6453,91.6164,136.187,79.7119
13,VBD_npp_d20220129_t1524436_x1452247E_y438430N_l0751_s0625_v23,2022-02-17 01:48:39,43.843021,145.224670,3.00967,2022-01-29 15:24:43,2022-01-30 00:24:43,751,625,0.116186,1,2401,0.249841,0.0525,0.735557,0.4,0.942791,0.75,2.44871e-25,0.0001,0,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,151.727,27.1612,58.5711,92.6378,136.241,84.0911
14,VBD_npp_d20220129_t1524205_x1458643E_y451766N_l0543_s0671_v23,2022-02-17 01:48:39,45.176628,145.864334,0.890779,2022-01-29 15:24:20,2022-01-30 02:24:20,543,671,0.102245,3,2369,0.0485058,0.04375,0.268522,0.4,0.964192,0.75,3.37446e-25,0.0001,0,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,150.363,27.0672,57.4724,92.7915,135.711,83.1802
15,VBD_npp_d20220129_t1524401_x1458406E_y440267N_l0719_s0686_v23,2022-02-17 01:48:39,44.026665,145.840591,5.77662,2022-01-29 15:24:40,2022-01-30 02:24:40,719,686,0.0417834,2,2337,0.109804,0.04375,0.809463,0.4,0.482882,0.75,3.28159e-25,0.0001,0,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,151.363,28.1287,57.1103,93.0034,135.797,84.3679
16,VBD_npp_d20220129_t1524419_x1458352E_y440218N_l0721_s0686_v23,2022-02-17 01:48:39,44.021751,145.835190,4.87667,2022-01-29 15:24:41,2022-01-30 02:24:41,721,686,0.0364485,2,2337,0.0607179,0.04375,0.809463,0.4,0.3834,0.75,3.28159e-25,0.0001,0,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,151.367,28.1366,57.1049,93.637,135.796,84.3741
17,VBD_npp_d20220129_t1523325_x1464584E_y479794N_l0110_s0690_v23,2022-02-17 01:48:39,47.979382,146.458435,0.776917,2022-01-29 15:23:32,2022-01-30 02:23:32,110,690,0.0397917,3,2369,0.0502652,0.04375,0.278668,0.4,0.999644,0.75,5.62723e-25,0.0001,0,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,147.732,25.6819,57.0153,92.6565,135.053,80.7658
18,VBD_npp_d20220129_t1524436_x1460616E_y438296N_l0748_s0712_v23,2022-02-17 01:48:39,43.829597,146.061569,3.57668,2022-01-29 15:24:43,2022-01-30 02:24:43,748,712,0.115688,1,2401,0.282473,0.04375,0.756065,0.4,0.832909,0.75,3.79166e-25,0.0001,0,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,151.456,28.7385,56.4625,93.3312,135.649,84.7435
19,VBD_npp_d20220129_t1524436_x1460953E_y438769N_l0741_s0715_v23,2022-02-17 01:48:39,43.876926,146.095322,1.74793,2022-01-29 15:24:43,2022-01-30 02:24:43,741,715,0.11455,1,2401,0.13588,0.04375,0.620575,0.4,0.855943,0.75,3.85976e-25,0.0001,0,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,151.402,28.7592,56.3849,93.6636,135.62,84.7221
20,VBD_npp_d20220129_t1524419_x1465098E_y439140N_l0732_s0757_v23,2022-02-17 01:48:39,43.914032,146.509766,2.30792,2022-01-29 15:24:41,2022-01-30 02:24:41,732,757,0.055725,1,2401,0.181724,0.04375,0.638092,0.4,0.874676,0.75,4.81307e-25,0.0001,0,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,151.227,29.4769,55.3121,93.6188,135.328,84.994
22,VBD_npp_d20220129_t1524383_x1467076E_y441885N_l0689_s0774_v23,2022-02-17 01:48:39,44.188480,146.707642,1.04055,2022-01-29 15:24:38,2022-01-30 02:24:38,689,774,0.0296911,10,2305,0.0493187,0.04375,0.300588,0.4,0.723854,0.75,5.19894e-25,0.0001,0,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,150.924,29.5666,54.8839,94.2069,135.174,84.8641
23,VBD_npp_d20220129_t1524436_x1473932E_y437693N_l0747_s0853_v23,2022-02-17 01:48:39,43.769318,147.393234,0.812242,2022-01-29 15:24:43,2022-01-30 01:24:43,747,853,0.128136,10,2305,0.0473523,0.04375,0.249947,0.4,0.588867,0.75,7.93541e-25,0.0001,0,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220129_t1523215_e1524457_b53150_c20220129165544105539_oecc_ops.h5,GDNBO_npp_d20220129_t1523215_e1524457_b53150_c20220129165416059664_oecc_ops.h5,SVI04_npp_d20220129_t1523215_e1524457_b53150_c20220129165547614018_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1523215_e1524457_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.707695;47.417183;42.740925;38.275742;42.481964;43.800003,139.337418;160.049011;178.484070;175.431488;158.176575;139.218597,npp_d20220129_t1523215_e1524457_b53150;npp_d20220129_t1524469_e1526111_b53150;npp_d20220129_t1526123_e1527365_b53150;npp_d20220129_t1527377_e1529019_b53150,151.027,31.2325,52.7662,94.2846,134.707,85.8021
