id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220115_t1450561_x1572695E_y298063N_l0757_s1223_v23,2022-02-16 02:16:07,29.806286,157.269485,31.2229,2022-01-15 14:50:56,2022-01-16 00:50:56,757,1223,0.112061,7,2721,0.268564,0.245414,0.491241,0.4,0.441377,0.75,0.0921647,0.0001,0.0665947,999999,-1.298811e-01,3,,,,SVDNB_npp_d20220115_t1449322_e1450563_b52951_c20220115161743051388_oebc_ops.h5,GDNBO_npp_d20220115_t1449322_e1450563_b52951_c20220115161610799346_oebc_ops.h5,SVI04_npp_d20220115_t1449322_e1450563_b52951_c20220115161746421033_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1449322_e1450563_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.318336;33.898743;30.356239;25.666767;28.914606;30.398012,148.110855;164.849731;-179.456924;178.473846;163.452362;147.627899,npp_d20220115_t1449322_e1450563_b52951;npp_d20220115_t1450576_e1452217_b52951;npp_d20220115_t1452230_e1453472_b52951;npp_d20220115_t1453484_e1455126_b52951,161.852,65.2575,40.807,97.139,40.9827,-84.0447
2,VBD_npp_d20220115_t1450543_x1573037E_y298336N_l0752_s1226_v23,2022-02-16 02:16:07,29.833553,157.303711,23.7008,2022-01-15 14:50:54,2022-01-16 00:50:54,752,1226,0.114408,7,2721,0.212361,0.183554,0.461393,0.4,0.449578,0.75,0.0921286,0.0001,0.0665221,999999,2.725499e-01,3,,,,SVDNB_npp_d20220115_t1449322_e1450563_b52951_c20220115161743051388_oebc_ops.h5,GDNBO_npp_d20220115_t1449322_e1450563_b52951_c20220115161610799346_oebc_ops.h5,SVI04_npp_d20220115_t1449322_e1450563_b52951_c20220115161746421033_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1449322_e1450563_b52951_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.318336;33.898743;30.356239;25.666767;28.914606;30.398012,148.110855;164.849731;-179.456924;178.473846;163.452362;147.627899,npp_d20220115_t1449322_e1450563_b52951;npp_d20220115_t1450576_e1452217_b52951;npp_d20220115_t1452230_e1453472_b52951;npp_d20220115_t1453484_e1455126_b52951,161.82,65.2251,40.6969,96.3586,41.0034,-84.066
1,VBD_npp_d20220115_t1627258_x1428536E_y465640N_l0630_s1941_v23,2022-02-16 02:38:10,46.564022,142.853577,21.6137,2022-01-15 16:27:25,2022-01-16 02:27:25,630,1941,0.112132,1,2529,0.719682,0.351119,0.780872,0.4,0.900286,0.75,0.0801065,0.0001,0.00108256,999999,-8.635506e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220115_t1626161_e1627403_b52952_c20220115180045202199_oebc_ops.h5,GDNBO_npp_d20220115_t1626161_e1627403_b52952_c20220115175913952670_oebc_ops.h5,SVI04_npp_d20220115_t1626161_e1627403_b52952_c20220115180048940363_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1626161_e1627403_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.739353;50.462891;45.446617;41.054947;45.543819;46.836700,123.355034;145.427872;164.702866;161.327011;143.374420;123.371452,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,146.17,50.3652,5.38642,103.122,48.1767,-95.9561
2,VBD_npp_d20220115_t1627294_x1427838E_y463843N_l0658_s1941_v23,2022-02-16 02:38:10,46.384254,142.783813,15.2649,2022-01-15 16:27:29,2022-01-16 02:27:29,658,1941,0.0872361,1,2529,0.527952,0.415546,0.732079,0.4,0.844744,0.75,0.080148,0.0001,0.00107716,999999,-3.713198e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220115_t1626161_e1627403_b52952_c20220115180045202199_oebc_ops.h5,GDNBO_npp_d20220115_t1626161_e1627403_b52952_c20220115175913952670_oebc_ops.h5,SVI04_npp_d20220115_t1626161_e1627403_b52952_c20220115180048940363_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1626161_e1627403_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.739353;50.462891;45.446617;41.054947;45.543819;46.836700,123.355034;145.427872;164.702866;161.327011;143.374420;123.371452,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,146.314,50.4966,5.39341,105.553,48.1196,-95.8359
3,VBD_npp_d20220115_t1627258_x1428591E_y465494N_l0632_s1942_v23,2022-02-16 02:38:10,46.549442,142.859055,25.4156,2022-01-15 16:27:25,2022-01-16 02:27:25,632,1942,0.11327,1,2529,0.754792,0.335694,0.840678,0.4,0.92099,0.75,0.0800965,0.0001,0.00107972,999999,-1.813123e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220115_t1626161_e1627403_b52952_c20220115180045202199_oebc_ops.h5,GDNBO_npp_d20220115_t1626161_e1627403_b52952_c20220115175913952670_oebc_ops.h5,SVI04_npp_d20220115_t1626161_e1627403_b52952_c20220115180048940363_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1626161_e1627403_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.739353;50.462891;45.446617;41.054947;45.543819;46.836700,123.355034;145.427872;164.702866;161.327011;143.374420;123.371452,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,146.177,50.3895,5.32779,101.893,48.1789,-95.9385
1,VBD_npp_d20220115_t1628459_x1395382E_y421744N_l0579_s1756_v23,2022-02-16 02:38:10,42.174412,139.538239,67.8319,2022-01-15 16:28:45,2022-01-16 01:28:45,579,1756,0.194075,8,18913,1.14954,0.383624,0.861385,0.4,0.963291,0.75,0.0851402,0.0001,0.00778199,999999,-1.175167e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1627416_e1629057_b52952_c20220115180046030367_oebc_ops.h5,GDNBO_npp_d20220115_t1627416_e1629057_b52952_c20220115175916615355_oebc_ops.h5,SVI04_npp_d20220115_t1627416_e1629057_b52952_c20220115180049642797_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1627416_e1629057_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.819303,VBD_bridges_c20160811.shp,46.840183;45.539207;41.057949;36.547943;40.594318;41.930668,123.368217;143.366226;161.322708;158.450531;141.588150;123.210564,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,150.591,51.6405,15.9483,101.061,45.6317,-94.04
2,VBD_npp_d20220115_t1629019_x1414889E_y408752N_l0729_s2011_v23,2022-02-16 02:38:10,40.875175,141.488937,131.738,2022-01-15 16:29:01,2022-01-16 01:29:01,729,2011,0.165836,1,2529,1.29469,0.36813,0.89805,0.4,0.9659,0.75,0.0821661,0.0001,0.00063415,999999,-5.353438e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1627416_e1629057_b52952_c20220115180046030367_oebc_ops.h5,GDNBO_npp_d20220115_t1627416_e1629057_b52952_c20220115175916615355_oebc_ops.h5,SVI04_npp_d20220115_t1627416_e1629057_b52952_c20220115180049642797_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1627416_e1629057_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.840183;45.539207;41.057949;36.547943;40.594318;41.930668,123.368217;143.366226;161.322708;158.450531;141.588150;123.210564,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,150.132,56.3865,1.3301,98.2424,47.0937,-91.368
3,VBD_npp_d20220115_t1629019_x1415251E_y408422N_l0733_s2016_v23,2022-02-16 02:38:10,40.842201,141.525070,152.182,2022-01-15 16:29:01,2022-01-16 01:29:01,733,2016,0.173731,1,2529,1.33844,0.344663,0.912491,0.4,0.971741,0.75,0.0821008,0.0001,0.000601164,999999,4.337386e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1627416_e1629057_b52952_c20220115180046030367_oebc_ops.h5,GDNBO_npp_d20220115_t1627416_e1629057_b52952_c20220115175916615355_oebc_ops.h5,SVI04_npp_d20220115_t1627416_e1629057_b52952_c20220115180049642797_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1627416_e1629057_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.840183;45.539207;41.057949;36.547943;40.594318;41.930668,123.368217;143.366226;161.322708;158.450531;141.588150;123.210564,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,150.127,56.4843,1.08306,85.0587,47.1206,-91.3125
4,VBD_npp_d20220115_t1629019_x1415543E_y408171N_l0736_s2020_v23,2022-02-16 02:38:10,40.817131,141.554306,188.142,2022-01-15 16:29:01,2022-01-16 01:29:01,736,2020,0.180844,1,2529,1.30857,0.349401,0.912159,0.4,0.926746,0.75,0.0820486,0.0001,0.000575252,999999,2.380848e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1627416_e1629057_b52952_c20220115180046030367_oebc_ops.h5,GDNBO_npp_d20220115_t1627416_e1629057_b52952_c20220115175916615355_oebc_ops.h5,SVI04_npp_d20220115_t1627416_e1629057_b52952_c20220115180049642797_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1627416_e1629057_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.840183;45.539207;41.057949;36.547943;40.594318;41.930668,123.368217;143.366226;161.322708;158.450531;141.588150;123.210564,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,150.122,56.5611,0.939363,70.7794,47.1424,-91.2691
5,VBD_npp_d20220115_t1629037_x1415619E_y408032N_l0738_s2022_v23,2022-02-16 02:38:10,40.803150,141.561859,165.376,2022-01-15 16:29:03,2022-01-16 01:29:03,738,2022,0.174087,1,2529,1.27874,0.305481,0.912159,0.4,0.963168,0.75,0.0820225,0.0001,0.000538829,999999,2.051755e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1627416_e1629057_b52952_c20220115180046030367_oebc_ops.h5,GDNBO_npp_d20220115_t1627416_e1629057_b52952_c20220115175916615355_oebc_ops.h5,SVI04_npp_d20220115_t1627416_e1629057_b52952_c20220115180049642797_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1627416_e1629057_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.840183;45.539207;41.057949;36.547943;40.594318;41.930668,123.368217;143.366226;161.322708;158.450531;141.588150;123.210564,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,150.121,56.602,0.764462,127.36,47.1533,-91.2459
6,VBD_npp_d20220115_t1629037_x1415842E_y407860N_l0740_s2025_v23,2022-02-16 02:38:10,40.785980,141.584198,91.2509,2022-01-15 16:29:03,2022-01-16 01:29:03,740,2025,0.171811,1,2529,1.06717,0.304436,0.896096,0.4,0.938956,0.75,0.0819833,0.0001,0.000520971,999999,2.094949e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1627416_e1629057_b52952_c20220115180046030367_oebc_ops.h5,GDNBO_npp_d20220115_t1627416_e1629057_b52952_c20220115175916615355_oebc_ops.h5,SVI04_npp_d20220115_t1627416_e1629057_b52952_c20220115180049642797_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1627416_e1629057_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.840183;45.539207;41.057949;36.547943;40.594318;41.930668,123.368217;143.366226;161.322708;158.450531;141.588150;123.210564,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,150.116,56.6578,0.558574,124.445,47.17,-91.2147
7,VBD_npp_d20220115_t1629037_x1416068E_y408030N_l0737_s2027_v23,2022-02-16 02:38:10,40.802959,141.606796,58.0322,2022-01-15 16:29:03,2022-01-16 01:29:03,737,2027,0.175083,1,2529,0.941188,0.353404,0.884571,0.4,0.930321,0.75,0.0819572,0.0001,0.00050226,999999,7.280013e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1627416_e1629057_b52952_c20220115180046030367_oebc_ops.h5,GDNBO_npp_d20220115_t1627416_e1629057_b52952_c20220115175916615355_oebc_ops.h5,SVI04_npp_d20220115_t1627416_e1629057_b52952_c20220115180049642797_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1627416_e1629057_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.840183;45.539207;41.057949;36.547943;40.594318;41.930668,123.368217;143.366226;161.322708;158.450531;141.588150;123.210564,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,150.092,56.6642,0.558423,146.033,47.1877,-91.2157
8,VBD_npp_d20220115_t1629037_x1416550E_y407817N_l0739_s2033_v23,2022-02-16 02:38:10,40.781719,141.655029,59.6751,2022-01-15 16:29:03,2022-01-16 01:29:03,739,2033,0.156873,1,2529,0.849413,0.367434,0.864064,0.4,0.903517,0.75,0.0818789,0.0001,0.000466035,999999,-5.065693e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1627416_e1629057_b52952_c20220115180046030367_oebc_ops.h5,GDNBO_npp_d20220115_t1627416_e1629057_b52952_c20220115175916615355_oebc_ops.h5,SVI04_npp_d20220115_t1627416_e1629057_b52952_c20220115180049642797_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1627416_e1629057_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.840183;45.539207;41.057949;36.547943;40.594318;41.930668,123.368217;143.366226;161.322708;158.450531;141.588150;123.210564,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,150.073,56.7615,0.28033,-178.919,47.2241,-91.1633
9,VBD_npp_d20220115_t1629037_x1416913E_y407829N_l0738_s2037_v23,2022-02-16 02:38:10,40.782856,141.691330,147.418,2022-01-15 16:29:03,2022-01-16 01:29:03,738,2037,0.153744,1,2529,1.11805,0.407202,0.859228,0.4,0.928468,0.75,0.0818267,0.0001,0.000439781,999999,-2.148829e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1627416_e1629057_b52952_c20220115180046030367_oebc_ops.h5,GDNBO_npp_d20220115_t1627416_e1629057_b52952_c20220115175916615355_oebc_ops.h5,SVI04_npp_d20220115_t1627416_e1629057_b52952_c20220115180049642797_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1627416_e1629057_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.840183;45.539207;41.057949;36.547943;40.594318;41.930668,123.368217;143.366226;161.322708;158.450531;141.588150;123.210564,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,150.05,56.8097,0.379426,-139.975,47.2519,-91.1402
10,VBD_npp_d20220115_t1629037_x1416964E_y407684N_l0740_s2038_v23,2022-02-16 02:38:10,40.768379,141.696381,149.776,2022-01-15 16:29:03,2022-01-16 01:29:03,740,2038,0.155308,1,2529,1.08854,0.419245,0.864892,0.4,0.940711,0.75,0.0818137,0.0001,0.000436577,999999,-2.646137e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1627416_e1629057_b52952_c20220115180046030367_oebc_ops.h5,GDNBO_npp_d20220115_t1627416_e1629057_b52952_c20220115175916615355_oebc_ops.h5,SVI04_npp_d20220115_t1627416_e1629057_b52952_c20220115180049642797_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1627416_e1629057_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.840183;45.539207;41.057949;36.547943;40.594318;41.930668,123.368217;143.366226;161.322708;158.450531;141.588150;123.210564,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,150.055,56.8376,0.322897,-120.828,47.2555,-91.1231
11,VBD_npp_d20220115_t1629037_x1417068E_y407736N_l0739_s2039_v23,2022-02-16 02:38:10,40.773575,141.706802,137.379,2022-01-15 16:29:03,2022-01-16 01:29:03,739,2039,0.155949,1,2529,0.939955,0.388254,0.871655,0.4,0.915753,0.75,0.0818006,0.0001,0.000429217,999999,-1.366359e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1627416_e1629057_b52952_c20220115180046030367_oebc_ops.h5,GDNBO_npp_d20220115_t1627416_e1629057_b52952_c20220115175916615355_oebc_ops.h5,SVI04_npp_d20220115_t1627416_e1629057_b52952_c20220115180049642797_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1627416_e1629057_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.840183;45.539207;41.057949;36.547943;40.594318;41.930668,123.368217;143.366226;161.322708;158.450531;141.588150;123.210564,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,150.045,56.8444,0.404845,-121.334,47.2636,-91.1211
12,VBD_npp_d20220115_t1629037_x1417327E_y407695N_l0739_s2042_v23,2022-02-16 02:38:10,40.769497,141.732697,212.589,2022-01-15 16:29:03,2022-01-16 01:29:03,739,2042,0.167614,1,2529,1.20436,0.398956,0.871655,0.4,0.94419,0.75,0.0817614,0.0001,0.000411755,999999,-1.808275e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1627416_e1629057_b52952_c20220115180046030367_oebc_ops.h5,GDNBO_npp_d20220115_t1627416_e1629057_b52952_c20220115175916615355_oebc_ops.h5,SVI04_npp_d20220115_t1627416_e1629057_b52952_c20220115180049642797_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1627416_e1629057_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.840183;45.539207;41.057949;36.547943;40.594318;41.930668,123.368217;143.366226;161.322708;158.450531;141.588150;123.210564,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,150.031,56.8858,0.545104,-108.781,47.2833,-91.0999
13,VBD_npp_d20220115_t1629037_x1417428E_y407405N_l0743_s2044_v23,2022-02-16 02:38:10,40.740543,141.742767,78.6623,2022-01-15 16:29:03,2022-01-16 01:29:03,743,2044,0.165551,1,2529,1.04242,0.354203,0.859045,0.4,0.945262,0.75,0.0817353,0.0001,0.000405587,999999,3.978007e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1627416_e1629057_b52952_c20220115180046030367_oebc_ops.h5,GDNBO_npp_d20220115_t1627416_e1629057_b52952_c20220115175916615355_oebc_ops.h5,SVI04_npp_d20220115_t1627416_e1629057_b52952_c20220115180049642797_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1627416_e1629057_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.840183;45.539207;41.057949;36.547943;40.594318;41.930668,123.368217;143.366226;161.322708;158.450531;141.588150;123.210564,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,150.04,56.9417,0.587178,-82.689,47.2905,-91.0659
14,VBD_npp_d20220115_t1628405_x1427096E_y420023N_l0535_s2101_v23,2022-02-16 02:38:10,42.002342,142.709595,8.12627,2022-01-15 16:28:40,2022-01-16 02:28:40,535,2101,0.132831,2,2209,0.399634,0.329038,0.75311,0.4,0.733787,0.75,0.0804603,0.0001,0.000162545,999999,1.130928e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1627416_e1629057_b52952_c20220115180046030367_oebc_ops.h5,GDNBO_npp_d20220115_t1627416_e1629057_b52952_c20220115175916615355_oebc_ops.h5,SVI04_npp_d20220115_t1627416_e1629057_b52952_c20220115180049642797_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1627416_e1629057_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.840183;45.539207;41.057949;36.547943;40.594318;41.930668,123.368217;143.366226;161.322708;158.450531;141.588150;123.210564,npp_d20220115_t1626161_e1627403_b52952;npp_d20220115_t1627416_e1629057_b52952;npp_d20220115_t1629070_e1630311_b52952;npp_d20220115_t1630324_e1631565_b52952,148.801,56.3416,3.88328,-78.4681,47.9835,-91.6516
