id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220110_t1440088_x1553859E_y462048N_l0681_s0509_v23,2022-02-15 21:06:48,46.204811,155.385941,1.4997,2022-01-10 14:40:08,2022-01-11 00:40:08,681,509,0.0461223,10,3457,0.055953,0.0533181,0.242959,0.4,0.617097,0.75,0.000396746,0.0001,0.0226845,999999,-3.509122e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220110_t1438538_e1440180_b52880_c20220110161046665777_oebc_ops.h5,GDNBO_npp_d20220110_t1438538_e1440180_b52880_c20220110160914370768_oebc_ops.h5,SVI04_npp_d20220110_t1438538_e1440180_b52880_c20220110161050449942_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1438538_e1440180_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.550098;49.269245;44.392151;39.970203;44.343204;45.645149,150.297073;171.832901;-169.236435;-172.479477;169.855133;150.288040,npp_d20220110_t1434376_e1436018_b52880;npp_d20220110_t1436030_e1437272_b52880;npp_d20220110_t1437284_e1438526_b52880;npp_d20220110_t1438538_e1440180_b52880,153.322,28.9206,61.1608,91.7706,89.0436,-78.9405
1,VBD_npp_d20220110_t1442205_x1545705E_y385407N_l0328_s0524_v23,2022-02-15 21:10:07,38.540749,154.570465,1.76164,2022-01-10 14:42:20,2022-01-11 00:42:20,328,524,0.167899,1,2529,0.102086,0.0627382,0.489655,0.4,0.830321,0.75,0.000240697,0.0001,0.0312449,999999,1.599187e-01,3,,,,SVDNB_npp_d20220110_t1441446_e1443088_b52880_c20220110161049316377_oebc_ops.h5,GDNBO_npp_d20220110_t1441446_e1443088_b52880_c20220110160920677052_oebc_ops.h5,SVI04_npp_d20220110_t1441446_e1443088_b52880_c20220110161052925141_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1441446_e1443088_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.739540;39.383667;35.445179;30.829172;34.415188;35.822063,150.077881;168.113510;-175.262177;-177.661819;166.570404;149.725143,npp_d20220110_t1440192_e1441434_b52880;npp_d20220110_t1441446_e1443088_b52880;npp_d20220110_t1443100_e1444342_b52880;npp_d20220110_t1444354_e1445596_b52880,159.843,38.1623,60.8206,93.0373,90.3042,-78.9613
2,VBD_npp_d20220110_t1442561_x1573606E_y363150N_l0643_s0885_v23,2022-02-15 21:10:07,36.314957,157.360580,0.957186,2022-01-10 14:42:56,2022-01-11 00:42:56,643,885,0.00742709,3,2369,0.0398283,0.035,0.193223,0.4,0.778685,0.75,2.48009e-05,0.0001,0.00726126,999999,2.641578e-02,3,,,,SVDNB_npp_d20220110_t1441446_e1443088_b52880_c20220110161049316377_oebc_ops.h5,GDNBO_npp_d20220110_t1441446_e1443088_b52880_c20220110160920677052_oebc_ops.h5,SVI04_npp_d20220110_t1441446_e1443088_b52880_c20220110161052925141_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1441446_e1443088_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.739540;39.383667;35.445179;30.829172;34.415188;35.822063,150.077881;168.113510;-175.262177;-177.661819;166.570404;149.725143,npp_d20220110_t1440192_e1441434_b52880;npp_d20220110_t1441446_e1443088_b52880;npp_d20220110_t1443100_e1444342_b52880;npp_d20220110_t1444354_e1445596_b52880,159.854,48.7461,51.8414,95.4023,93.0415,-77.1981
1,VBD_npp_d20220110_t1445558_x1538380E_y258625N_l0734_s0674_v23,2022-02-15 21:10:07,25.862476,153.838028,0.946749,2022-01-10 14:45:55,2022-01-11 00:45:55,734,674,0.0662524,3,2369,0.0588692,0.04375,0.343315,0.4,0.950466,0.75,3.417e-05,0.0001,0.0292448,999999,3.049395e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1444354_e1445596_b52880_c20220110161052869564_oebc_ops.h5,GDNBO_npp_d20220110_t1444354_e1445596_b52880_c20220110160923071684_oebc_ops.h5,SVI04_npp_d20220110_t1444354_e1445596_b52880_c20220110161056648761_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1444354_e1445596_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.905903;29.422647;26.154560;21.419930;24.428661;25.983349,149.239746;165.144943;-179.772629;178.374588;163.834763;148.659729,npp_d20220110_t1440192_e1441434_b52880;npp_d20220110_t1441446_e1443088_b52880;npp_d20220110_t1443100_e1444342_b52880;npp_d20220110_t1444354_e1445596_b52880,167.104,74.9252,57.3722,95.0387,92.843,-79.0197
2,VBD_npp_d20220110_t1445362_x1555301E_y268816N_l0557_s0870_v23,2022-02-15 21:10:07,26.881594,155.530121,0.749945,2022-01-10 14:45:36,2022-01-11 00:45:36,557,870,0.0668926,3,2369,0.0397278,0.035,0.21442,0.4,0.919723,0.75,6.87279e-06,0.0001,0.0089564,999999,2.072250e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1444354_e1445596_b52880_c20220110161052869564_oebc_ops.h5,GDNBO_npp_d20220110_t1444354_e1445596_b52880_c20220110160923071684_oebc_ops.h5,SVI04_npp_d20220110_t1444354_e1445596_b52880_c20220110161056648761_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1444354_e1445596_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.905903;29.422647;26.154560;21.419930;24.428661;25.983349,149.239746;165.144943;-179.772629;178.374588;163.834763;148.659729,npp_d20220110_t1440192_e1441434_b52880;npp_d20220110_t1441446_e1443088_b52880;npp_d20220110_t1443100_e1444342_b52880;npp_d20220110_t1444354_e1445596_b52880,165.436,73.2491,52.2605,95.5839,94.0584,-78.2472
1,VBD_npp_d20220110_t1447105_x1515389E_y217156N_l0627_s0465_v23,2022-02-15 21:12:00,21.715557,151.538910,0.893349,2022-01-10 14:47:10,2022-01-11 00:47:10,627,465,0.226368,6,264897,0.0540069,0.0525,0.271965,0.4,0.95194,0.75,0.000103444,0.0001,0.101811,0.123318,-7.919813e-02,3,,,,SVDNB_npp_d20220110_t1446008_e1447250_b52880_c20220110161101602941_oebc_ops.h5,GDNBO_npp_d20220110_t1446008_e1447250_b52880_c20220110160924706989_oebc_ops.h5,SVI04_npp_d20220110_t1446008_e1447250_b52880_c20220110161105570260_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1446008_e1447250_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.986702;24.423647;21.423092;16.644009;19.421011;21.067274,148.651459;163.826324;178.365387;176.715652;162.589203;147.974823,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,169.377,93.1173,62.0346,95.439,91.8018,-79.9303
2,VBD_npp_d20220110_t1447016_x1518412E_y221376N_l0558_s0495_v23,2022-02-15 21:12:00,22.137611,151.841232,0.889758,2022-01-10 14:47:01,2022-01-11 00:47:01,558,495,0.11896,3,2369,0.0538377,0.0525,0.299197,0.4,0.973317,0.75,8.64656e-05,0.0001,0.0772188,999999,8.963811e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1446008_e1447250_b52880_c20220110161101602941_oebc_ops.h5,GDNBO_npp_d20220110_t1446008_e1447250_b52880_c20220110160924706989_oebc_ops.h5,SVI04_npp_d20220110_t1446008_e1447250_b52880_c20220110161105570260_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1446008_e1447250_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.986702;24.423647;21.423092;16.644009;19.421011;21.067274,148.651459;163.826324;178.365387;176.715652;162.589203;147.974823,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,169.146,90.9463,61.4086,95.0298,91.971,-79.8236
3,VBD_npp_d20220110_t1447247_x1520255E_y208245N_l0756_s0551_v23,2022-02-15 21:12:00,20.824537,152.025543,0.770042,2022-01-10 14:47:24,2022-01-11 00:47:24,756,551,0.256955,3,2369,0.0570795,0.0525,0.399552,0.4,0.984462,0.75,6.02917e-05,0.0001,0.0743186,999999,-1.582317e-01,3,,,,SVDNB_npp_d20220110_t1446008_e1447250_b52880_c20220110161101602941_oebc_ops.h5,GDNBO_npp_d20220110_t1446008_e1447250_b52880_c20220110160924706989_oebc_ops.h5,SVI04_npp_d20220110_t1446008_e1447250_b52880_c20220110161105570260_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1446008_e1447250_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.986702;24.423647;21.423092;16.644009;19.421011;21.067274,148.651459;163.826324;178.365387;176.715652;162.589203;147.974823,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,168.787,97.667,60.2131,95.7658,92.4576,-79.7488
4,VBD_npp_d20220110_t1446509_x1533048E_y227081N_l0452_s0677_v23,2022-02-15 21:12:00,22.708145,153.304764,0.769367,2022-01-10 14:46:50,2022-01-11 00:46:50,452,677,0.206594,3,2369,0.0520964,0.04375,0.31381,0.4,0.970845,0.75,2.21875e-05,0.0001,0.0371376,999999,3.941269e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1446008_e1447250_b52880_c20220110161101602941_oebc_ops.h5,GDNBO_npp_d20220110_t1446008_e1447250_b52880_c20220110160924706989_oebc_ops.h5,SVI04_npp_d20220110_t1446008_e1447250_b52880_c20220110161105570260_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1446008_e1447250_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.986702;24.423647;21.423092;16.644009;19.421011;21.067274,148.651459;163.826324;178.365387;176.715652;162.589203;147.974823,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,167.832,88.7056,57.2951,95.8597,93.1581,-79.2592
5,VBD_npp_d20220110_t1447034_x1549032E_y217446N_l0573_s0915_v23,2022-02-15 21:12:00,21.744648,154.903168,0.540547,2022-01-10 14:47:03,2022-01-11 00:47:03,573,915,0.367065,3,2369,0.036487,0.035,0.227747,0.4,1,0.75,3.07201e-06,0.0001,0.00738603,999999,-5.894147e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1446008_e1447250_b52880_c20220110161101602941_oebc_ops.h5,GDNBO_npp_d20220110_t1446008_e1447250_b52880_c20220110160924706989_oebc_ops.h5,SVI04_npp_d20220110_t1446008_e1447250_b52880_c20220110161105570260_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1446008_e1447250_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.986702;24.423647;21.423092;16.644009;19.421011;21.067274,148.651459;163.826324;178.365387;176.715652;162.589203;147.974823,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,166.286,93.4008,50.9823,96.1605,94.8387,-78.67
1,VBD_npp_d20220110_t1447319_x1510909E_y204676N_l0055_s0433_v23,2022-02-15 21:12:00,20.467649,151.090851,0.877339,2022-01-10 14:47:31,2022-01-11 00:47:31,55,433,0.36607,6,264897,0.0651242,0.0525,0.389119,0.4,1,0.75,0.000101706,0.0001,0.117116,0.123318,1.378325e-01,3,,,,SVDNB_npp_d20220110_t1447262_e1448504_b52880_c20220110161151223344_oebc_ops.h5,GDNBO_npp_d20220110_t1447262_e1448504_b52880_c20220110161021890580_oebc_ops.h5,SVI04_npp_d20220110_t1447262_e1448504_b52880_c20220110161155179527_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1447262_e1448504_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.070440;19.415838;16.646002;11.836946;14.407164;16.153131,147.970673;162.581406;176.710556;175.225800;161.396210;147.196274,npp_d20220110_t1446008_e1447250_b52880;npp_d20220110_t1447262_e1448504_b52880;npp_d20220110_t1448517_e1450140_b52880;npp_d20220110_t1450153_e1451395_b52880,169.569,99.8684,62.6839,95.4017,91.6857,-80.078
