id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220108_t1518054_x1418238E_y467499N_l0752_s0103_v23,2022-02-15 10:36:59,46.749935,141.823776,4.45465,2022-01-08 15:18:05,2022-01-09 01:18:05,752,103,0.117894,1,2401,0.200927,0.0875,0.841255,0.4,0.909162,0.75,1.33652e-12,0.0001,1.43832e-252,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1516433_e1518074_b52852_c20220108165001078717_oebc_ops.h5,GDNBO_npp_d20220108_t1516433_e1518074_b52852_c20220108164829930970_oebc_ops.h5,SVI04_npp_d20220108_t1516433_e1518074_b52852_c20220108165004609212_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1516433_e1518074_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.531261;50.253952;45.261608;40.866138;45.333954;46.628288,140.752182;162.744400;-178.042908;178.606003;160.704941;140.782028,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,154.225,20.9333,68.6583,88.4865,107.724,-74.0819
2,VBD_npp_d20220108_t1518072_x1418223E_y466692N_l0765_s0103_v23,2022-02-15 10:36:59,46.669212,141.822342,13.0678,2022-01-08 15:18:07,2022-01-09 01:18:07,765,103,0.111563,1,2401,0.470527,0.0875,0.889263,0.4,0.87691,0.75,1.33652e-12,0.0001,1.96598e-251,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1516433_e1518074_b52852_c20220108165001078717_oebc_ops.h5,GDNBO_npp_d20220108_t1516433_e1518074_b52852_c20220108164829930970_oebc_ops.h5,SVI04_npp_d20220108_t1516433_e1518074_b52852_c20220108165004609212_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1516433_e1518074_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.531261;50.253952;45.261608;40.866138;45.333954;46.628288,140.752182;162.744400;-178.042908;178.606003;160.704941;140.782028,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,154.299,21.0055,68.6534,88.6076,107.75,-74.1008
3,VBD_npp_d20220108_t1518072_x1418311E_y467475N_l0754_s0104_v23,2022-02-15 10:36:59,46.747463,141.831100,4.56309,2022-01-08 15:18:07,2022-01-09 01:18:07,754,104,0.117894,1,2401,0.219827,0.0875,0.841255,0.4,0.888906,0.75,1.32965e-12,0.0001,4.12111e-238,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1516433_e1518074_b52852_c20220108165001078717_oebc_ops.h5,GDNBO_npp_d20220108_t1516433_e1518074_b52852_c20220108164829930970_oebc_ops.h5,SVI04_npp_d20220108_t1516433_e1518074_b52852_c20220108165004609212_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1516433_e1518074_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.531261;50.253952;45.261608;40.866138;45.333954;46.628288,140.752182;162.744400;-178.042908;178.606003;160.704941;140.782028,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,154.223,20.9654,68.6356,88.9471,107.734,-74.0711
4,VBD_npp_d20220108_t1517583_x1419083E_y472099N_l0681_s0110_v23,2022-02-15 10:36:59,47.209892,141.908325,4.7801,2022-01-08 15:17:58,2022-01-09 01:17:58,681,110,0.112914,1,2401,0.234225,0.0875,0.641668,0.4,0.925452,0.75,1.28848e-12,0.0001,5.05163e-227,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1516433_e1518074_b52852_c20220108165001078717_oebc_ops.h5,GDNBO_npp_d20220108_t1516433_e1518074_b52852_c20220108164829930970_oebc_ops.h5,SVI04_npp_d20220108_t1516433_e1518074_b52852_c20220108165004609212_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1516433_e1518074_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.531261;50.253952;45.261608;40.866138;45.333954;46.628288,140.752182;162.744400;-178.042908;178.606003;160.704941;140.782028,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,153.782,20.71,68.5445,88.6386,107.634,-73.9049
5,VBD_npp_d20220108_t1518036_x1419085E_y469106N_l0728_s0111_v23,2022-02-15 10:36:59,46.910591,141.908463,19.8692,2022-01-08 15:18:03,2022-01-09 01:18:03,728,111,0.113128,11,18785,0.733083,0.0875,0.870446,0.4,0.95343,0.75,1.28161e-12,0.0001,1.73472e-231,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1516433_e1518074_b52852_c20220108165001078717_oebc_ops.h5,GDNBO_npp_d20220108_t1516433_e1518074_b52852_c20220108164829930970_oebc_ops.h5,SVI04_npp_d20220108_t1516433_e1518074_b52852_c20220108165004609212_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1516433_e1518074_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.676759,VBD_bridges_c20160811.shp,51.531261;50.253952;45.261608;40.866138;45.333954;46.628288,140.752182;162.744400;-178.042908;178.606003;160.704941;140.782028,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,154.056,20.973,68.5265,88.7616,107.731,-73.9743
10,VBD_npp_d20220108_t1518054_x1470305E_y468148N_l0737_s0618_v23,2022-02-15 10:36:59,46.814800,147.030472,1.25597,2022-01-08 15:18:05,2022-01-09 02:18:05,737,618,0.090437,10,2305,0.0564938,0.0525,0.248677,0.4,0.744872,0.75,3.85003e-14,0.0001,2.84711e-33,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220108_t1516433_e1518074_b52852_c20220108165001078717_oebc_ops.h5,GDNBO_npp_d20220108_t1516433_e1518074_b52852_c20220108164829930970_oebc_ops.h5,SVI04_npp_d20220108_t1516433_e1518074_b52852_c20220108165004609212_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1516433_e1518074_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.531261;50.253952;45.261608;40.866138;45.333954;46.628288,140.752182;162.744400;-178.042908;178.606003;160.704941;140.782028,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,152.6,31.0794,58.7378,92.8141,111.076,-69.896
11,VBD_npp_d20220108_t1518072_x1481955E_y465987N_l0763_s0735_v23,2022-02-15 10:36:59,46.598690,148.195465,2.43184,2022-01-08 15:18:07,2022-01-09 02:18:07,763,735,0.138237,1,2401,0.156935,0.04375,0.54758,0.4,0.801161,0.75,1.75704e-14,0.0001,2.04091e-25,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220108_t1516433_e1518074_b52852_c20220108165001078717_oebc_ops.h5,GDNBO_npp_d20220108_t1516433_e1518074_b52852_c20220108164829930970_oebc_ops.h5,SVI04_npp_d20220108_t1516433_e1518074_b52852_c20220108165004609212_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1516433_e1518074_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.531261;50.253952;45.261608;40.866138;45.333954;46.628288,140.752182;162.744400;-178.042908;178.606003;160.704941;140.782028,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,152.354,33.4589,55.8754,93.2626,111.9,-69.0127
1,VBD_npp_d20220108_t1518161_x1413815E_y461373N_l0079_s0061_v23,2022-02-15 10:36:59,46.137264,141.381546,6.51397,2022-01-08 15:18:16,2022-01-09 01:18:16,79,61,0.0163185,1,2401,0.32766,0.11375,0.741952,0.4,0.922733,0.75,1.4213e-12,0.0001,0,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1518087_e1519328_b52852_c20220108165004524125_oebc_ops.h5,GDNBO_npp_d20220108_t1518087_e1519328_b52852_c20220108164834278960_oebc_ops.h5,SVI04_npp_d20220108_t1518087_e1519328_b52852_c20220108165008375038_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1518087_e1519328_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.631615;45.328915;40.867832;36.357471;40.383549;41.720989,140.776535;160.696396;178.600510;175.743301;158.927505;140.612045,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,154.895,20.5623,69.321,88.3857,107.625,-74.5709
2,VBD_npp_d20220108_t1518588_x1451279E_y436986N_l0456_s0463_v23,2022-02-15 10:36:59,43.698624,145.127853,1.19175,2022-01-08 15:18:58,2022-01-09 00:18:58,456,463,0.119814,2,2337,0.0604785,0.0525,0.738987,0.4,0.684461,0.75,3.92364e-14,0.0001,6.83613e-58,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1518087_e1519328_b52852_c20220108165004524125_oebc_ops.h5,GDNBO_npp_d20220108_t1518087_e1519328_b52852_c20220108164834278960_oebc_ops.h5,SVI04_npp_d20220108_t1518087_e1519328_b52852_c20220108165008375038_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1518087_e1519328_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.631615;45.328915;40.867832;36.357471;40.383549;41.720989,140.776535;160.696396;178.600510;175.743301;158.927505;140.612045,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,155.88,31.1215,62.1161,91.8907,110.959,-72.3148
3,VBD_npp_d20220108_t1519041_x1455469E_y433282N_l0511_s0511_v23,2022-02-15 10:36:59,43.328247,145.546890,7.38743,2022-01-08 15:19:04,2022-01-09 00:19:04,511,511,0.0590682,2,2337,0.0543251,0.0525,0.580725,0.4,0.247101,0.75,2.51456e-14,0.0001,3.43814e-50,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1518087_e1519328_b52852_c20220108165004524125_oebc_ops.h5,GDNBO_npp_d20220108_t1518087_e1519328_b52852_c20220108164834278960_oebc_ops.h5,SVI04_npp_d20220108_t1518087_e1519328_b52852_c20220108165008375038_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1518087_e1519328_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.631615;45.328915;40.867832;36.357471;40.383549;41.720989,140.776535;160.696396;178.600510;175.743301;158.927505;140.612045,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,156.026,32.4723,61.1086,91.993,111.374,-72.1054
4,VBD_npp_d20220108_t1518588_x1462460E_y436727N_l0455_s0580_v23,2022-02-15 10:36:59,43.672657,146.245972,11.4449,2022-01-08 15:18:58,2022-01-09 02:18:58,455,580,0.126358,1,2401,0.630793,0.0525,0.887465,0.4,0.977849,0.75,1.72209e-14,0.0001,3.55981e-38,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220108_t1518087_e1519328_b52852_c20220108165004524125_oebc_ops.h5,GDNBO_npp_d20220108_t1518087_e1519328_b52852_c20220108164834278960_oebc_ops.h5,SVI04_npp_d20220108_t1518087_e1519328_b52852_c20220108165008375038_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1518087_e1519328_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.631615;45.328915;40.867832;36.357471;40.383549;41.720989,140.776535;160.696396;178.600510;175.743301;158.927505;140.612045,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,155.47,33.4369,59.5982,92.702,111.731,-71.4578
5,VBD_npp_d20220108_t1518534_x1467517E_y439041N_l0416_s0629_v23,2022-02-15 10:36:59,43.904118,146.751724,1.48439,2022-01-08 15:18:53,2022-01-09 02:18:53,416,629,0.128421,2,2337,0.098665,0.0525,0.725238,0.4,0.557861,0.75,1.32026e-14,0.0001,3.14605e-34,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220108_t1518087_e1519328_b52852_c20220108165004524125_oebc_ops.h5,GDNBO_npp_d20220108_t1518087_e1519328_b52852_c20220108164834278960_oebc_ops.h5,SVI04_npp_d20220108_t1518087_e1519328_b52852_c20220108165008375038_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1518087_e1519328_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.631615;45.328915;40.867832;36.357471;40.383549;41.720989,140.776535;160.696396;178.600510;175.743301;158.927505;140.612045,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,155.083,34.1222,58.477,92.6099,111.987,-70.9958
6,VBD_npp_d20220108_t1518552_x1467549E_y439045N_l0417_s0630_v23,2022-02-15 10:36:59,43.904484,146.754929,3.76806,2022-01-08 15:18:55,2022-01-09 02:18:55,417,630,0.124366,1,2401,0.293673,0.0525,0.725238,0.4,0.871145,0.75,1.31039e-14,0.0001,1.0208e-31,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220108_t1518087_e1519328_b52852_c20220108165004524125_oebc_ops.h5,GDNBO_npp_d20220108_t1518087_e1519328_b52852_c20220108164834278960_oebc_ops.h5,SVI04_npp_d20220108_t1518087_e1519328_b52852_c20220108165008375038_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1518087_e1519328_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.631615;45.328915;40.867832;36.357471;40.383549;41.720989,140.776535;160.696396;178.600510;175.743301;158.927505;140.612045,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,155.079,34.1427,58.4518,93.2572,111.993,-70.9874
7,VBD_npp_d20220108_t1518445_x1471344E_y445086N_l0322_s0660_v23,2022-02-15 10:36:59,44.508648,147.134415,0.859516,2022-01-08 15:18:44,2022-01-09 02:18:44,322,660,0.133613,3,2369,0.0474704,0.04375,0.331643,0.4,0.912524,0.75,1.24549e-14,0.0001,2.61837e-29,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220108_t1518087_e1519328_b52852_c20220108165004524125_oebc_ops.h5,GDNBO_npp_d20220108_t1518087_e1519328_b52852_c20220108164834278960_oebc_ops.h5,SVI04_npp_d20220108_t1518087_e1519328_b52852_c20220108165008375038_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1518087_e1519328_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.631615;45.328915;40.867832;36.357471;40.383549;41.720989,140.776535;160.696396;178.600510;175.743301;158.927505;140.612045,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,154.444,34.0794,57.7343,93.3479,112.022,-70.5022
8,VBD_npp_d20220108_t1519094_x1469280E_y429792N_l0557_s0661_v23,2022-02-15 10:36:59,42.979179,146.927963,0.79881,2022-01-08 15:19:09,2022-01-09 01:19:09,557,661,0.0913617,3,2369,0.0483849,0.04375,0.35061,0.4,0.894563,0.75,8.61499e-15,0.0001,2.60207e-30,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220108_t1518087_e1519328_b52852_c20220108165004524125_oebc_ops.h5,GDNBO_npp_d20220108_t1518087_e1519328_b52852_c20220108164834278960_oebc_ops.h5,SVI04_npp_d20220108_t1518087_e1519328_b52852_c20220108165008375038_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1518087_e1519328_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.631615;45.328915;40.867832;36.357471;40.383549;41.720989,140.776535;160.696396;178.600510;175.743301;158.927505;140.612045,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,155.74,35.7638,57.7066,93.058,112.449,-71.1488
9,VBD_npp_d20220108_t1518410_x1477312E_y446101N_l0302_s0719_v23,2022-02-15 10:36:59,44.610058,147.731171,2.19578,2022-01-08 15:18:41,2022-01-09 01:18:41,302,719,0.1334,1,2401,0.182476,0.04375,0.656616,0.4,0.901076,0.75,8.41527e-15,0.0001,2.15028e-26,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220108_t1518087_e1519328_b52852_c20220108165004524125_oebc_ops.h5,GDNBO_npp_d20220108_t1518087_e1519328_b52852_c20220108164834278960_oebc_ops.h5,SVI04_npp_d20220108_t1518087_e1519328_b52852_c20220108165008375038_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1518087_e1519328_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.631615;45.328915;40.867832;36.357471;40.383549;41.720989,140.776535;160.696396;178.600510;175.743301;158.927505;140.612045,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,154.125,35.0773,56.2819,93.208,112.376,-70.0017
10,VBD_npp_d20220108_t1518196_x1499597E_y457959N_l0104_s0928_v23,2022-02-15 10:36:59,45.795921,149.959717,7.05089,2022-01-08 15:18:19,2022-01-09 02:18:19,104,928,0.113626,1,2401,0.418188,0.035,0.767499,0.4,0.88911,0.75,3.34267e-15,0.0001,1.28131e-16,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1518087_e1519328_b52852_c20220108165004524125_oebc_ops.h5,GDNBO_npp_d20220108_t1518087_e1519328_b52852_c20220108164834278960_oebc_ops.h5,SVI04_npp_d20220108_t1518087_e1519328_b52852_c20220108165008375038_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1518087_e1519328_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.631615;45.328915;40.867832;36.357471;40.383549;41.720989,140.776535;160.696396;178.600510;175.743301;158.927505;140.612045,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,152.276,37.6091,50.6363,94.812,113.353,-67.8158
11,VBD_npp_d20220108_t1518427_x1500230E_y443741N_l0319_s0962_v23,2022-02-15 10:36:59,44.374149,150.022980,2.43644,2022-01-08 15:18:42,2022-01-09 01:18:42,319,962,0.0911483,1,2401,0.190729,0.035,0.601761,0.4,0.898821,0.75,1.6244e-15,0.0001,7.48611e-16,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1518087_e1519328_b52852_c20220108165004524125_oebc_ops.h5,GDNBO_npp_d20220108_t1518087_e1519328_b52852_c20220108164834278960_oebc_ops.h5,SVI04_npp_d20220108_t1518087_e1519328_b52852_c20220108165008375038_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1518087_e1519328_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.631615;45.328915;40.867832;36.357471;40.383549;41.720989,140.776535;160.696396;178.600510;175.743301;158.927505;140.612045,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,153.317,39.6206,49.6127,94.7244,113.983,-68.2403
12,VBD_npp_d20220108_t1518143_x1507654E_y461020N_l0050_s1005_v23,2022-02-15 10:36:59,46.101959,150.765427,0.884851,2022-01-08 15:18:14,2022-01-09 02:18:14,50,1005,0.0510304,3,2369,0.037971,0.035,0.265617,0.4,0.794549,0.75,2.18408e-15,0.0001,1.79575e-14,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220108_t1518087_e1519328_b52852_c20220108165004524125_oebc_ops.h5,GDNBO_npp_d20220108_t1518087_e1519328_b52852_c20220108164834278960_oebc_ops.h5,SVI04_npp_d20220108_t1518087_e1519328_b52852_c20220108165008375038_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1518087_e1519328_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.631615;45.328915;40.867832;36.357471;40.383549;41.720989,140.776535;160.696396;178.600510;175.743301;158.927505;140.612045,npp_d20220108_t1515178_e1516420_b52852;npp_d20220108_t1516433_e1518074_b52852;npp_d20220108_t1518087_e1519328_b52852;npp_d20220108_t1519341_e1520582_b52852,151.699,38.6229,48.3259,95.663,113.737,-67.0468
