id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
253,VBD_npp_d20220109_t1655459_x1257650E_y080146S_l0719_s1970_v23,2022-02-15 20:55:10,-8.014645,125.764999,0.985748,2022-01-09 16:55:45,2022-01-10 00:55:45,719,1970,0.437058,3,2369,0.0745208,0.035,0.395271,0.4,0.772735,0.75,3.24355e-14,0.0001,1.79778e-21,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,145.198,150.037,3.72929,92.4476,111.476,-88.5231
257,VBD_npp_d20220109_t1655512_x1279207E_y085987S_l0756_s2299_v23,2022-02-15 20:55:10,-8.598684,127.920670,0.701682,2022-01-09 16:55:51,2022-01-10 01:55:51,756,2299,0.433217,10,2305,0.044334,0.035,0.222089,0.4,0.716559,0.75,3.3635e-15,0.0001,1.99371e-48,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1654273_e1655515_b52867_c20220109181450535161_oebc_ops.h5,GDNBO_npp_d20220109_t1654273_e1655515_b52867_c20220109181320413228_oebc_ops.h5,SVI04_npp_d20220109_t1654273_e1655515_b52867_c20220109181453776770_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1654273_e1655515_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.169180;-3.386349;-5.390290;-10.287834;-8.400024;-6.025384,113.552132;127.228653;140.860306;139.925659;126.105949;112.329147,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,143.582,147.569,15.2281,-82.24,113.63,-89.0516
45,VBD_npp_d20220109_t1656250_x1255321E_y103323S_l0299_s2013_v23,2022-02-15 20:55:10,-10.332340,125.532059,0.700101,2022-01-09 16:56:25,2022-01-10 00:56:25,299,2013,0.344944,3,2369,0.045522,0.035,0.271562,0.4,0.77732,0.75,3.30342e-14,0.0001,1.98527e-23,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220109_t1655527_e1657169_b52867_c20220109181449962578_oebc_ops.h5,GDNBO_npp_d20220109_t1655527_e1657169_b52867_c20220109181319272833_oebc_ops.h5,SVI04_npp_d20220109_t1655527_e1657169_b52867_c20220109181453793640_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1655527_e1657169_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.021733;-8.404809;-10.285437;-15.192950;-13.414605;-10.850842,112.324631;126.098328;139.921188;139.072510;124.955589;110.979515,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,143.207,151.696,1.22786,90.1313,111.446,-89.3804
46,VBD_npp_d20220109_t1656286_x1259887E_y106135S_l0330_s2088_v23,2022-02-15 20:55:10,-10.613533,125.988724,39.783,2022-01-09 16:56:28,2022-01-10 00:56:28,330,2088,0.451356,4,100709,1.09724,0.035,0.92958,0.4,0.989134,0.75,2.00253e-14,0.0001,7.50438e-28,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220109_t1655527_e1657169_b52867_c20220109181449962578_oebc_ops.h5,GDNBO_npp_d20220109_t1655527_e1657169_b52867_c20220109181319272833_oebc_ops.h5,SVI04_npp_d20220109_t1655527_e1657169_b52867_c20220109181453793640_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1655527_e1657169_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.021733;-8.404809;-10.285437;-15.192950;-13.414605;-10.850842,112.324631;126.098328;139.921188;139.072510;124.955589;110.979515,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,142.738,151.248,3.13134,-78.8013,111.909,-89.5711
47,VBD_npp_d20220109_t1656286_x1261172E_y106745S_l0336_s2108_v23,2022-02-15 20:55:10,-10.674477,126.117203,4.88758,2022-01-09 16:56:28,2022-01-10 00:56:28,336,2108,0.440757,1,35169,0.373657,0.035,0.835236,0.4,0.913161,0.75,1.8131e-14,0.0001,3.65011e-29,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1655527_e1657169_b52867_c20220109181449962578_oebc_ops.h5,GDNBO_npp_d20220109_t1655527_e1657169_b52867_c20220109181319272833_oebc_ops.h5,SVI04_npp_d20220109_t1655527_e1657169_b52867_c20220109181453793640_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1655527_e1657169_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.021733;-8.404809;-10.285437;-15.192950;-13.414605;-10.850842,112.324631;126.098328;139.921188;139.072510;124.955589;110.979515,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,142.624,151.118,4.31336,-74.8388,112.035,-89.6181
48,VBD_npp_d20220109_t1656054_x1266349E_y092530S_l0114_s2137_v23,2022-02-15 20:55:10,-9.252953,126.634880,0.703673,2022-01-09 16:56:05,2022-01-10 00:56:05,114,2137,0.426744,3,2369,0.0590287,0.035,0.277849,0.4,0.84303,0.75,1.40785e-14,0.0001,1.17979e-31,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1655527_e1657169_b52867_c20220109181449962578_oebc_ops.h5,GDNBO_npp_d20220109_t1655527_e1657169_b52867_c20220109181319272833_oebc_ops.h5,SVI04_npp_d20220109_t1655527_e1657169_b52867_c20220109181453793640_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1655527_e1657169_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.021733;-8.404809;-10.285437;-15.192950;-13.414605;-10.850842,112.324631;126.098328;139.921188;139.072510;124.955589;110.979515,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,143.655,149.626,5.97771,-84.4511,112.434,-89.1346
49,VBD_npp_d20220109_t1656339_x1265897E_y110381S_l0379_s2187_v23,2022-02-15 20:55:10,-11.038122,126.589745,1.08578,2022-01-09 16:56:33,2022-01-10 00:56:33,379,2187,0.32268,4,100645,0.0605086,0.035,0.906369,0.4,0.577948,0.75,1.08607e-14,0.0001,1.8563e-35,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1655527_e1657169_b52867_c20220109181449962578_oebc_ops.h5,GDNBO_npp_d20220109_t1655527_e1657169_b52867_c20220109181319272833_oebc_ops.h5,SVI04_npp_d20220109_t1655527_e1657169_b52867_c20220109181453793640_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1655527_e1657169_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.021733;-8.404809;-10.285437;-15.192950;-13.414605;-10.850842,112.324631;126.098328;139.921188;139.072510;124.955589;110.979515,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,142.07,150.703,8.87549,-80.0718,112.519,-89.8526
50,VBD_npp_d20220109_t1656339_x1266162E_y110491S_l0380_s2191_v23,2022-02-15 20:55:10,-11.049077,126.616241,16.6363,2022-01-09 16:56:33,2022-01-10 00:56:33,380,2191,0.415719,4,117093,0.692441,0.035,0.904688,0.4,0.93364,0.75,1.06521e-14,0.0001,8.17997e-36,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1655527_e1657169_b52867_c20220109181449962578_oebc_ops.h5,GDNBO_npp_d20220109_t1655527_e1657169_b52867_c20220109181319272833_oebc_ops.h5,SVI04_npp_d20220109_t1655527_e1657169_b52867_c20220109181453793640_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1655527_e1657169_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.617429,VBD_bridges_c20160811.shp,-6.021733;-8.404809;-10.285437;-15.192950;-13.414605;-10.850842,112.324631;126.098328;139.921188;139.072510;124.955589;110.979515,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,142.048,150.676,9.10912,-79.7421,112.545,-89.862
51,VBD_npp_d20220109_t1656339_x1266131E_y110692S_l0383_s2191_v23,2022-02-15 20:55:10,-11.069236,126.613075,270.757,2022-01-09 16:56:33,2022-01-10 00:56:33,383,2191,0.442322,4,100709,1.27217,0.035,0.898716,0.4,0.973179,0.75,1.06961e-14,0.0001,8.70705e-36,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1655527_e1657169_b52867_c20220109181449962578_oebc_ops.h5,GDNBO_npp_d20220109_t1655527_e1657169_b52867_c20220109181319272833_oebc_ops.h5,SVI04_npp_d20220109_t1655527_e1657169_b52867_c20220109181453793640_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1655527_e1657169_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.021733;-8.404809;-10.285437;-15.192950;-13.414605;-10.850842,112.324631;126.098328;139.921188;139.072510;124.955589;110.979515,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,142.032,150.693,9.11509,-78.6441,112.542,-89.8694
52,VBD_npp_d20220109_t1656339_x1266189E_y110770S_l0384_s2192_v23,2022-02-15 20:55:10,-11.077020,126.618904,15.1516,2022-01-09 16:56:33,2022-01-10 00:56:33,384,2192,0.305253,4,100645,0.0939397,0.035,0.898716,0.4,0.39586,0.75,1.06546e-14,0.0001,7.18724e-36,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1655527_e1657169_b52867_c20220109181449962578_oebc_ops.h5,GDNBO_npp_d20220109_t1655527_e1657169_b52867_c20220109181319272833_oebc_ops.h5,SVI04_npp_d20220109_t1655527_e1657169_b52867_c20220109181453793640_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1655527_e1657169_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.021733;-8.404809;-10.285437;-15.192950;-13.414605;-10.850842,112.324631;126.098328;139.921188;139.072510;124.955589;110.979515,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,142.022,150.69,9.17584,-78.2984,112.548,-89.8736
53,VBD_npp_d20220109_t1656339_x1266269E_y110714S_l0383_s2193_v23,2022-02-15 20:55:10,-11.071362,126.626862,12.341,2022-01-09 16:56:33,2022-01-10 00:56:33,383,2193,0.295792,4,100645,0.156856,0.035,0.898716,0.4,0.348153,0.75,1.05839e-14,0.0001,5.6948e-36,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1655527_e1657169_b52867_c20220109181449962578_oebc_ops.h5,GDNBO_npp_d20220109_t1655527_e1657169_b52867_c20220109181319272833_oebc_ops.h5,SVI04_npp_d20220109_t1655527_e1657169_b52867_c20220109181453793640_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1655527_e1657169_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.021733;-8.404809;-10.285437;-15.192950;-13.414605;-10.850842,112.324631;126.098328;139.921188;139.072510;124.955589;110.979515,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,142.023,150.676,9.23117,-78.6798,112.555,-89.8729
54,VBD_npp_d20220109_t1656357_x1266453E_y110856S_l0385_s2197_v23,2022-02-15 20:55:10,-11.085613,126.645309,1.17372,2022-01-09 16:56:35,2022-01-10 00:56:35,385,2197,0.299633,7,100641,0.0475688,0.035,0.873269,0.4,0.405292,0.75,1.03878e-14,0.0001,1.86929e-36,999999,999999,3,,,,SVDNB_npp_d20220109_t1655527_e1657169_b52867_c20220109181449962578_oebc_ops.h5,GDNBO_npp_d20220109_t1655527_e1657169_b52867_c20220109181319272833_oebc_ops.h5,SVI04_npp_d20220109_t1655527_e1657169_b52867_c20220109181453793640_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1655527_e1657169_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.021733;-8.404809;-10.285437;-15.192950;-13.414605;-10.850842,112.324631;126.098328;139.921188;139.072510;124.955589;110.979515,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,141.998,150.652,9.46,-83.7015,112.58,-89.8834
55,VBD_npp_d20220109_t1656108_x1282422E_y098835S_l0171_s2384_v23,2022-02-15 20:55:10,-9.883514,128.242218,20.8574,2022-01-09 16:56:10,2022-01-10 01:56:10,171,2384,0.430656,1,2401,0.848035,0.035,0.905311,0.4,0.978893,0.75,2.63572e-15,0.0001,6.25897e-61,999999,999999,3,East Timorian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1655527_e1657169_b52867_c20220109181449962578_oebc_ops.h5,GDNBO_npp_d20220109_t1655527_e1657169_b52867_c20220109181319272833_oebc_ops.h5,SVI04_npp_d20220109_t1655527_e1657169_b52867_c20220109181453793640_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1655527_e1657169_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.021733;-8.404809;-10.285437;-15.192950;-13.414605;-10.850842,112.324631;126.098328;139.921188;139.072510;124.955589;110.979515,npp_d20220109_t1651365_e1653007_b52867;npp_d20220109_t1653019_e1654261_b52867;npp_d20220109_t1654273_e1655515_b52867;npp_d20220109_t1655527_e1657169_b52867,142.283,147.966,19.8876,-81.007,114.037,-89.6579
