id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220101_t1606322_x1259887E_y106132S_l0693_s0312_v23,2022-02-14 23:51:27,-10.613186,125.988655,40.1197,2022-01-01 16:06:32,2022-01-02 00:06:32,693,312,0.368844,4,100709,1.04895,0.0875,0.914331,0.4,0.982435,0.75,5.00688e-27,0.0001,5.44006e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,145.786,168.96,65.0696,101.451,137.789,147.717
3,VBD_npp_d20220101_t1606215_x1262182E_y100229S_l0598_s0321_v23,2022-02-14 23:51:27,-10.022945,126.218208,5.35128,2022-01-01 16:06:21,2022-01-02 00:06:21,598,321,0.265277,1,2401,0.360712,0.0875,0.814446,0.4,0.924128,0.75,3.86835e-27,0.0001,5.24644e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,146.329,168.49,64.9033,101.259,138.182,147.171
4,VBD_npp_d20220101_t1606322_x1261212E_y106676S_l0697_s0332_v23,2022-02-14 23:51:27,-10.667602,126.121208,11.5428,2022-01-01 16:06:32,2022-01-02 00:06:32,697,332,0.364078,1,35169,0.565927,0.0875,0.839361,0.4,0.817013,0.75,5.4029e-27,0.0001,5.84977e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,145.707,168.763,64.6985,101.295,137.674,147.605
5,VBD_npp_d20220101_t1606001_x1268217E_y089287S_l0416_s0362_v23,2022-02-14 23:51:27,-8.928656,126.821693,1.57316,2022-01-01 16:06:00,2022-01-02 00:06:00,416,362,0.345655,1,2401,0.112573,0.0875,0.52989,0.4,0.851479,0.75,2.47337e-27,0.0001,5.33862e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,147.293,167.296,64.1235,100.57,138.806,145.948
6,VBD_npp_d20220101_t1606019_x1268220E_y089292S_l0417_s0363_v23,2022-02-14 23:51:27,-8.929154,126.821968,1.88127,2022-01-01 16:06:01,2022-01-02 00:06:01,417,363,0.345655,1,2401,0.132519,0.0875,0.552391,0.4,0.875172,0.75,2.48944e-27,0.0001,5.38287e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,147.29,167.283,64.1018,101.107,138.801,145.941
7,VBD_npp_d20220101_t1606072_x1268371E_y093586S_l0480_s0380_v23,2022-02-14 23:51:27,-9.358629,126.837105,1.95481,2022-01-01 16:06:07,2022-01-02 00:06:07,480,380,0.184472,1,2401,0.146089,0.0875,0.669016,0.4,0.915401,0.75,3.1595e-27,0.0001,5.97248e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,146.863,167.367,63.7742,100.648,138.43,146.168
8,VBD_npp_d20220101_t1606090_x1268371E_y093597S_l0481_s0381_v23,2022-02-14 23:51:27,-9.359719,126.837067,2.59634,2022-01-01 16:06:09,2022-01-02 00:06:09,481,381,0.184472,1,2401,0.190983,0.0875,0.669016,0.4,0.885424,0.75,3.17772e-27,0.0001,6.02318e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,146.861,167.356,63.7529,101.187,138.425,146.161
9,VBD_npp_d20220101_t1606019_x1271251E_y090439S_l0425_s0409_v23,2022-02-14 23:51:27,-9.043941,127.125145,1.5749,2022-01-01 16:06:01,2022-01-02 00:06:01,425,409,0.323889,1,2401,0.123635,0.0875,0.574736,0.4,0.971154,0.75,2.97611e-27,0.0001,6.42318e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,147.111,166.823,63.2148,100.782,138.541,145.69
10,VBD_npp_d20220101_t1606375_x1266104E_y110657S_l0742_s0415_v23,2022-02-14 23:51:27,-11.065743,126.610435,447.457,2022-01-01 16:06:37,2022-01-02 00:06:37,742,415,0.400853,4,100709,1.62963,0.0875,0.905378,0.4,0.985719,0.75,7.19584e-27,0.0001,8.39548e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,145.217,168.068,63.1097,101.361,137.077,147.288
11,VBD_npp_d20220101_t1606375_x1266213E_y110470S_l0739_s0416_v23,2022-02-14 23:51:27,-11.046961,126.621269,30.3219,2022-01-01 16:06:37,2022-01-02 00:06:37,739,416,0.35099,4,117093,0.835541,0.0875,0.905378,0.4,0.96621,0.75,7.22417e-27,0.0001,8.41657e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.134031,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,145.233,168.046,63.0905,101.464,137.087,147.266
12,VBD_npp_d20220101_t1606375_x1266733E_y110775S_l0742_s0424_v23,2022-02-14 23:51:27,-11.077474,126.673279,2.07672,2022-01-01 16:06:37,2022-01-02 00:06:37,742,424,0.366923,7,35105,0.0873617,0.0525,0.845056,0.4,0.667091,0.75,7.45084e-27,0.0001,8.73374e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,145.192,167.973,62.9293,101.353,137.034,147.228
13,VBD_npp_d20220101_t1606375_x1266817E_y110719S_l0741_s0425_v23,2022-02-14 23:51:27,-11.071902,126.681732,2.25906,2022-01-01 16:06:37,2022-01-02 00:06:37,741,425,0.35917,7,51489,0.086423,0.0525,0.845056,0.4,0.577832,0.75,7.47918e-27,0.0001,8.76773e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.386422,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,145.196,167.958,62.909,101.388,137.034,147.216
14,VBD_npp_d20220101_t1606375_x1266774E_y110928S_l0744_s0425_v23,2022-02-14 23:51:27,-11.092792,126.677376,9.85502,2022-01-01 16:06:37,2022-01-02 00:06:37,744,425,0.36863,1,35169,0.538251,0.0525,0.843925,0.4,0.967034,0.75,7.47918e-27,0.0001,8.7829e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,145.176,167.971,62.9092,101.279,137.019,147.233
15,VBD_npp_d20220101_t1606375_x1266873E_y110803S_l0742_s0426_v23,2022-02-14 23:51:27,-11.080253,126.687263,1.96311,2022-01-01 16:06:37,2022-01-02 00:06:37,742,426,0.364718,7,51489,0.0626167,0.0525,0.845056,0.4,0.583769,0.75,7.50751e-27,0.0001,8.81205e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.724394,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,145.187,167.952,62.8889,101.35,137.024,147.215
16,VBD_npp_d20220101_t1606304_x1269660E_y107053S_l0678_s0450_v23,2022-02-14 23:51:27,-10.705283,126.965950,0.970164,2022-01-01 16:06:30,2022-01-02 00:06:30,678,450,0.329153,1,2401,0.0631936,0.0525,0.404232,0.4,0.997849,0.75,8.18752e-27,0.0001,9.30979e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,145.501,167.443,62.404,101.227,137.203,146.736
17,VBD_npp_d20220101_t1605530_x1277597E_y086551S_l0349_s0482_v23,2022-02-14 23:51:27,-8.655068,127.759712,0.82839,2022-01-01 16:05:53,2022-01-02 01:05:53,349,482,0.288323,3,2369,0.0598303,0.0525,0.373107,0.4,1,0.75,3.04043e-27,0.0001,8.27466e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,147.349,165.696,61.7271,100.448,138.524,144.815
18,VBD_npp_d20220101_t1606250_x1277733E_y105180S_l0627_s0554_v23,2022-02-14 23:51:27,-10.517978,127.773262,0.651583,2022-01-01 16:06:25,2022-01-02 01:06:25,627,554,0.228004,3,2369,0.0589641,0.0525,0.332446,0.4,1,0.75,9.99368e-27,0.0001,1.52215e-11,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,145.507,166.143,60.1976,101.148,136.933,145.808
19,VBD_npp_d20220101_t1605548_x1283513E_y088308S_l0359_s0571_v23,2022-02-14 23:51:27,-8.830843,128.351334,7.00301,2022-01-01 16:05:54,2022-01-02 01:05:54,359,571,0.348927,1,2401,0.488144,0.0525,0.838102,0.4,0.971913,0.75,4.30699e-27,0.0001,1.31045e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220101_t1605154_e1606395_b52753_c20220101172408342265_oeac_ops.h5,GDNBO_npp_d20220101_t1605154_e1606395_b52753_c20220101172231117769_oeac_ops.h5,SVI04_npp_d20220101_t1605154_e1606395_b52753_c20220101172412158529_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1605154_e1606395_b52753_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.821668;-8.197322;-10.083410;-14.989765;-13.207144;-10.652292,125.031517;138.795456;152.605667;151.754410;137.654129;123.693962,npp_d20220101_t1603500_e1605141_b52753;npp_d20220101_t1605154_e1606395_b52753;npp_d20220101_t1606408_e1608049_b52753;npp_d20220101_t1608062_e1609304_b52753,147.028,164.787,59.8094,100.598,138.044,144.308
270,VBD_npp_d20220101_t1746568_x1259860E_y106103S_l0370_s3901_v23,2022-02-15 00:14:46,-10.610321,125.985992,13.0359,2022-01-01 17:46:56,2022-01-02 01:46:56,370,3901,0.330433,4,100645,0.56017,0.0875,0.800709,0.4,0.707134,0.75,2.74719e-21,0.0001,1.716e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220101_t1746156_e1747397_b52754_c20220101190659652515_oeac_ops.h5,GDNBO_npp_d20220101_t1746156_e1747397_b52754_c20220101190511859612_oeac_ops.h5,SVI04_npp_d20220101_t1746156_e1747397_b52754_c20220101190703970411_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1746156_e1747397_b52754_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.141500;-6.457591;-8.384828;-13.287418;-11.468832;-8.981854,100.091293;113.814705;127.552017;126.667732;112.681602;98.798203,npp_d20220101_t1746156_e1747397_b52754;npp_d20220101_t1747410_e1749051_b52754;npp_d20220101_t1749064_e1750305_b52754;npp_d20220101_t1750318_e1751559_b52754,134.21,137.38,67.4055,-83.4953,121.936,128.804
