id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
19,VBD_npp_d20220104_t1650260_x1265987E_y110725S_l0497_s1967_v23,2022-02-15 02:01:45,-11.072469,126.598732,2.98589,2022-01-04 16:50:26,2022-01-05 00:50:26,497,1967,0.119316,4,100613,0.044135,0.035,0.288721,0.4,0.272227,0.75,1.68534e-28,0.0001,4.42144e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,141.95,152.522,3.89435,104.791,145.52,-161.113
20,VBD_npp_d20220104_t1650242_x1266142E_y110624S_l0495_s1968_v23,2022-02-15 02:01:45,-11.062383,126.614166,5.02823,2022-01-04 16:50:24,2022-01-05 00:50:24,495,1968,0.0905792,4,100613,0.104783,0.035,0.288721,0.4,0.397228,0.75,1.6689e-28,0.0001,4.18947e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,141.955,152.505,3.84364,92.7146,145.532,-161.121
21,VBD_npp_d20220104_t1650242_x1266231E_y110501S_l0493_s1969_v23,2022-02-15 02:01:45,-11.050147,126.623085,4.3584,2022-01-04 16:50:24,2022-01-05 00:50:24,493,1969,0.156375,4,116997,0.0827433,0.035,0.269655,0.4,0.263536,0.75,1.65248e-28,0.0001,4.22568e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.538884,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,141.962,152.486,3.7747,94.3665,145.546,-161.129
22,VBD_npp_d20220104_t1650064_x1277348E_y100605S_l0321_s2097_v23,2022-02-15 02:01:45,-10.060517,127.734840,1.75908,2022-01-04 16:50:06,2022-01-05 01:50:06,321,2097,0.30952,2,2337,0.137253,0.035,0.471732,0.4,0.69159,0.75,8.18619e-29,0.0001,5.87329e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.345,150.535,3.67163,-87.3226,146.788,-162.286
23,VBD_npp_d20220104_t1650064_x1277274E_y101071S_l0328_s2097_v23,2022-02-15 02:01:45,-10.107086,127.727448,2.2658,2022-01-04 16:50:06,2022-01-05 01:50:06,328,2097,0.259017,2,2337,0.10785,0.035,0.466988,0.4,0.661633,0.75,8.41939e-29,0.0001,5.67235e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.308,150.574,3.64983,-80.974,146.742,-162.295
24,VBD_npp_d20220104_t1650064_x1277232E_y101337S_l0332_s2097_v23,2022-02-15 02:01:45,-10.133698,127.723213,1.89749,2022-01-04 16:50:06,2022-01-05 01:50:06,332,2097,0.279717,2,2337,0.079767,0.035,0.472455,0.4,0.613125,0.75,8.55265e-29,0.0001,5.56293e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.287,150.596,3.65756,-77.3372,146.716,-162.301
25,VBD_npp_d20220104_t1650064_x1277190E_y101603S_l0336_s2097_v23,2022-02-15 02:01:45,-10.160310,127.718994,2.21037,2022-01-04 16:50:06,2022-01-05 01:50:06,336,2097,0.293018,2,2337,0.169896,0.035,0.46365,0.4,0.660515,0.75,8.68591e-29,0.0001,5.45728e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.266,150.618,3.6799,-73.7302,146.69,-162.306
26,VBD_npp_d20220104_t1650064_x1279090E_y100943S_l0322_s2123_v23,2022-02-15 02:01:45,-10.094333,127.909019,0.793285,2022-01-04 16:50:06,2022-01-05 01:50:06,322,2123,0.229071,2,2337,0.0530679,0.035,0.484197,0.4,0.644619,0.75,8.09996e-29,0.0001,6.34062e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.231,150.333,5.1683,-84.9305,146.807,-162.576
27,VBD_npp_d20220104_t1650064_x1279048E_y101210S_l0326_s2123_v23,2022-02-15 02:01:45,-10.120994,127.904816,0.83371,2022-01-04 16:50:06,2022-01-05 01:50:06,326,2123,0.24159,1,2401,0.0678583,0.035,0.530408,0.4,0.789457,0.75,8.23123e-29,0.0001,6.21687e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.21,150.355,5.15803,-82.3559,146.781,-162.582
28,VBD_npp_d20220104_t1650064_x1279016E_y101410S_l0329_s2123_v23,2022-02-15 02:01:45,-10.140991,127.901642,0.918221,2022-01-04 16:50:06,2022-01-05 01:50:06,329,2123,0.292733,1,2401,0.081299,0.035,0.555959,0.4,0.784266,0.75,8.32968e-29,0.0001,6.12709e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.194,150.372,5.15715,-80.4255,146.761,-162.586
29,VBD_npp_d20220104_t1650064_x1278974E_y101677S_l0333_s2123_v23,2022-02-15 02:01:45,-10.167652,127.897423,0.774041,2022-01-04 16:50:06,2022-01-05 01:50:06,333,2123,0.306248,2,2337,0.0583864,0.035,0.549137,0.4,0.671996,0.75,8.46095e-29,0.0001,6.01095e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.173,150.394,5.16507,-77.8526,146.735,-162.591
30,VBD_npp_d20220104_t1650064_x1279439E_y100929S_l0321_s2128_v23,2022-02-15 02:01:45,-10.092889,127.943886,1.207,2022-01-04 16:50:06,2022-01-05 01:50:06,321,2128,0.273386,2,2337,0.107699,0.035,0.494035,0.4,0.73098,0.75,8.04425e-29,0.0001,6.48876e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.215,150.287,5.46162,-85.35,146.819,-162.631
31,VBD_npp_d20220104_t1650064_x1279397E_y101196S_l0325_s2128_v23,2022-02-15 02:01:45,-10.119561,127.939659,1.62323,2022-01-04 16:50:06,2022-01-05 01:50:06,325,2128,0.219824,2,2337,0.0977978,0.035,0.53809,0.4,0.701805,0.75,8.17514e-29,0.0001,6.36179e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.194,150.31,5.44942,-82.9115,146.792,-162.636
32,VBD_npp_d20220104_t1650064_x1279376E_y101329S_l0327_s2128_v23,2022-02-15 02:01:45,-10.132897,127.937561,1.69988,2022-01-04 16:50:06,2022-01-05 01:50:06,327,2128,0.26485,2,2337,0.101805,0.035,0.56396,0.4,0.722641,0.75,8.24058e-29,0.0001,6.30013e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.184,150.321,5.447,-81.6926,146.779,-162.639
33,VBD_npp_d20220104_t1650064_x1279344E_y101529S_l0330_s2128_v23,2022-02-15 02:01:45,-10.152902,127.934387,1.3227,2022-01-04 16:50:06,2022-01-05 01:50:06,330,2128,0.275947,2,2337,0.0854803,0.035,0.56396,0.4,0.623545,0.75,8.33875e-29,0.0001,6.20971e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.168,150.338,5.448,-79.8645,146.76,-162.643
34,VBD_npp_d20220104_t1650064_x1279281E_y101929S_l0336_s2128_v23,2022-02-15 02:01:45,-10.192912,127.928062,1.3288,2022-01-04 16:50:06,2022-01-05 01:50:06,336,2128,0.28939,2,2337,0.0969234,0.035,0.5081,0.4,0.661575,0.75,8.53508e-29,0.0001,6.03556e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.136,150.371,5.46658,-76.2098,146.72,-162.65
35,VBD_npp_d20220104_t1650064_x1279777E_y100981S_l0321_s2133_v23,2022-02-15 02:01:45,-10.098108,127.977707,0.821059,2022-01-04 16:50:06,2022-01-05 01:50:06,321,2133,0.233481,2,2337,0.0451827,0.035,0.446034,0.4,0.536402,0.75,8.02136e-29,0.0001,6.61255e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.194,150.247,5.75084,-85.1493,146.824,-162.687
36,VBD_npp_d20220104_t1650064_x1279619E_y101982S_l0336_s2133_v23,2022-02-15 02:01:45,-10.198176,127.961899,0.84037,2022-01-04 16:50:06,2022-01-05 01:50:06,336,2133,0.254465,2,2337,0.0613447,0.035,0.462896,0.4,0.531103,0.75,8.51075e-29,0.0001,6.15174e-12,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,142.115,150.331,5.75545,-76.4674,146.725,-162.706
37,VBD_npp_d20220104_t1650206_x1277864E_y109477S_l0451_s2133_v23,2022-02-15 02:01:45,-10.947657,127.786430,0.700412,2022-01-04 16:50:20,2022-01-05 01:50:20,451,2133,0.17928,10,2305,0.0471153,0.035,0.195974,0.4,0.674719,0.75,1.28852e-28,0.0001,5.65963e-12,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1649305_e1650529_b52796_c20220104180851637625_oebc_ops.h5,GDNBO_npp_d20220104_t1649305_e1650529_b52796_c20220104180722818142_oebc_ops.h5,SVI04_npp_d20220104_t1649305_e1650529_b52796_c20220104180855095191_oebc_ops.dspace_rad,VNFF_npp_d20220104_t1649305_e1650529_b52796_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.536239;-7.902319;-9.795991;-14.599784;-12.808162;-10.268540,114.017342;127.774414;141.573822;140.733337;126.658524;112.715065,npp_d20220104_t1648051_e1649293_b52796;npp_d20220104_t1649305_e1650529_b52796;npp_d20220104_t1650541_e1652183_b52796;npp_d20220104_t1652195_e1653437_b52796,141.518,150.946,5.74497,-83.9679,145.986,-162.847
