id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
45,VBD_npp_d20240410_t1643425_x1244538E_y091678S_l0717_s1386_v23,2024-05-21 07:42:23,-9.167814,124.453789,1.46909,2024-04-10 16:43:42,2024-04-11 00:43:42,717,1386,0.343165,2,2337,0.0757055,0.055,0.804608,0.4,0.662491,0.75,2.75814e-32,0.0001,2.06508e-88,999999,999999,3,Oecussi Ambeno Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1642239_e1643481_b64529_c20240410180327720000_oeac_ops.h5,GDNBO_npp_d20240410_t1642239_e1643481_b64529_c20240410180126401000_oeac_ops.h5,SVI04_npp_d20240410_t1642239_e1643481_b64529_c20240410180334668000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1642239_e1643481_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.930304;-5.205049;-7.162162;-12.065330;-10.217678;-7.777207,116.192039;129.890518;143.575226;142.676941;128.762619;114.931129,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,165.051,92.1268,34.2874,99.1442,165.902,-40.5053
46,VBD_npp_d20240410_t1643425_x1244958E_y091611S_l0715_s1392_v23,2024-05-21 07:42:23,-9.161092,124.495758,1.04285,2024-04-10 16:43:42,2024-04-11 00:43:42,715,1392,0.332638,2,2337,0.0573109,0.055,0.632446,0.4,0.634068,0.75,2.73713e-32,0.0001,5.87938e-90,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240410_t1642239_e1643481_b64529_c20240410180327720000_oeac_ops.h5,GDNBO_npp_d20240410_t1642239_e1643481_b64529_c20240410180126401000_oeac_ops.h5,SVI04_npp_d20240410_t1642239_e1643481_b64529_c20240410180334668000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1642239_e1643481_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.930304;-5.205049;-7.162162;-12.065330;-10.217678;-7.777207,116.192039;129.890518;143.575226;142.676941;128.762619;114.931129,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,165.01,92.0893,34.0325,99.3113,165.923,-40.3713
47,VBD_npp_d20240410_t1643300_x1254714E_y085677S_l0603_s1510_v23,2024-05-21 07:42:23,-8.567677,125.471382,13.0117,2024-04-10 16:43:30,2024-04-11 00:43:30,603,1510,0.367208,1,2401,0.592066,0.055,0.800799,0.4,0.783764,0.75,2.55006e-32,0.0001,1.87426e-156,999999,999999,1,,,,SVDNB_npp_d20240410_t1642239_e1643481_b64529_c20240410180327720000_oeac_ops.h5,GDNBO_npp_d20240410_t1642239_e1643481_b64529_c20240410180126401000_oeac_ops.h5,SVI04_npp_d20240410_t1642239_e1643481_b64529_c20240410180334668000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1642239_e1643481_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.930304;-5.205049;-7.162162;-12.065330;-10.217678;-7.777207,116.192039;129.890518;143.575226;142.676941;128.762619;114.931129,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,164.106,89.7462,28.6519,99.0468,166.023,-36.2459
48,VBD_npp_d20240410_t1643300_x1254771E_y085755S_l0604_s1511_v23,2024-05-21 07:42:23,-8.575524,125.477104,14.2133,2024-04-10 16:43:30,2024-04-11 00:43:30,604,1511,0.354191,1,2401,0.54995,0.055,0.771402,0.4,0.758813,0.75,2.54463e-32,0.0001,1.60618e-157,999999,999999,1,,,,SVDNB_npp_d20240410_t1642239_e1643481_b64529_c20240410180327720000_oeac_ops.h5,GDNBO_npp_d20240410_t1642239_e1643481_b64529_c20240410180126401000_oeac_ops.h5,SVI04_npp_d20240410_t1642239_e1643481_b64529_c20240410180334668000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1642239_e1643481_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.930304;-5.205049;-7.162162;-12.065330;-10.217678;-7.777207,116.192039;129.890518;143.575226;142.676941;128.762619;114.931129,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,164.101,89.7729,28.6052,98.9362,166.033,-36.2475
49,VBD_npp_d20240410_t1643300_x1256827E_y085330S_l0593_s1540_v23,2024-05-21 07:42:23,-8.532957,125.682724,1.96828,2024-04-10 16:43:30,2024-04-11 00:43:30,593,1540,0.384564,2,2337,0.131991,0.055,0.846393,0.4,0.626771,0.75,2.48904e-32,0.0001,6.52805e-180,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1642239_e1643481_b64529_c20240410180327720000_oeac_ops.h5,GDNBO_npp_d20240410_t1642239_e1643481_b64529_c20240410180126401000_oeac_ops.h5,SVI04_npp_d20240410_t1642239_e1643481_b64529_c20240410180334668000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1642239_e1643481_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.930304;-5.205049;-7.162162;-12.065330;-10.217678;-7.777207,116.192039;129.890518;143.575226;142.676941;128.762619;114.931129,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,163.897,89.5978,27.2327,100.164,166.116,-35.5259
50,VBD_npp_d20240410_t1643283_x1260152E_y085080S_l0581_s1586_v23,2024-05-21 07:42:23,-8.507995,126.015160,3.72942,2024-04-10 16:43:28,2024-04-11 00:43:28,581,1586,0.308382,2,2337,0.170177,0.055,0.522748,0.4,0.720272,0.75,2.38434e-32,0.0001,6.61937e-247,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1642239_e1643481_b64529_c20240410180327720000_oeac_ops.h5,GDNBO_npp_d20240410_t1642239_e1643481_b64529_c20240410180126401000_oeac_ops.h5,SVI04_npp_d20240410_t1642239_e1643481_b64529_c20240410180334668000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1642239_e1643481_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.930304;-5.205049;-7.162162;-12.065330;-10.217678;-7.777207,116.192039;129.890518;143.575226;142.676941;128.762619;114.931129,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,163.576,89.4731,24.9538,99.669,166.278,-34.4631
51,VBD_npp_d20240410_t1643300_x1272225E_y088072S_l0596_s1767_v23,2024-05-21 07:42:23,-8.807184,127.222488,0.902634,2024-04-10 16:43:30,2024-04-11 00:43:30,596,1767,0.409957,10,2305,0.067704,0.055,0.335726,0.4,0.733033,0.75,1.94145e-32,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1642239_e1643481_b64529_c20240410180327720000_oeac_ops.h5,GDNBO_npp_d20240410_t1642239_e1643481_b64529_c20240410180126401000_oeac_ops.h5,SVI04_npp_d20240410_t1642239_e1643481_b64529_c20240410180334668000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1642239_e1643481_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.930304;-5.205049;-7.162162;-12.065330;-10.217678;-7.777207,116.192039;129.890518;143.575226;142.676941;128.762619;114.931129,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,162.375,90.2759,15.3415,99.9375,167.165,-31.117
52,VBD_npp_d20240410_t1643318_x1280233E_y091196S_l0623_s1890_v23,2024-05-21 07:42:23,-9.119647,128.023315,0.983289,2024-04-10 16:43:31,2024-04-11 01:43:31,623,1890,0.443887,10,2305,0.0736648,0.055,0.325001,0.4,0.732898,0.75,1.68178e-32,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240410_t1642239_e1643481_b64529_c20240410180327720000_oeac_ops.h5,GDNBO_npp_d20240410_t1642239_e1643481_b64529_c20240410180126401000_oeac_ops.h5,SVI04_npp_d20240410_t1642239_e1643481_b64529_c20240410180334668000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1642239_e1643481_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.930304;-5.205049;-7.162162;-12.065330;-10.217678;-7.777207,116.192039;129.890518;143.575226;142.676941;128.762619;114.931129,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,161.573,91.0809,8.35043,96.1352,167.823,-28.872
37,VBD_npp_d20240410_t1643532_x1249855E_y099216S_l0047_s1487_v23,2024-05-21 07:42:23,-9.921557,124.985481,1.00815,2024-04-10 16:43:53,2024-04-11 00:43:53,47,1487,0.442678,3,2369,0.0777996,0.055,0.389841,0.4,0.802694,0.75,2.13223e-32,0.0001,2.61327e-123,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240410_t1643493_e1645135_b64529_c20240410180327490000_oeac_ops.h5,GDNBO_npp_d20240410_t1643493_e1645135_b64529_c20240410180131528000_oeac_ops.h5,SVI04_npp_d20240410_t1643493_e1645135_b64529_c20240410180334710000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1643493_e1645135_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.773157;-10.222331;-12.062046;-16.971680;-15.230433;-12.593538,114.922546;128.754395;142.668747;141.858994;127.601677;113.530777,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,164.439,94.6666,29.7421,98.7934,166.827,-40.8478
41,VBD_npp_d20240410_t1644021_x1259828E_y106158S_l0125_s1652_v23,2024-05-21 07:42:23,-10.615849,125.982811,24.9228,2024-04-10 16:44:02,2024-04-11 00:44:02,125,1652,0.455481,4,100709,0.928323,0.055,0.919159,0.4,0.984093,0.75,1.65365e-32,0.0001,3.93699e-303,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240410_t1643493_e1645135_b64529_c20240410180327490000_oeac_ops.h5,GDNBO_npp_d20240410_t1643493_e1645135_b64529_c20240410180131528000_oeac_ops.h5,SVI04_npp_d20240410_t1643493_e1645135_b64529_c20240410180334710000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1643493_e1645135_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.773157;-10.222331;-12.062046;-16.971680;-15.230433;-12.593538,114.922546;128.754395;142.668747;141.858994;127.601677;113.530777,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,163.358,96.5317,21.5833,98.6129,167.993,-39.5876
43,VBD_npp_d20240410_t1644074_x1266131E_y110650S_l0176_s1755_v23,2024-05-21 07:42:23,-11.064974,126.613060,272.156,2024-04-10 16:44:07,2024-04-11 00:44:07,176,1755,0.451853,4,100709,1.79852,0.055,0.92517,0.4,0.995669,0.75,1.42375e-32,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1643493_e1645135_b64529_c20240410180327490000_oeac_ops.h5,GDNBO_npp_d20240410_t1643493_e1645135_b64529_c20240410180131528000_oeac_ops.h5,SVI04_npp_d20240410_t1643493_e1645135_b64529_c20240410180334710000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1643493_e1645135_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.773157;-10.222331;-12.062046;-16.971680;-15.230433;-12.593538,114.922546;128.754395;142.668747;141.858994;127.601677;113.530777,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,162.666,97.6096,16.0107,97.6035,168.733,-38.693
44,VBD_npp_d20240410_t1644074_x1266232E_y110460S_l0173_s1756_v23,2024-05-21 07:42:23,-11.045961,126.623238,12.2585,2024-04-10 16:44:07,2024-04-11 00:44:07,173,1756,0.450502,4,117093,0.644995,0.055,0.921491,0.4,0.945654,0.75,1.42584e-32,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1643493_e1645135_b64529_c20240410180327490000_oeac_ops.h5,GDNBO_npp_d20240410_t1643493_e1645135_b64529_c20240410180131528000_oeac_ops.h5,SVI04_npp_d20240410_t1643493_e1645135_b64529_c20240410180334710000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1643493_e1645135_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.262741,VBD_bridges_c20160811.shp,-7.773157;-10.222331;-12.062046;-16.971680;-15.230433;-12.593538,114.922546;128.754395;142.668747;141.858994;127.601677;113.530777,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,162.659,97.543,15.9514,98.2129,168.724,-38.598
45,VBD_npp_d20240410_t1644092_x1266121E_y110700S_l0177_s1756_v23,2024-05-21 07:42:23,-11.070016,126.612053,48.0115,2024-04-10 16:44:09,2024-04-11 00:44:09,177,1756,0.451356,4,100709,0.965347,0.055,0.92517,0.4,0.951767,0.75,1.42108e-32,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1643493_e1645135_b64529_c20240410180327490000_oeac_ops.h5,GDNBO_npp_d20240410_t1643493_e1645135_b64529_c20240410180131528000_oeac_ops.h5,SVI04_npp_d20240410_t1643493_e1645135_b64529_c20240410180334710000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1643493_e1645135_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.773157;-10.222331;-12.062046;-16.971680;-15.230433;-12.593538,114.922546;128.754395;142.668747;141.858994;127.601677;113.530777,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,162.659,97.6216,15.9515,100.68,168.74,-38.6862
46,VBD_npp_d20240410_t1644074_x1266809E_y110759S_l0176_s1765_v23,2024-05-21 07:42:23,-11.075937,126.680901,2.70869,2024-04-10 16:44:07,2024-04-11 00:44:07,176,1765,0.449079,11,51553,0.228916,0.055,0.843861,0.4,0.845168,0.75,1.40896e-32,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1643493_e1645135_b64529_c20240410180327490000_oeac_ops.h5,GDNBO_npp_d20240410_t1643493_e1645135_b64529_c20240410180131528000_oeac_ops.h5,SVI04_npp_d20240410_t1643493_e1645135_b64529_c20240410180334710000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1643493_e1645135_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.285418,VBD_bridges_c20160811.shp,-7.773157;-10.222331;-12.062046;-16.971680;-15.230433;-12.593538,114.922546;128.754395;142.668747;141.858994;127.601677;113.530777,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,162.599,97.6031,15.462,97.5319,168.782,-38.4826
48,VBD_npp_d20240410_t1643550_x1281423E_y105529S_l0064_s1954_v23,2024-05-21 07:42:23,-10.552921,128.142334,0.955584,2024-04-10 16:43:55,2024-04-11 01:43:55,64,1954,0.450217,3,2369,0.0780892,0.055,0.393372,0.4,0.763188,0.75,1.30316e-32,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1643493_e1645135_b64529_c20240410180327490000_oeac_ops.h5,GDNBO_npp_d20240410_t1643493_e1645135_b64529_c20240410180131528000_oeac_ops.h5,SVI04_npp_d20240410_t1643493_e1645135_b64529_c20240410180334710000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1643493_e1645135_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.773157;-10.222331;-12.062046;-16.971680;-15.230433;-12.593538,114.922546;128.754395;142.668747;141.858994;127.601677;113.530777,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,161.281,95.2688,4.65532,93.1099,169.144,-31.5111
