id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20240412_t1606286_x1259808E_y106150S_l0276_s0321_v23,2024-05-21 09:47:19,-10.615018,125.980820,21.0405,2024-04-12 16:06:28,2024-04-13 00:06:28,276,321,0.386555,4,100709,0.80949,0.1375,0.894561,0.4,0.974162,0.75,1.96854e-24,0.0001,1.90967e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240412_t1605581_e1607222_b64557_c20240412172708528000_oeac_ops.h5,GDNBO_npp_d20240412_t1605581_e1607222_b64557_c20240412172513795000_oeac_ops.h5,SVI04_npp_d20240412_t1605581_e1607222_b64557_c20240412172715134000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t1605581_e1607222_b64557_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.437396;-10.911485;-12.736423;-17.646122;-15.918605;-13.252563,124.252068;138.107391;152.066620;151.262817;136.949493;122.836990,npp_d20240412_t1604326_e1605568_b64557;npp_d20240412_t1605581_e1607222_b64557;npp_d20240412_t1607235_e1608476_b64557;npp_d20240412_t1608489_e1610130_b64557,172.494,101.546,64.9057,101.476,135.317,-62.0203
6,VBD_npp_d20240412_t1606339_x1265949E_y110876S_l0328_s0423_v23,2024-05-21 09:47:19,-11.087558,126.594933,4.4608,2024-04-12 16:06:33,2024-04-13 00:06:33,328,423,0.398576,9,100705,0.286062,0.0825,0.921165,0.4,0.881589,0.75,1.08931e-24,0.0001,7.28349e-14,999999,999999,3,,,,SVDNB_npp_d20240412_t1605581_e1607222_b64557_c20240412172708528000_oeac_ops.h5,GDNBO_npp_d20240412_t1605581_e1607222_b64557_c20240412172513795000_oeac_ops.h5,SVI04_npp_d20240412_t1605581_e1607222_b64557_c20240412172715134000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t1605581_e1607222_b64557_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.437396;-10.911485;-12.736423;-17.646122;-15.918605;-13.252563,124.252068;138.107391;152.066620;151.262817;136.949493;122.836990,npp_d20240412_t1604326_e1605568_b64557;npp_d20240412_t1605581_e1607222_b64557;npp_d20240412_t1607235_e1608476_b64557;npp_d20240412_t1608489_e1610130_b64557,171.78,103.773,62.9436,101.28,136.08,-62.266
7,VBD_npp_d20240412_t1606321_x1266197E_y110434S_l0320_s0424_v23,2024-05-21 09:47:19,-11.043413,126.619698,12.1601,2024-04-12 16:06:32,2024-04-13 00:06:32,320,424,0.401279,9,117089,0.58215,0.0825,0.92754,0.4,0.968879,0.75,1.09352e-24,0.0001,3.12729e-14,999999,999999,3,,,,SVDNB_npp_d20240412_t1605581_e1607222_b64557_c20240412172708528000_oeac_ops.h5,GDNBO_npp_d20240412_t1605581_e1607222_b64557_c20240412172513795000_oeac_ops.h5,SVI04_npp_d20240412_t1605581_e1607222_b64557_c20240412172715134000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t1605581_e1607222_b64557_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.296348,VBD_bridges_c20160811.shp,-8.437396;-10.911485;-12.736423;-17.646122;-15.918605;-13.252563,124.252068;138.107391;152.066620;151.262817;136.949493;122.836990,npp_d20240412_t1604326_e1605568_b64557;npp_d20240412_t1605581_e1607222_b64557;npp_d20240412_t1607235_e1608476_b64557;npp_d20240412_t1608489_e1610130_b64557,171.774,103.445,62.9214,100.963,136.075,-62.2217
8,VBD_npp_d20240412_t1606339_x1266176E_y110485S_l0322_s0425_v23,2024-05-21 09:47:19,-11.048538,126.617599,37.5556,2024-04-12 16:06:33,2024-04-13 00:06:33,322,425,0.395091,4,117093,1.02168,0.0825,0.92754,0.4,0.966868,0.75,1.08653e-24,0.0001,9.60186e-14,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t1605581_e1607222_b64557_c20240412172708528000_oeac_ops.h5,GDNBO_npp_d20240412_t1605581_e1607222_b64557_c20240412172513795000_oeac_ops.h5,SVI04_npp_d20240412_t1605581_e1607222_b64557_c20240412172715134000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t1605581_e1607222_b64557_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.463688,VBD_bridges_c20160811.shp,-8.437396;-10.911485;-12.736423;-17.646122;-15.918605;-13.252563,124.252068;138.107391;152.066620;151.262817;136.949493;122.836990,npp_d20240412_t1604326_e1605568_b64557;npp_d20240412_t1605581_e1607222_b64557;npp_d20240412_t1607235_e1608476_b64557;npp_d20240412_t1608489_e1610130_b64557,171.768,103.47,62.9028,101.495,136.082,-62.2249
9,VBD_npp_d20240412_t1606339_x1266147E_y110625S_l0324_s0425_v23,2024-05-21 09:47:19,-11.062469,126.614716,309.829,2024-04-12 16:06:33,2024-04-13 00:06:33,324,425,0.397723,4,100709,1.66602,0.0825,0.932207,0.4,0.974221,0.75,1.0843e-24,0.0001,8.50897e-14,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t1605581_e1607222_b64557_c20240412172708528000_oeac_ops.h5,GDNBO_npp_d20240412_t1605581_e1607222_b64557_c20240412172513795000_oeac_ops.h5,SVI04_npp_d20240412_t1605581_e1607222_b64557_c20240412172715134000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t1605581_e1607222_b64557_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.437396;-10.911485;-12.736423;-17.646122;-15.918605;-13.252563,124.252068;138.107391;152.066620;151.262817;136.949493;122.836990,npp_d20240412_t1604326_e1605568_b64557;npp_d20240412_t1605581_e1607222_b64557;npp_d20240412_t1607235_e1608476_b64557;npp_d20240412_t1608489_e1610130_b64557,171.767,103.568,62.9029,101.422,136.086,-62.2381
10,VBD_npp_d20240412_t1606339_x1266842E_y110763S_l0324_s0435_v23,2024-05-21 09:47:19,-11.076316,126.684151,2.59113,2024-04-12 16:06:33,2024-04-13 00:06:33,324,435,0.402133,7,51489,0.124753,0.0825,0.74838,0.4,0.576055,0.75,1.03682e-24,0.0001,5.52121e-14,999999,999999,3,,,,SVDNB_npp_d20240412_t1605581_e1607222_b64557_c20240412172708528000_oeac_ops.h5,GDNBO_npp_d20240412_t1605581_e1607222_b64557_c20240412172513795000_oeac_ops.h5,SVI04_npp_d20240412_t1605581_e1607222_b64557_c20240412172715134000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t1605581_e1607222_b64557_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.171157,VBD_bridges_c20160811.shp,-8.437396;-10.911485;-12.736423;-17.646122;-15.918605;-13.252563,124.252068;138.107391;152.066620;151.262817;136.949493;122.836990,npp_d20240412_t1604326_e1605568_b64557;npp_d20240412_t1605581_e1607222_b64557;npp_d20240412_t1607235_e1608476_b64557;npp_d20240412_t1608489_e1610130_b64557,171.698,103.538,62.7014,101.409,136.152,-62.2317
12,VBD_npp_d20240412_t1606126_x1277920E_y100384S_l0137_s0548_v23,2024-05-21 09:47:19,-10.038442,127.791954,1.96272,2024-04-12 16:06:12,2024-04-13 01:06:12,137,548,0.2837,1,2401,0.109206,0.0825,0.457791,0.4,0.827833,0.75,8.59406e-25,0.0001,6.92565e-19,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t1605581_e1607222_b64557_c20240412172708528000_oeac_ops.h5,GDNBO_npp_d20240412_t1605581_e1607222_b64557_c20240412172513795000_oeac_ops.h5,SVI04_npp_d20240412_t1605581_e1607222_b64557_c20240412172715134000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t1605581_e1607222_b64557_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.437396;-10.911485;-12.736423;-17.646122;-15.918605;-13.252563,124.252068;138.107391;152.066620;151.262817;136.949493;122.836990,npp_d20240412_t1604326_e1605568_b64557;npp_d20240412_t1605581_e1607222_b64557;npp_d20240412_t1607235_e1608476_b64557;npp_d20240412_t1608489_e1610130_b64557,170.881,95.5802,60.3261,100.806,136.538,-60.9953
13,VBD_npp_d20240412_t1606126_x1279073E_y100037S_l0129_s0563_v23,2024-05-21 09:47:19,-10.003721,127.907257,1.79086,2024-04-12 16:06:12,2024-04-13 01:06:12,129,563,0.392957,1,2401,0.103445,0.0825,0.423177,0.4,0.843384,0.75,8.0451e-25,0.0001,4.67163e-19,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t1605581_e1607222_b64557_c20240412172708528000_oeac_ops.h5,GDNBO_npp_d20240412_t1605581_e1607222_b64557_c20240412172513795000_oeac_ops.h5,SVI04_npp_d20240412_t1605581_e1607222_b64557_c20240412172715134000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t1605581_e1607222_b64557_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.437396;-10.911485;-12.736423;-17.646122;-15.918605;-13.252563,124.252068;138.107391;152.066620;151.262817;136.949493;122.836990,npp_d20240412_t1604326_e1605568_b64557;npp_d20240412_t1605581_e1607222_b64557;npp_d20240412_t1607235_e1608476_b64557;npp_d20240412_t1608489_e1610130_b64557,170.771,95.2796,59.9915,101.1,136.619,-60.9272
1296,VBD_npp_d20240412_t1746318_x1243906E_y091880S_l0535_s3645_v23,2024-05-21 10:08:59,-9.187981,124.390625,2.81256,2024-04-12 17:46:31,2024-04-13 01:46:31,535,3645,0.313859,2,2337,0.110971,0.0825,0.704571,0.4,0.582898,0.75,3.77022e-29,0.0001,2.75364e-99,999999,999999,1,Oecussi Ambeno Exclusive Economic Zone,,,SVDNB_npp_d20240412_t1745328_e1746570_b64558_c20240412190515777000_oeac_ops.h5,GDNBO_npp_d20240412_t1745328_e1746570_b64558_c20240412190318200000_oeac_ops.h5,SVI04_npp_d20240412_t1745328_e1746570_b64558_c20240412190522714000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t1745328_e1746570_b64558_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.906989;-4.147302;-6.132020;-11.032438;-9.160804;-6.758710,100.580086;114.264153;127.926796;127.000008;113.139381;99.342010,npp_d20240412_t1741166_e1742408_b64558;npp_d20240412_t1742420_e1744062_b64558;npp_d20240412_t1744074_e1745316_b64558;npp_d20240412_t1745328_e1746570_b64558,149.523,87.7394,62.759,-82.8053,152.476,-46.4917
1297,VBD_npp_d20240412_t1746194_x1254730E_y085729S_l0421_s3782_v23,2024-05-21 10:08:59,-8.572877,125.473022,19.3675,2024-04-12 17:46:19,2024-04-13 01:46:19,421,3782,0.332994,1,2401,0.659278,0.1375,0.799765,0.4,0.907253,0.75,3.37547e-29,0.0001,4.25235e-83,999999,999999,1,,,,SVDNB_npp_d20240412_t1745328_e1746570_b64558_c20240412190515777000_oeac_ops.h5,GDNBO_npp_d20240412_t1745328_e1746570_b64558_c20240412190318200000_oeac_ops.h5,SVI04_npp_d20240412_t1745328_e1746570_b64558_c20240412190522714000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t1745328_e1746570_b64558_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.906989;-4.147302;-6.132020;-11.032438;-9.160804;-6.758710,100.580086;114.264153;127.926796;127.000008;113.139381;99.342010,npp_d20240412_t1741166_e1742408_b64558;npp_d20240412_t1742420_e1744062_b64558;npp_d20240412_t1744074_e1745316_b64558;npp_d20240412_t1745328_e1746570_b64558,148.475,86.6411,65.3501,-82.8809,152.769,-44.4641
1300,VBD_npp_d20240412_t1746389_x1260617E_y098358S_l0602_s3900_v23,2024-05-21 10:08:59,-9.835799,126.061676,5.31529,2024-04-12 17:46:38,2024-04-13 01:46:38,602,3900,0.368132,1,2401,0.293389,0.1375,0.725488,0.4,0.88796,0.75,1.74945e-29,0.0001,1.37652e-69,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t1745328_e1746570_b64558_c20240412190515777000_oeac_ops.h5,GDNBO_npp_d20240412_t1745328_e1746570_b64558_c20240412190318200000_oeac_ops.h5,SVI04_npp_d20240412_t1745328_e1746570_b64558_c20240412190522714000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t1745328_e1746570_b64558_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.906989;-4.147302;-6.132020;-11.032438;-9.160804;-6.758710,100.580086;114.264153;127.926796;127.000008;113.139381;99.342010,npp_d20240412_t1741166_e1742408_b64558;npp_d20240412_t1742420_e1744062_b64558;npp_d20240412_t1744074_e1745316_b64558;npp_d20240412_t1745328_e1746570_b64558,147.867,88.6108,67.3928,-83.0749,154.107,-45.4071
1301,VBD_npp_d20240412_t1746532_x1259892E_y106167S_l0723_s3911_v23,2024-05-21 10:08:59,-10.616706,125.989189,19.7412,2024-04-12 17:46:53,2024-04-13 01:46:53,723,3911,0.378802,4,100709,0.72703,0.1375,0.871063,0.4,0.984878,0.75,1.51383e-29,0.0001,2.2161e-67,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240412_t1745328_e1746570_b64558_c20240412190515777000_oeac_ops.h5,GDNBO_npp_d20240412_t1745328_e1746570_b64558_c20240412190318200000_oeac_ops.h5,SVI04_npp_d20240412_t1745328_e1746570_b64558_c20240412190522714000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t1745328_e1746570_b64558_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.906989;-4.147302;-6.132020;-11.032438;-9.160804;-6.758710,100.580086;114.264153;127.926796;127.000008;113.139381;99.342010,npp_d20240412_t1741166_e1742408_b64558;npp_d20240412_t1742420_e1744062_b64558;npp_d20240412_t1744074_e1745316_b64558;npp_d20240412_t1745328_e1746570_b64558,147.89,89.8564,67.5773,-83.4718,154.63,-46.5745
68,VBD_npp_d20240412_t1746585_x1266138E_y110641S_l0012_s4011_v23,2024-05-21 10:09:02,-11.064112,126.613838,388.46,2024-04-12 17:46:58,2024-04-13 01:46:58,12,4011,0.372329,4,100717,1.14566,0.17875,0.897466,0.4,0.964995,0.75,1.11239e-29,0.0001,6.64965e-60,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t1746582_e1748224_b64558_c20240412190525980000_oeac_ops.h5,GDNBO_npp_d20240412_t1746582_e1748224_b64558_c20240412190323041000_oeac_ops.h5,SVI04_npp_d20240412_t1746582_e1748224_b64558_c20240412190533632000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t1746582_e1748224_b64558_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.755294;-9.165528;-11.029496;-15.935860;-14.174436;-11.580785,99.336998;113.131668;126.994812;126.149384;111.984818;97.970528,npp_d20240412_t1746582_e1748224_b64558;npp_d20240412_t1748236_e1749478_b64558;npp_d20240412_t1749491_e1751132_b64558;npp_d20240412_t1751145_e1752386_b64558,147.254,90.4364,69.1729,-83.3988,155.387,-46.4598
69,VBD_npp_d20240412_t1746585_x1266231E_y110444S_l0009_s4012_v23,2024-05-21 10:09:02,-11.044388,126.623085,24.2532,2024-04-12 17:46:58,2024-04-13 01:46:58,9,4012,0.369626,4,117093,0.664851,0.17875,0.895286,0.4,0.910734,0.75,1.11715e-29,0.0001,7.69568e-60,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240412_t1746582_e1748224_b64558_c20240412190525980000_oeac_ops.h5,GDNBO_npp_d20240412_t1746582_e1748224_b64558_c20240412190323041000_oeac_ops.h5,SVI04_npp_d20240412_t1746582_e1748224_b64558_c20240412190533632000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t1746582_e1748224_b64558_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.29364,VBD_bridges_c20160811.shp,-6.755294;-9.165528;-11.029496;-15.935860;-14.174436;-11.580785,99.336998;113.131668;126.994812;126.149384;111.984818;97.970528,npp_d20240412_t1746582_e1748224_b64558;npp_d20240412_t1748236_e1749478_b64558;npp_d20240412_t1749491_e1751132_b64558;npp_d20240412_t1751145_e1752386_b64558,147.245,90.4038,69.1882,-83.4868,155.38,-46.4176
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240412_t1604326_e1605568_b64557_c20240412172711909000_oeac_ops.h5,GDNBO_npp_d20240412_t1604326_e1605568_b64557_c20240412172513267000_oeac_ops.h5,SVI04_npp_d20240412_t1604326_e1605568_b64557_c20240412172718902000_oeac_ops.dspace_rad,VNFF_npp_d20240412_t1604326_e1605568_b64557_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.597418;-5.894705;-7.836221;-12.739315;-10.906740;-8.440780,125.537361;139.246063;152.965057;152.071136;138.115021;124.256699,npp_d20240412_t1604326_e1605568_b64557;npp_d20240412_t1605581_e1607222_b64557;npp_d20240412_t1607235_e1608476_b64557;npp_d20240412_t1608489_e1610130_b64557,999999,999999,999999,999999,999999,999999
