id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
376,VBD_npp_d20220102_t1727416_x1244518E_y091657S_l0205_s2962_v23,2022-02-15 00:41:50,-9.165653,124.451797,1.65368,2022-01-02 17:27:41,2022-01-03 01:27:41,205,2962,0.341031,2,2337,0.0750595,0.035,0.823167,0.4,0.598001,0.75,7.48165e-29,0.0001,0,999999,999999,3,Oecussi Ambeno Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1727200_e1728441_b52768_c20220102184653466514_oeac_ops.h5,GDNBO_npp_d20220102_t1727200_e1728441_b52768_c20220102184512625176_oeac_ops.h5,SVI04_npp_d20220102_t1727200_e1728441_b52768_c20220102184657544963_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1727200_e1728441_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.570560;-6.901683;-8.817688;-13.722902;-11.913068;-9.409063,104.744034;118.475967;132.227966;131.353790;117.341240;103.440659,npp_d20220102_t1723037_e1724279_b52768;npp_d20220102_t1724291_e1725533_b52768;npp_d20220102_t1725545_e1727187_b52768;npp_d20220102_t1727200_e1728441_b52768,139.479,142.621,44.9088,-81.7869,137.326,145.481
378,VBD_npp_d20220102_t1728029_x1259858E_y106147S_l0391_s3226_v23,2022-02-15 00:41:50,-10.614709,125.985764,4.01988,2022-01-02 17:28:02,2022-01-03 01:28:02,391,3226,0.222812,4,100709,0.284152,0.04375,0.692663,0.4,0.852418,0.75,3.48883e-28,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220102_t1727200_e1728441_b52768_c20220102184653466514_oeac_ops.h5,GDNBO_npp_d20220102_t1727200_e1728441_b52768_c20220102184512625176_oeac_ops.h5,SVI04_npp_d20220102_t1727200_e1728441_b52768_c20220102184657544963_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1727200_e1728441_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.570560;-6.901683;-8.817688;-13.722902;-11.913068;-9.409063,104.744034;118.475967;132.227966;131.353790;117.341240;103.440659,npp_d20220102_t1723037_e1724279_b52768;npp_d20220102_t1724291_e1725533_b52768;npp_d20220102_t1725545_e1727187_b52768;npp_d20220102_t1727200_e1728441_b52768,137.354,141.916,52.9475,-82.576,135.251,144.714
379,VBD_npp_d20220102_t1728029_x1261155E_y106731S_l0397_s3246_v23,2022-02-15 00:41:50,-10.673054,126.115471,11.667,2022-01-02 17:28:02,2022-01-03 01:28:02,397,3246,0.377877,1,35169,0.628782,0.04375,0.872658,0.4,0.961984,0.75,3.8202e-28,0.0001,8.93781e-313,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1727200_e1728441_b52768_c20220102184653466514_oeac_ops.h5,GDNBO_npp_d20220102_t1727200_e1728441_b52768_c20220102184512625176_oeac_ops.h5,SVI04_npp_d20220102_t1727200_e1728441_b52768_c20220102184657544963_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1727200_e1728441_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.570560;-6.901683;-8.817688;-13.722902;-11.913068;-9.409063,104.744034;118.475967;132.227966;131.353790;117.341240;103.440659,npp_d20220102_t1723037_e1724279_b52768;npp_d20220102_t1724291_e1725533_b52768;npp_d20220102_t1725545_e1727187_b52768;npp_d20220102_t1727200_e1728441_b52768,137.23,141.822,53.4852,-82.3145,135.131,144.621
380,VBD_npp_d20220102_t1728101_x1260795E_y111009S_l0462_s3253_v23,2022-02-15 00:41:50,-11.100911,126.079529,2.00275,2022-01-02 17:28:10,2022-01-03 01:28:10,462,3253,0.381007,1,2401,0.144682,0.04375,0.570634,0.4,0.816897,0.75,4.91055e-28,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220102_t1727200_e1728441_b52768_c20220102184653466514_oeac_ops.h5,GDNBO_npp_d20220102_t1727200_e1728441_b52768_c20220102184512625176_oeac_ops.h5,SVI04_npp_d20220102_t1727200_e1728441_b52768_c20220102184657544963_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1727200_e1728441_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.570560;-6.901683;-8.817688;-13.722902;-11.913068;-9.409063,104.744034;118.475967;132.227966;131.353790;117.341240;103.440659,npp_d20220102_t1723037_e1724279_b52768;npp_d20220102_t1724291_e1725533_b52768;npp_d20220102_t1725545_e1727187_b52768;npp_d20220102_t1727200_e1728441_b52768,136.897,142.112,53.6743,-82.3311,134.79,144.869
381,VBD_npp_d20220102_t1728083_x1266128E_y110632S_l0446_s3328_v23,2022-02-15 00:41:50,-11.063151,126.612816,359.067,2022-01-02 17:28:08,2022-01-03 01:28:08,446,3328,0.334701,4,100709,1.45817,0.04375,0.888902,0.4,0.87474,0.75,6.12485e-28,0.0001,7.90361e-225,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1727200_e1728441_b52768_c20220102184653466514_oeac_ops.h5,GDNBO_npp_d20220102_t1727200_e1728441_b52768_c20220102184512625176_oeac_ops.h5,SVI04_npp_d20220102_t1727200_e1728441_b52768_c20220102184657544963_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1727200_e1728441_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.570560;-6.901683;-8.817688;-13.722902;-11.913068;-9.409063,104.744034;118.475967;132.227966;131.353790;117.341240;103.440659,npp_d20220102_t1723037_e1724279_b52768;npp_d20220102_t1724291_e1725533_b52768;npp_d20220102_t1725545_e1727187_b52768;npp_d20220102_t1727200_e1728441_b52768,136.607,141.555,55.6204,-82.4306,134.525,144.341
382,VBD_npp_d20220102_t1728101_x1266028E_y110914S_l0451_s3328_v23,2022-02-15 00:41:50,-11.091353,126.602776,2.65182,2022-01-02 17:28:10,2022-01-03 01:28:10,451,3328,0.348002,7,117025,0.149867,0.04375,0.854516,0.4,0.730728,0.75,6.22614e-28,0.0001,2.5157e-230,999999,999999,3,,,,SVDNB_npp_d20220102_t1727200_e1728441_b52768_c20220102184653466514_oeac_ops.h5,GDNBO_npp_d20220102_t1727200_e1728441_b52768_c20220102184512625176_oeac_ops.h5,SVI04_npp_d20220102_t1727200_e1728441_b52768_c20220102184657544963_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1727200_e1728441_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.742547,VBD_bridges_c20160811.shp,-4.570560;-6.901683;-8.817688;-13.722902;-11.913068;-9.409063,104.744034;118.475967;132.227966;131.353790;117.341240;103.440659,npp_d20220102_t1723037_e1724279_b52768;npp_d20220102_t1724291_e1725533_b52768;npp_d20220102_t1725545_e1727187_b52768;npp_d20220102_t1727200_e1728441_b52768,136.587,141.576,55.6229,-82.9401,134.504,144.359
383,VBD_npp_d20220102_t1728083_x1266215E_y110504S_l0444_s3329_v23,2022-02-15 00:41:50,-11.050392,126.621544,25.3044,2022-01-02 17:28:08,2022-01-03 01:28:08,444,3329,0.338542,4,117093,0.726955,0.04375,0.888902,0.4,0.914731,0.75,6.1053e-28,0.0001,3.70384e-224,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1727200_e1728441_b52768_c20220102184653466514_oeac_ops.h5,GDNBO_npp_d20220102_t1727200_e1728441_b52768_c20220102184512625176_oeac_ops.h5,SVI04_npp_d20220102_t1727200_e1728441_b52768_c20220102184657544963_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1727200_e1728441_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.512755,VBD_bridges_c20160811.shp,-4.570560;-6.901683;-8.817688;-13.722902;-11.913068;-9.409063,104.744034;118.475967;132.227966;131.353790;117.341240;103.440659,npp_d20220102_t1723037_e1724279_b52768;npp_d20220102_t1724291_e1725533_b52768;npp_d20220102_t1725545_e1727187_b52768;npp_d20220102_t1727200_e1728441_b52768,136.612,141.538,55.6458,-82.5216,134.531,144.325
384,VBD_npp_d20220102_t1728083_x1266736E_y110850S_l0448_s3337_v23,2022-02-15 00:41:50,-11.084980,126.673630,6.32925,2022-01-02 17:28:08,2022-01-03 01:28:08,448,3337,0.332496,1,35169,0.333996,0.04375,0.816742,0.4,0.836027,0.75,6.35662e-28,0.0001,3.46479e-216,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1727200_e1728441_b52768_c20220102184653466514_oeac_ops.h5,GDNBO_npp_d20220102_t1727200_e1728441_b52768_c20220102184512625176_oeac_ops.h5,SVI04_npp_d20220102_t1727200_e1728441_b52768_c20220102184657544963_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1727200_e1728441_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.570560;-6.901683;-8.817688;-13.722902;-11.913068;-9.409063,104.744034;118.475967;132.227966;131.353790;117.341240;103.440659,npp_d20220102_t1723037_e1724279_b52768;npp_d20220102_t1724291_e1725533_b52768;npp_d20220102_t1725545_e1727187_b52768;npp_d20220102_t1727200_e1728441_b52768,136.553,141.508,55.8503,-82.3542,134.473,144.295
385,VBD_npp_d20220102_t1728083_x1266824E_y110722S_l0446_s3338_v23,2022-02-15 00:41:50,-11.072174,126.682426,2.74553,2022-01-02 17:28:08,2022-01-03 01:28:08,446,3338,0.321613,7,51489,0.127292,0.04375,0.821548,0.4,0.644304,0.75,6.33597e-28,0.0001,1.44882e-215,999999,999999,3,,,,SVDNB_npp_d20220102_t1727200_e1728441_b52768_c20220102184653466514_oeac_ops.h5,GDNBO_npp_d20220102_t1727200_e1728441_b52768_c20220102184512625176_oeac_ops.h5,SVI04_npp_d20220102_t1727200_e1728441_b52768_c20220102184657544963_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1727200_e1728441_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.329598,VBD_bridges_c20160811.shp,-4.570560;-6.901683;-8.817688;-13.722902;-11.913068;-9.409063,104.744034;118.475967;132.227966;131.353790;117.341240;103.440659,npp_d20220102_t1723037_e1724279_b52768;npp_d20220102_t1724291_e1725533_b52768;npp_d20220102_t1725545_e1727187_b52768;npp_d20220102_t1727200_e1728441_b52768,136.558,141.491,55.8756,-82.445,134.479,144.279
386,VBD_npp_d20220102_t1728101_x1266743E_y110863S_l0449_s3338_v23,2022-02-15 00:41:50,-11.086282,126.674286,3.37437,2022-01-02 17:28:10,2022-01-03 01:28:10,449,3338,0.345442,7,35105,0.181641,0.04375,0.816742,0.4,0.696841,0.75,6.39883e-28,0.0001,4.83107e-221,999999,999999,3,,,,SVDNB_npp_d20220102_t1727200_e1728441_b52768_c20220102184653466514_oeac_ops.h5,GDNBO_npp_d20220102_t1727200_e1728441_b52768_c20220102184512625176_oeac_ops.h5,SVI04_npp_d20220102_t1727200_e1728441_b52768_c20220102184657544963_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1727200_e1728441_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.570560;-6.901683;-8.817688;-13.722902;-11.913068;-9.409063,104.744034;118.475967;132.227966;131.353790;117.341240;103.440659,npp_d20220102_t1723037_e1724279_b52768;npp_d20220102_t1724291_e1725533_b52768;npp_d20220102_t1725545_e1727187_b52768;npp_d20220102_t1727200_e1728441_b52768,136.547,141.501,55.8785,-83.0423,134.468,144.288
388,VBD_npp_d20220102_t1727380_x1279789E_y093824S_l0167_s3474_v23,2022-02-15 00:41:50,-9.382360,127.978920,1.26072,2022-01-02 17:27:38,2022-01-03 02:27:38,167,3474,0.00870745,1,2401,0.0730674,0.0525,0.427294,0.4,0.882657,0.75,3.97552e-28,0.0001,4.54354e-107,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1727200_e1728441_b52768_c20220102184653466514_oeac_ops.h5,GDNBO_npp_d20220102_t1727200_e1728441_b52768_c20220102184512625176_oeac_ops.h5,SVI04_npp_d20220102_t1727200_e1728441_b52768_c20220102184657544963_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1727200_e1728441_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.570560;-6.901683;-8.817688;-13.722902;-11.913068;-9.409063,104.744034;118.475967;132.227966;131.353790;117.341240;103.440659,npp_d20220102_t1723037_e1724279_b52768;npp_d20220102_t1724291_e1725533_b52768;npp_d20220102_t1725545_e1727187_b52768;npp_d20220102_t1727200_e1728441_b52768,137.123,139.187,59.1357,-82.6799,135.132,142.193
390,VBD_npp_d20220102_t1728136_x1277061E_y114685S_l0487_s3493_v23,2022-02-15 00:41:50,-11.468464,127.706055,1.06479,2022-01-02 17:28:13,2022-01-03 02:28:13,487,3493,0.324244,3,2369,0.0599586,0.0525,0.338437,0.4,0.857053,0.75,1.28844e-27,0.0001,1.26668e-133,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1727200_e1728441_b52768_c20220102184653466514_oeac_ops.h5,GDNBO_npp_d20220102_t1727200_e1728441_b52768_c20220102184512625176_oeac_ops.h5,SVI04_npp_d20220102_t1727200_e1728441_b52768_c20220102184657544963_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1727200_e1728441_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.570560;-6.901683;-8.817688;-13.722902;-11.913068;-9.409063,104.744034;118.475967;132.227966;131.353790;117.341240;103.440659,npp_d20220102_t1723037_e1724279_b52768;npp_d20220102_t1724291_e1725533_b52768;npp_d20220102_t1725545_e1727187_b52768;npp_d20220102_t1727200_e1728441_b52768,135.605,140.716,59.5703,-83.0115,133.566,143.515
391,VBD_npp_d20220102_t1727451_x1282261E_y098526S_l0233_s3522_v23,2022-02-15 00:41:50,-9.852626,128.226074,1.19339,2022-01-02 17:27:45,2022-01-03 02:27:45,233,3522,0.33463,10,2305,0.0541781,0.0525,0.309496,0.4,0.73123,0.75,6.02195e-28,0.0001,1.13349e-99,999999,999999,3,East Timorian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220102_t1727200_e1728441_b52768_c20220102184653466514_oeac_ops.h5,GDNBO_npp_d20220102_t1727200_e1728441_b52768_c20220102184512625176_oeac_ops.h5,SVI04_npp_d20220102_t1727200_e1728441_b52768_c20220102184657544963_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1727200_e1728441_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.570560;-6.901683;-8.817688;-13.722902;-11.913068;-9.409063,104.744034;118.475967;132.227966;131.353790;117.341240;103.440659,npp_d20220102_t1723037_e1724279_b52768;npp_d20220102_t1724291_e1725533_b52768;npp_d20220102_t1725545_e1727187_b52768;npp_d20220102_t1727200_e1728441_b52768,136.589,139.248,60.2042,-82.7156,134.6,142.218
393,VBD_npp_d20220102_t1728101_x1284528E_y113894S_l0461_s3596_v23,2022-02-15 00:41:50,-11.389407,128.452774,0.895801,2022-01-02 17:28:10,2022-01-03 02:28:10,461,3596,0.215699,3,2369,0.0605445,0.0525,0.328428,0.4,0.98612,0.75,1.71924e-27,0.0001,6.83908e-100,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t1727200_e1728441_b52768_c20220102184653466514_oeac_ops.h5,GDNBO_npp_d20220102_t1727200_e1728441_b52768_c20220102184512625176_oeac_ops.h5,SVI04_npp_d20220102_t1727200_e1728441_b52768_c20220102184657544963_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1727200_e1728441_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.570560;-6.901683;-8.817688;-13.722902;-11.913068;-9.409063,104.744034;118.475967;132.227966;131.353790;117.341240;103.440659,npp_d20220102_t1723037_e1724279_b52768;npp_d20220102_t1724291_e1725533_b52768;npp_d20220102_t1725545_e1727187_b52768;npp_d20220102_t1727200_e1728441_b52768,135.208,139.959,61.773,-82.8945,133.203,142.797
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220102_t1546198_e1547439_b52767_c20220102170506910187_oeac_ops.h5,GDNBO_npp_d20220102_t1546198_e1547439_b52767_c20220102170328112999_oeac_ops.h5,SVI04_npp_d20220102_t1546198_e1547439_b52767_c20220102170511426187_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1546198_e1547439_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.247349;-8.640601;-10.517774;-15.423678;-13.650230;-11.078231,129.679794;143.456558;157.286850;156.445786;142.312881;128.330704,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220102_t1547452_e1549093_b52767_c20220102170520950688_oeac_ops.h5,GDNBO_npp_d20220102_t1547452_e1549093_b52767_c20220102170339725809_oeac_ops.h5,SVI04_npp_d20220102_t1547452_e1549093_b52767_c20220102170526482976_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1547452_e1549093_b52767_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.074523;-13.654812;-15.420796;-20.332996;-18.658602;-15.875200,128.326477;142.305267;156.440994;155.687851;141.126968;126.842705,npp_d20220102_t1546198_e1547439_b52767;npp_d20220102_t1547452_e1549093_b52767;npp_d20220102_t1549106_e1550347_b52767;npp_d20220102_t1550360_e1552002_b52767,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220102_t1725545_e1727187_b52768_c20220102184656792217_oeac_ops.h5,GDNBO_npp_d20220102_t1725545_e1727187_b52768_c20220102184519476388_oeac_ops.h5,SVI04_npp_d20220102_t1725545_e1727187_b52768_c20220102184700177685_oeac_ops.dspace_rad,VNFF_npp_d20220102_t1725545_e1727187_b52768_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.286772;-1.882087;-3.923155;-8.821017;-6.896896;-4.574228,105.932678;119.602585;133.201584;132.236481;118.484238;104.752602,npp_d20220102_t1723037_e1724279_b52768;npp_d20220102_t1724291_e1725533_b52768;npp_d20220102_t1725545_e1727187_b52768;npp_d20220102_t1727200_e1728441_b52768,999999,999999,999999,999999,999999,999999
