id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1582,VBD_npp_d20240413_t1727255_x1243558E_y082744S_l0441_s2932_v23,2024-05-21 22:57:04,-8.274361,124.355766,1.32219,2024-04-13 17:27:25,2024-04-14 01:27:25,441,2932,0.415861,2,2337,0.0581027,0.055,0.414601,0.4,0.620217,0.75,1.19212e-24,0.0001,2.71873e-06,999999,999999,1,Indonesian Exclusive Economic Zone,WPP573,Selat Pantar (P Batang_Lapang_Rusa) District Marine Conservation Area,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,154.165,85.4811,43.8937,-81.9285,136.932,-56.8914
1583,VBD_npp_d20240413_t1727237_x1243778E_y082115S_l0431_s2933_v23,2024-05-21 22:57:04,-8.211480,124.377800,1.29154,2024-04-13 17:27:23,2024-04-14 01:27:23,431,2933,0.40135,10,2305,0.0574454,0.055,0.372923,0.4,0.641412,0.75,1.22672e-24,0.0001,2.58094e-06,999999,999999,3,,WPP573,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,154.145,85.3521,43.9262,-81.5369,136.911,-56.83
1585,VBD_npp_d20240413_t1727397_x1243937E_y091862S_l0576_s2965_v23,2024-05-21 22:57:04,-9.186212,124.393669,9.45004,2024-04-13 17:27:39,2024-04-14 01:27:39,576,2965,0.378233,1,2401,0.523163,0.055,0.841537,0.4,0.9328,0.75,7.43979e-25,0.0001,3.22857e-08,999999,999999,1,Oecussi Ambeno Exclusive Economic Zone,,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,154.126,87.3566,45.0132,-81.6007,137.497,-57.6627
1586,VBD_npp_d20240413_t1727362_x1248640E_y089954S_l0538_s3027_v23,2024-05-21 22:57:04,-8.995351,124.863983,2.29533,2024-04-13 17:27:36,2024-04-14 01:27:36,538,3027,0.344375,10,2305,0.108193,0.055,0.393932,0.4,0.56396,0.75,6.14168e-25,0.0001,2.33047e-09,999999,999999,1,,,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,153.667,86.9413,47.0767,-82.0304,137.771,-57.3026
1587,VBD_npp_d20240413_t1727291_x1253580E_y085800S_l0466_s3087_v23,2024-05-21 22:57:04,-8.580013,125.358040,1.57792,2024-04-13 17:27:29,2024-04-14 01:27:29,466,3087,0.378233,2,2337,0.0922546,0.055,0.60671,0.4,0.371461,0.75,5.40594e-25,0.0001,5.81322e-10,999999,999999,1,,,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,153.184,86.0974,48.9395,-82.4956,137.929,-56.7267
1588,VBD_npp_d20240413_t1727273_x1253870E_y085670S_l0463_s3090_v23,2024-05-21 22:57:04,-8.567039,125.387001,2.42467,2024-04-13 17:27:27,2024-04-14 01:27:27,463,3090,0.329935,2,2337,0.156821,0.055,0.60671,0.4,0.656,0.75,5.40454e-25,0.0001,5.50827e-10,999999,999999,1,,,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,153.162,86.0714,49.0281,-81.7746,137.939,-56.7054
1589,VBD_npp_d20240413_t1727273_x1254740E_y085724S_l0462_s3103_v23,2024-05-21 22:57:04,-8.572369,125.474030,43.9432,2024-04-13 17:27:27,2024-04-14 01:27:27,462,3103,0.383639,1,2401,1.00011,0.055,0.823058,0.4,0.93715,0.75,5.16142e-25,0.0001,4.27081e-10,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,153.076,86.0806,49.4169,-81.8442,138.014,-56.6718
1590,VBD_npp_d20240413_t1727273_x1255695E_y085299S_l0454_s3116_v23,2024-05-21 22:57:04,-8.529900,125.569504,1.72119,2024-04-13 17:27:27,2024-04-14 01:27:27,454,3116,0.411807,8,18721,0.0665379,0.055,0.639643,0.4,0.562788,0.75,5.03906e-25,0.0001,3.38765e-10,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.493087,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,152.979,85.9959,49.8071,-82.2906,138.068,-56.591
1591,VBD_npp_d20240413_t1727273_x1255831E_y085317S_l0454_s3118_v23,2024-05-21 22:57:04,-8.531750,125.583099,1.97191,2024-04-13 17:27:27,2024-04-14 01:27:27,454,3118,0.411807,2,2337,0.105331,0.055,0.639643,0.4,0.657483,0.75,4.99749e-25,0.0001,3.26794e-10,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,152.966,85.9994,49.8673,-82.2925,138.08,-56.5866
1594,VBD_npp_d20240413_t1727202_x1276679E_y084079S_l0393_s3413_v23,2024-05-21 22:57:04,-8.407902,127.667946,1.82794,2024-04-13 17:27:20,2024-04-14 02:27:20,393,3413,0.382145,2,2337,0.110278,0.06875,0.466695,0.4,0.728661,0.75,1.68905e-25,0.0001,1.58951e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240413_t1726372_e1728014_b64572_c20240413184630944000_oeac_ops.h5,GDNBO_npp_d20240413_t1726372_e1728014_b64572_c20240413184440666000_oeac_ops.h5,SVI04_npp_d20240413_t1726372_e1728014_b64572_c20240413184638086000_oeac_ops.dspace_rad,VNFF_npp_d20240413_t1726372_e1728014_b64572_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.242123;-4.493838;-6.469753;-11.369986;-9.506720;-7.092580,105.249977;118.940834;132.611252;131.695068;117.815781;104.008652,npp_d20240413_t1723464_e1725106_b64572;npp_d20240413_t1725118_e1726360_b64572;npp_d20240413_t1726372_e1728014_b64572;npp_d20240413_t1728026_e1729268_b64572,150.929,85.7397,57.7154,-82.3869,139.679,-55.5012
