id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240407_t1600155_x1266178E_y110499S_l0365_s0206_v23,2024-05-20 23:42:03,-11.049880,126.617760,17.786,2024-04-07 16:00:15,2024-04-08 00:00:15,365,206,0.183405,4,117093,0.685885,0.1375,0.820753,0.4,0.920433,0.75,5.27242e-32,0.0001,4.26638e-64,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t1559361_e1601003_b64486_c20240407172030945000_oeac_ops.h5,GDNBO_npp_d20240407_t1559361_e1601003_b64486_c20240407171829188000_oeac_ops.h5,SVI04_npp_d20240407_t1559361_e1601003_b64486_c20240407172037616000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t1559361_e1601003_b64486_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.561218,VBD_bridges_c20160811.shp,-8.464926;-10.940261;-12.764339;-17.673687;-15.947246;-13.281180,125.842026;139.699783;153.655685;152.858276;138.542801;124.433235,npp_d20240407_t1555199_e1556441_b64486;npp_d20240407_t1556453_e1558095_b64486;npp_d20240407_t1558107_e1559349_b64486;npp_d20240407_t1559361_e1601003_b64486,172.762,121.767,66.9717,101.475,157.694,117.629
903,VBD_npp_d20240407_t1739574_x1243002E_y082687S_l0441_s3379_v23,2024-05-20 23:59:10,-8.268695,124.300224,1.41349,2024-04-07 17:39:57,2024-04-08 01:39:57,441,3379,0.357392,1,2401,0.076136,0.06875,0.418261,0.4,0.780687,0.75,2.31563e-27,0.0001,3.17171e-08,999999,999999,1,Indonesian Exclusive Economic Zone,WPP573,Selat Pantar (P Batang_Lapang_Rusa) District Marine Conservation Area,SVDNB_npp_d20240407_t1739091_e1740333_b64487_c20240407185847629000_oeac_ops.h5,GDNBO_npp_d20240407_t1739091_e1740333_b64487_c20240407185652940000_oeac_ops.h5,SVI04_npp_d20240407_t1739091_e1740333_b64487_c20240407185854412000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t1739091_e1740333_b64487_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.833369;-4.070901;-6.056943;-10.957427;-9.084560;-6.685836,102.199081;115.880211;129.535736;128.610504;114.756195;100.963806,npp_d20240407_t1737437_e1739079_b64487;npp_d20240407_t1739091_e1740333_b64487;npp_d20240407_t1740345_e1741587_b64487;npp_d20240407_t1741599_e1743241_b64487,151.436,90.1006,56.897,-82.3371,138.387,98.3247
904,VBD_npp_d20240407_t1739574_x1243551E_y082759S_l0441_s3387_v23,2024-05-20 23:59:10,-8.275918,124.355095,1.87361,2024-04-07 17:39:57,2024-04-08 01:39:57,441,3387,0.368559,1,2401,0.122484,0.06875,0.644569,0.4,0.78526,0.75,2.42733e-27,0.0001,3.71102e-08,999999,999999,1,,WPP573,,SVDNB_npp_d20240407_t1739091_e1740333_b64487_c20240407185847629000_oeac_ops.h5,GDNBO_npp_d20240407_t1739091_e1740333_b64487_c20240407185652940000_oeac_ops.h5,SVI04_npp_d20240407_t1739091_e1740333_b64487_c20240407185854412000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t1739091_e1740333_b64487_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.833369;-4.070901;-6.056943;-10.957427;-9.084560;-6.685836,102.199081;115.880211;129.535736;128.610504;114.756195;100.963806,npp_d20240407_t1737437_e1739079_b64487;npp_d20240407_t1739091_e1740333_b64487;npp_d20240407_t1740345_e1741587_b64487;npp_d20240407_t1741599_e1743241_b64487,151.382,90.1058,57.0932,-82.3461,138.333,98.316
905,VBD_npp_d20240407_t1740063_x1242708E_y088030S_l0522_s3390_v23,2024-05-20 23:59:10,-8.803047,124.270798,1.20241,2024-04-07 17:40:06,2024-04-08 01:40:06,522,3390,0.375032,1,2401,0.0714259,0.06875,0.417061,0.4,0.800421,0.75,2.4217e-27,0.0001,3.51083e-08,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240407_t1739091_e1740333_b64487_c20240407185847629000_oeac_ops.h5,GDNBO_npp_d20240407_t1739091_e1740333_b64487_c20240407185652940000_oeac_ops.h5,SVI04_npp_d20240407_t1739091_e1740333_b64487_c20240407185854412000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t1739091_e1740333_b64487_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.833369;-4.070901;-6.056943;-10.957427;-9.084560;-6.685836,102.199081;115.880211;129.535736;128.610504;114.756195;100.963806,npp_d20240407_t1737437_e1739079_b64487;npp_d20240407_t1739091_e1740333_b64487;npp_d20240407_t1740345_e1741587_b64487;npp_d20240407_t1741599_e1743241_b64487,151.424,91.0804,57.1665,-82.3825,138.302,98.9018
906,VBD_npp_d20240407_t1740045_x1245663E_y086872S_l0499_s3429_v23,2024-05-20 23:59:10,-8.687222,124.566338,1.92302,2024-04-07 17:40:04,2024-04-08 01:40:04,499,3429,0.345157,1,2401,0.142173,0.06875,0.515609,0.4,0.901757,0.75,2.96982e-27,0.0001,7.16153e-08,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240407_t1739091_e1740333_b64487_c20240407185847629000_oeac_ops.h5,GDNBO_npp_d20240407_t1739091_e1740333_b64487_c20240407185652940000_oeac_ops.h5,SVI04_npp_d20240407_t1739091_e1740333_b64487_c20240407185854412000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t1739091_e1740333_b64487_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.833369;-4.070901;-6.056943;-10.957427;-9.084560;-6.685836,102.199081;115.880211;129.535736;128.610504;114.756195;100.963806,npp_d20240407_t1737437_e1739079_b64487;npp_d20240407_t1739091_e1740333_b64487;npp_d20240407_t1740345_e1741587_b64487;npp_d20240407_t1741599_e1743241_b64487,151.141,90.8166,58.0984,-82.7004,138.042,98.6857
907,VBD_npp_d20240407_t1740010_x1247292E_y085736S_l0478_s3448_v23,2024-05-20 23:59:10,-8.573647,124.729210,1.37949,2024-04-07 17:40:01,2024-04-08 01:40:01,478,3448,0.37802,1,2401,0.0888287,0.0825,0.405751,0.4,0.871273,0.75,3.24613e-27,0.0001,1.13881e-07,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,Selat Pantar (P Batang_Lapang_Rusa) District Marine Conservation Area,SVDNB_npp_d20240407_t1739091_e1740333_b64487_c20240407185847629000_oeac_ops.h5,GDNBO_npp_d20240407_t1739091_e1740333_b64487_c20240407185652940000_oeac_ops.h5,SVI04_npp_d20240407_t1739091_e1740333_b64487_c20240407185854412000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t1739091_e1740333_b64487_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.833369;-4.070901;-6.056943;-10.957427;-9.084560;-6.685836,102.199081;115.880211;129.535736;128.610504;114.756195;100.963806,npp_d20240407_t1737437_e1739079_b64487;npp_d20240407_t1739091_e1740333_b64487;npp_d20240407_t1740345_e1741587_b64487;npp_d20240407_t1741599_e1743241_b64487,150.996,90.5858,58.544,-82.2312,137.915,98.5183
908,VBD_npp_d20240407_t1740010_x1252414E_y086055S_l0473_s3522_v23,2024-05-20 23:59:10,-8.605466,125.241371,1.71359,2024-04-07 17:40:01,2024-04-08 01:40:01,473,3522,0.367848,2,2337,0.10698,0.0825,0.539312,0.4,0.646259,0.75,4.73285e-27,0.0001,3.81252e-07,999999,999999,1,,,,SVDNB_npp_d20240407_t1739091_e1740333_b64487_c20240407185847629000_oeac_ops.h5,GDNBO_npp_d20240407_t1739091_e1740333_b64487_c20240407185652940000_oeac_ops.h5,SVI04_npp_d20240407_t1739091_e1740333_b64487_c20240407185854412000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t1739091_e1740333_b64487_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.833369;-4.070901;-6.056943;-10.957427;-9.084560;-6.685836,102.199081;115.880211;129.535736;128.610504;114.756195;100.963806,npp_d20240407_t1737437_e1739079_b64487;npp_d20240407_t1739091_e1740333_b64487;npp_d20240407_t1740345_e1741587_b64487;npp_d20240407_t1741599_e1743241_b64487,150.489,90.5571,60.205,-82.5175,137.416,98.3957
909,VBD_npp_d20240407_t1739592_x1253856E_y085676S_l0464_s3541_v23,2024-05-20 23:59:10,-8.567624,125.385551,3.14759,2024-04-07 17:39:59,2024-04-08 01:39:59,464,3541,0.378802,1,2401,0.228306,0.0825,0.683571,0.4,0.878345,0.75,5.1769e-27,0.0001,5.31138e-07,999999,999999,1,,,,SVDNB_npp_d20240407_t1739091_e1740333_b64487_c20240407185847629000_oeac_ops.h5,GDNBO_npp_d20240407_t1739091_e1740333_b64487_c20240407185652940000_oeac_ops.h5,SVI04_npp_d20240407_t1739091_e1740333_b64487_c20240407185854412000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t1739091_e1740333_b64487_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.833369;-4.070901;-6.056943;-10.957427;-9.084560;-6.685836,102.199081;115.880211;129.535736;128.610504;114.756195;100.963806,npp_d20240407_t1737437_e1739079_b64487;npp_d20240407_t1739091_e1740333_b64487;npp_d20240407_t1740345_e1741587_b64487;npp_d20240407_t1741599_e1743241_b64487,150.354,90.4679,60.6152,-82.249,137.289,98.3149
910,VBD_npp_d20240407_t1740010_x1253857E_y085675S_l0465_s3542_v23,2024-05-20 23:59:10,-8.567518,125.385742,2.57341,2024-04-07 17:40:01,2024-04-08 01:40:01,465,3542,0.378802,2,2337,0.12489,0.0825,0.683571,0.4,0.704761,0.75,5.19822e-27,0.0001,4.99998e-07,999999,999999,1,,,,SVDNB_npp_d20240407_t1739091_e1740333_b64487_c20240407185847629000_oeac_ops.h5,GDNBO_npp_d20240407_t1739091_e1740333_b64487_c20240407185652940000_oeac_ops.h5,SVI04_npp_d20240407_t1739091_e1740333_b64487_c20240407185854412000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t1739091_e1740333_b64487_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.833369;-4.070901;-6.056943;-10.957427;-9.084560;-6.685836,102.199081;115.880211;129.535736;128.610504;114.756195;100.963806,npp_d20240407_t1737437_e1739079_b64487;npp_d20240407_t1739091_e1740333_b64487;npp_d20240407_t1740345_e1741587_b64487;npp_d20240407_t1741599_e1743241_b64487,150.346,90.4664,60.6375,-82.8511,137.282,98.3124
911,VBD_npp_d20240407_t1739592_x1254767E_y085708S_l0463_s3554_v23,2024-05-20 23:59:10,-8.570827,125.476692,33.9234,2024-04-07 17:39:59,2024-04-08 01:39:59,463,3554,0.379513,1,2401,0.883942,0.0825,0.844482,0.4,0.850671,0.75,5.4742e-27,0.0001,6.45218e-07,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t1739091_e1740333_b64487_c20240407185847629000_oeac_ops.h5,GDNBO_npp_d20240407_t1739091_e1740333_b64487_c20240407185652940000_oeac_ops.h5,SVI04_npp_d20240407_t1739091_e1740333_b64487_c20240407185854412000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t1739091_e1740333_b64487_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.833369;-4.070901;-6.056943;-10.957427;-9.084560;-6.685836,102.199081;115.880211;129.535736;128.610504;114.756195;100.963806,npp_d20240407_t1737437_e1739079_b64487;npp_d20240407_t1739091_e1740333_b64487;npp_d20240407_t1740345_e1741587_b64487;npp_d20240407_t1741599_e1743241_b64487,150.264,90.4586,60.8955,-82.3125,137.2,98.2909
914,VBD_npp_d20240407_t1740330_x1259854E_y106159S_l0763_s3684_v23,2024-05-20 23:59:10,-10.615928,125.985367,9.50627,2024-04-07 17:40:33,2024-04-08 01:40:33,763,3684,0.235758,4,100709,0.52975,0.1375,0.831269,0.4,0.960745,0.75,1.20233e-26,0.0001,2.23865e-06,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240407_t1739091_e1740333_b64487_c20240407185847629000_oeac_ops.h5,GDNBO_npp_d20240407_t1739091_e1740333_b64487_c20240407185652940000_oeac_ops.h5,SVI04_npp_d20240407_t1739091_e1740333_b64487_c20240407185854412000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t1739091_e1740333_b64487_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.833369;-4.070901;-6.056943;-10.957427;-9.084560;-6.685836,102.199081;115.880211;129.535736;128.610504;114.756195;100.963806,npp_d20240407_t1737437_e1739079_b64487;npp_d20240407_t1739091_e1740333_b64487;npp_d20240407_t1740345_e1741587_b64487;npp_d20240407_t1741599_e1743241_b64487,149.547,93.8356,63.5144,-82.9486,136.258,100.167
915,VBD_npp_d20240407_t1740134_x1270220E_y095835S_l0587_s3803_v23,2024-05-20 23:59:10,-9.583536,127.021973,6.75313,2024-04-07 17:40:13,2024-04-08 01:40:13,587,3803,0.365358,1,2401,0.417011,0.1375,0.803184,0.4,0.922555,0.75,1.94494e-26,0.0001,1.3333e-05,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t1739091_e1740333_b64487_c20240407185847629000_oeac_ops.h5,GDNBO_npp_d20240407_t1739091_e1740333_b64487_c20240407185652940000_oeac_ops.h5,SVI04_npp_d20240407_t1739091_e1740333_b64487_c20240407185854412000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t1739091_e1740333_b64487_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.833369;-4.070901;-6.056943;-10.957427;-9.084560;-6.685836,102.199081;115.880211;129.535736;128.610504;114.756195;100.963806,npp_d20240407_t1737437_e1739079_b64487;npp_d20240407_t1739091_e1740333_b64487;npp_d20240407_t1740345_e1741587_b64487;npp_d20240407_t1741599_e1743241_b64487,148.659,91.867,65.716,-82.8918,135.507,98.8202
916,VBD_npp_d20240407_t1740081_x1278036E_y093782S_l0541_s3908_v23,2024-05-20 23:59:10,-9.378214,127.803642,3.18944,2024-04-07 17:40:08,2024-04-08 02:40:08,541,3908,0.334914,1,2401,0.181419,0.1375,0.587818,0.4,0.853375,0.75,3.32075e-26,0.0001,4.17746e-05,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t1739091_e1740333_b64487_c20240407185847629000_oeac_ops.h5,GDNBO_npp_d20240407_t1739091_e1740333_b64487_c20240407185652940000_oeac_ops.h5,SVI04_npp_d20240407_t1739091_e1740333_b64487_c20240407185854412000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t1739091_e1740333_b64487_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.833369;-4.070901;-6.056943;-10.957427;-9.084560;-6.685836,102.199081;115.880211;129.535736;128.610504;114.756195;100.963806,npp_d20240407_t1737437_e1739079_b64487;npp_d20240407_t1739091_e1740333_b64487;npp_d20240407_t1740345_e1741587_b64487;npp_d20240407_t1741599_e1743241_b64487,147.916,91.3755,67.5227,-82.8917,134.805,98.3865
47,VBD_npp_d20240407_t1740401_x1266140E_y110699S_l0053_s3785_v23,2024-05-20 23:59:10,-11.069942,126.613991,137.081,2024-04-07 17:40:40,2024-04-08 01:40:40,53,3785,0.346935,4,100709,1.08404,0.1375,0.900838,0.4,0.898667,0.75,2.00315e-26,0.0001,6.32922e-06,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t1740345_e1741587_b64487_c20240407185844022000_oeac_ops.h5,GDNBO_npp_d20240407_t1740345_e1741587_b64487_c20240407185651082000_oeac_ops.h5,SVI04_npp_d20240407_t1740345_e1741587_b64487_c20240407185850707000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t1740345_e1741587_b64487_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.682439;-9.089311;-10.954535;-15.861544;-14.098420;-11.508394,100.958893;114.748520;128.605515;127.762047;113.602066;99.594704,npp_d20240407_t1737437_e1739079_b64487;npp_d20240407_t1739091_e1740333_b64487;npp_d20240407_t1740345_e1741587_b64487;npp_d20240407_t1741599_e1743241_b64487,148.869,94.3937,65.4075,-83.36,135.55,100.377
48,VBD_npp_d20240407_t1740401_x1266233E_y110502S_l0050_s3786_v23,2024-05-20 23:59:10,-11.050186,126.623322,33.57,2024-04-07 17:40:40,2024-04-08 01:40:40,50,3786,0.359241,4,117093,0.881133,0.1375,0.895709,0.4,0.964685,0.75,2.0155e-26,0.0001,6.20526e-06,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t1740345_e1741587_b64487_c20240407185844022000_oeac_ops.h5,GDNBO_npp_d20240407_t1740345_e1741587_b64487_c20240407185651082000_oeac_ops.h5,SVI04_npp_d20240407_t1740345_e1741587_b64487_c20240407185850707000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t1740345_e1741587_b64487_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.554919,VBD_bridges_c20160811.shp,-6.682439;-9.089311;-10.954535;-15.861544;-14.098420;-11.508394,100.958893;114.748520;128.605515;127.762047;113.602066;99.594704,npp_d20240407_t1737437_e1739079_b64487;npp_d20240407_t1739091_e1740333_b64487;npp_d20240407_t1740345_e1741587_b64487;npp_d20240407_t1741599_e1743241_b64487,148.862,94.3582,65.4255,-83.4598,135.545,100.354
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240407_t1558107_e1559349_b64486_c20240407172011844000_oeac_ops.h5,GDNBO_npp_d20240407_t1558107_e1559349_b64486_c20240407171816532000_oeac_ops.h5,SVI04_npp_d20240407_t1558107_e1559349_b64486_c20240407172019330000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t1558107_e1559349_b64486_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.625724;-5.923205;-7.863557;-12.766871;-10.935296;-8.468876,127.132141;140.838699;154.554169;153.665161;139.708313;125.852585,npp_d20240407_t1555199_e1556441_b64486;npp_d20240407_t1556453_e1558095_b64486;npp_d20240407_t1558107_e1559349_b64486;npp_d20240407_t1559361_e1601003_b64486,999999,999999,999999,999999,999999,999999
