id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
57,VBD_npp_d20240416_t1630599_x1242398E_y083751S_l0617_s0877_v23,2024-05-22 15:44:09,-8.375084,124.239761,2.61191,2024-04-16 16:30:59,2024-04-17 00:30:59,617,877,0.363082,1,2529,0.176198,0.0977227,0.607667,0.4,0.789589,0.75,0.000183517,0.0001,0.00143076,999999,2.765496e-02,3,,WPP573,,SVDNB_npp_d20240416_t1629521_e1631162_b64614_c20240416175201200000_oeac_ops.h5,GDNBO_npp_d20240416_t1629521_e1631162_b64614_c20240416174953010000_oeac_ops.h5,SVI04_npp_d20240416_t1629521_e1631162_b64614_c20240416175209032000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1629521_e1631162_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.369403;-5.659295;-7.601123;-12.508746;-10.671074;-8.224707,119.236992;132.945541;146.610321;145.762085;131.816116;118.023621,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,167.904,79.0955,52.0881,100.035,90.8822,-66.5075
59,VBD_npp_d20240416_t1631124_x1243920E_y091842S_l0733_s0928_v23,2024-05-22 15:44:09,-9.184231,124.391991,4.13443,2024-04-16 16:31:12,2024-04-17 00:31:12,733,928,0.405547,2,2465,0.274545,0.128159,0.775072,0.4,0.570227,0.75,0.000145433,0.0001,0.00107305,999999,-4.205409e-01,1,Oecussi Ambeno Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1629521_e1631162_b64614_c20240416175201200000_oeac_ops.h5,GDNBO_npp_d20240416_t1629521_e1631162_b64614_c20240416174953010000_oeac_ops.h5,SVI04_npp_d20240416_t1629521_e1631162_b64614_c20240416175209032000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1629521_e1631162_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.369403;-5.659295;-7.601123;-12.508746;-10.671074;-8.224707,119.236992;132.945541;146.610321;145.762085;131.816116;118.023621,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,167.83,82.9293,50.6401,99.8961,91.3882,-66.5416
60,VBD_npp_d20240416_t1631124_x1244936E_y091749S_l0729_s0942_v23,2024-05-22 15:44:09,-9.174930,124.493568,3.41193,2024-04-16 16:31:12,2024-04-17 00:31:12,729,942,0.408321,2,2465,0.168755,0.121256,0.724865,0.4,0.531568,0.75,0.000137064,0.0001,0.00109812,999999,-3.188883e-01,1,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240416_t1629521_e1631162_b64614_c20240416175201200000_oeac_ops.h5,GDNBO_npp_d20240416_t1629521_e1631162_b64614_c20240416174953010000_oeac_ops.h5,SVI04_npp_d20240416_t1629521_e1631162_b64614_c20240416175209032000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1629521_e1631162_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.369403;-5.659295;-7.601123;-12.508746;-10.671074;-8.224707,119.236992;132.945541;146.610321;145.762085;131.816116;118.023621,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,167.73,82.9274,50.217,100.084,91.4764,-66.5573
65,VBD_npp_d20240416_t1630457_x1276814E_y081559S_l0496_s1361_v23,2024-05-22 15:44:09,-8.155937,127.681381,0.960823,2024-04-16 16:30:45,2024-04-17 01:30:45,496,1361,0.399714,2,2337,0.0590816,0.055,0.510149,0.4,0.642112,0.75,8.93758e-06,0.0001,2.63954e-05,999999,-1.545011e-01,1,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_npp_d20240416_t1629521_e1631162_b64614_c20240416175201200000_oeac_ops.h5,GDNBO_npp_d20240416_t1629521_e1631162_b64614_c20240416174953010000_oeac_ops.h5,SVI04_npp_d20240416_t1629521_e1631162_b64614_c20240416175209032000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1629521_e1631162_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.369403;-5.659295;-7.601123;-12.508746;-10.671074;-8.224707,119.236992;132.945541;146.610321;145.762085;131.816116;118.023621,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,164.571,80.1878,35.3515,98.8186,93.8714,-66.9547
66,VBD_npp_d20240416_t1630475_x1276810E_y081594S_l0497_s1362_v23,2024-05-22 15:44:09,-8.159386,127.681000,1.63944,2024-04-16 16:30:47,2024-04-17 01:30:47,497,1362,0.369982,2,2337,0.112011,0.055,0.510149,0.4,0.659491,0.75,8.84449e-06,0.0001,3.40344e-05,999999,-5.492499e-02,1,,,,SVDNB_npp_d20240416_t1629521_e1631162_b64614_c20240416175201200000_oeac_ops.h5,GDNBO_npp_d20240416_t1629521_e1631162_b64614_c20240416174953010000_oeac_ops.h5,SVI04_npp_d20240416_t1629521_e1631162_b64614_c20240416175209032000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1629521_e1631162_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.369403;-5.659295;-7.601123;-12.508746;-10.671074;-8.224707,119.236992;132.945541;146.610321;145.762085;131.816116;118.023621,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,164.564,80.2033,35.3041,100.113,93.8789,-66.9558
67,VBD_npp_d20240416_t1630457_x1277085E_y081604S_l0496_s1365_v23,2024-05-22 15:44:09,-8.160416,127.708504,1.22847,2024-04-16 16:30:45,2024-04-17 01:30:45,496,1365,0.382928,2,2337,0.074755,0.055,0.530067,0.4,0.683196,0.75,8.61128e-06,0.0001,2.49261e-05,999999,-2.337786e-01,1,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_npp_d20240416_t1629521_e1631162_b64614_c20240416175201200000_oeac_ops.h5,GDNBO_npp_d20240416_t1629521_e1631162_b64614_c20240416174953010000_oeac_ops.h5,SVI04_npp_d20240416_t1629521_e1631162_b64614_c20240416175209032000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1629521_e1631162_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.369403;-5.659295;-7.601123;-12.508746;-10.671074;-8.224707,119.236992;132.945541;146.610321;145.762085;131.816116;118.023621,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,164.545,80.2164,35.1815,98.8117,93.8978,-66.9582
37,VBD_npp_d20240416_t1631320_x1259864E_y106144S_l0135_s1206_v23,2024-05-22 15:45:46,-10.614444,125.986435,11.8067,2024-04-16 16:31:32,2024-04-17 00:31:32,135,1206,0.403129,4,100709,0.596556,0.055,0.840538,0.4,0.951286,0.75,1.31975e-05,0.0001,0.000178555,999999,2.784306e-02,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240416_t1631175_e1632416_b64614_c20240416175153174000_oeac_ops.h5,GDNBO_npp_d20240416_t1631175_e1632416_b64614_c20240416174952550000_oeac_ops.h5,SVI04_npp_d20240416_t1631175_e1632416_b64614_c20240416175200225000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1631175_e1632416_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.221683;-10.676019;-12.506224;-17.413628;-15.683020;-13.026973,118.015495;131.807617;145.752640;144.934845;130.652405;116.553352,npp_d20240416_t1631175_e1632416_b64614;npp_d20240416_t1632429_e1634070_b64614;npp_d20240416_t1634083_e1635324_b64614;npp_d20240416_t1635337_e1636578_b64614,166.277,89.3364,41.4697,100.062,93.4667,-66.8477
38,VBD_npp_d20240416_t1631373_x1265967E_y110872S_l0189_s1309_v23,2024-05-22 15:45:46,-11.087238,126.596657,2.40328,2024-04-16 16:31:37,2024-04-17 00:31:37,189,1309,0.433359,9,100705,0.178337,0.055,0.928633,0.4,0.822105,0.75,5.48187e-06,0.0001,4.93034e-05,999999,3.384043e-01,3,,,,SVDNB_npp_d20240416_t1631175_e1632416_b64614_c20240416175153174000_oeac_ops.h5,GDNBO_npp_d20240416_t1631175_e1632416_b64614_c20240416174952550000_oeac_ops.h5,SVI04_npp_d20240416_t1631175_e1632416_b64614_c20240416175200225000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1631175_e1632416_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.221683;-10.676019;-12.506224;-17.413628;-15.683020;-13.026973,118.015495;131.807617;145.752640;144.934845;130.652405;116.553352,npp_d20240416_t1631175_e1632416_b64614;npp_d20240416_t1632429_e1634070_b64614;npp_d20240416_t1634083_e1635324_b64614;npp_d20240416_t1635337_e1636578_b64614,165.653,91.0992,37.493,99.5086,94.2221,-66.9768
39,VBD_npp_d20240416_t1631373_x1266174E_y110492S_l0183_s1311_v23,2024-05-22 15:45:46,-11.049180,126.617378,23.5168,2024-04-16 16:31:37,2024-04-17 00:31:37,183,1311,0.430087,4,117093,0.848304,0.055,0.935606,0.4,0.966458,0.75,5.4612e-06,0.0001,5.37466e-05,999999,2.983925e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1631175_e1632416_b64614_c20240416175153174000_oeac_ops.h5,GDNBO_npp_d20240416_t1631175_e1632416_b64614_c20240416174952550000_oeac_ops.h5,SVI04_npp_d20240416_t1631175_e1632416_b64614_c20240416175200225000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1631175_e1632416_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.529764,VBD_bridges_c20160811.shp,-8.221683;-10.676019;-12.506224;-17.413628;-15.683020;-13.026973,118.015495;131.807617;145.752640;144.934845;130.652405;116.553352,npp_d20240416_t1631175_e1632416_b64614;npp_d20240416_t1632429_e1634070_b64614;npp_d20240416_t1634083_e1635324_b64614;npp_d20240416_t1635337_e1636578_b64614,165.634,90.9451,37.4113,99.9791,94.2259,-66.9782
40,VBD_npp_d20240416_t1631373_x1266149E_y110626S_l0185_s1311_v23,2024-05-22 15:45:46,-11.062636,126.614944,228.967,2024-04-16 16:31:37,2024-04-17 00:31:37,185,1311,0.435422,4,100717,1.6773,0.055,0.935606,0.4,0.988182,0.75,5.44657e-06,0.0001,5.18004e-05,999999,2.468314e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1631175_e1632416_b64614_c20240416175153174000_oeac_ops.h5,GDNBO_npp_d20240416_t1631175_e1632416_b64614_c20240416174952550000_oeac_ops.h5,SVI04_npp_d20240416_t1631175_e1632416_b64614_c20240416175200225000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1631175_e1632416_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.221683;-10.676019;-12.506224;-17.413628;-15.683020;-13.026973,118.015495;131.807617;145.752640;144.934845;130.652405;116.553352,npp_d20240416_t1631175_e1632416_b64614;npp_d20240416_t1632429_e1634070_b64614;npp_d20240416_t1634083_e1635324_b64614;npp_d20240416_t1635337_e1636578_b64614,165.636,90.9982,37.4116,99.8211,94.229,-66.9785
41,VBD_npp_d20240416_t1631373_x1266817E_y110742S_l0185_s1321_v23,2024-05-22 15:45:46,-11.074235,126.681732,3.16382,2024-04-16 16:31:37,2024-04-17 00:31:37,185,1321,0.435422,11,51553,0.232718,0.055,0.856592,0.4,0.839154,0.75,5.12185e-06,0.0001,4.55244e-05,999999,1.076826e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1631175_e1632416_b64614_c20240416175153174000_oeac_ops.h5,GDNBO_npp_d20240416_t1631175_e1632416_b64614_c20240416174952550000_oeac_ops.h5,SVI04_npp_d20240416_t1631175_e1632416_b64614_c20240416175200225000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1631175_e1632416_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.194607,VBD_bridges_c20160811.shp,-8.221683;-10.676019;-12.506224;-17.413628;-15.683020;-13.026973,118.015495;131.807617;145.752640;144.934845;130.652405;116.553352,npp_d20240416_t1631175_e1632416_b64614;npp_d20240416_t1632429_e1634070_b64614;npp_d20240416_t1634083_e1635324_b64614;npp_d20240416_t1635337_e1636578_b64614,165.57,91.0261,37.0111,99.8072,94.2938,-66.9905
