id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240423_t1600134_x1259832E_y106156S_l0217_s0107_v23,2024-05-23 03:20:39,-10.615582,125.983238,17.0668,2024-04-23 16:00:13,2024-04-24 00:00:13,217,107,0.370266,4,100837,0.465477,0.200382,0.647788,0.4,0.794329,0.75,0.27526,0.0001,6.25574e-05,999999,7.215137e-02,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240423_t1559500_e1601141_b64713_c20240423172119871000_oeac_ops.h5,GDNBO_npp_d20240423_t1559500_e1601141_b64713_c20240423171918961000_oeac_ops.h5,SVI04_npp_d20240423_t1559500_e1601141_b64713_c20240423172126749000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1559500_e1601141_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.104049;-11.604016;-13.414977;-18.323902;-16.609699;-13.912920,125.637245;139.517044;153.521378;152.731720;138.354645;124.194984,npp_d20240423_t1559500_e1601141_b64713;npp_d20240423_t1601154_e1602395_b64713;npp_d20240423_t1602408_e1604049_b64713;npp_d20240423_t1604062_e1605303_b64713,173.267,70.018,68.6118,101.656,10.6571,-103.305
2,VBD_npp_d20240423_t1559502_x1268606E_y093565S_l0002_s0179_v23,2024-05-23 03:20:39,-9.356528,126.860588,9.59073,2024-04-23 15:59:50,2024-04-23 23:59:50,2,179,0.265135,2,2465,0.285331,0.268226,0.581308,0.4,0.540031,0.75,0.273747,0.0001,9.20501e-05,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1559500_e1601141_b64713_c20240423172119871000_oeac_ops.h5,GDNBO_npp_d20240423_t1559500_e1601141_b64713_c20240423171918961000_oeac_ops.h5,SVI04_npp_d20240423_t1559500_e1601141_b64713_c20240423172126749000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1559500_e1601141_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.104049;-11.604016;-13.414977;-18.323902;-16.609699;-13.912920,125.637245;139.517044;153.521378;152.731720;138.354645;124.194984,npp_d20240423_t1559500_e1601141_b64713;npp_d20240423_t1601154_e1602395_b64713;npp_d20240423_t1602408_e1604049_b64713;npp_d20240423_t1604062_e1605303_b64713,172.06,63.2707,67.4219,101.426,11.763,-108.558
3,VBD_npp_d20240423_t1600187_x1265935E_y110887S_l0269_s0209_v23,2024-05-23 03:20:39,-11.088710,126.593513,6.59447,2024-04-23 16:00:18,2024-04-24 00:00:18,269,209,0.368844,9,100577,0.226194,0.207194,0.877746,0.4,0.775259,0.75,0.274643,0.0001,0.000121208,999999,2.474184e-02,3,,,,SVDNB_npp_d20240423_t1559500_e1601141_b64713_c20240423172119871000_oeac_ops.h5,GDNBO_npp_d20240423_t1559500_e1601141_b64713_c20240423171918961000_oeac_ops.h5,SVI04_npp_d20240423_t1559500_e1601141_b64713_c20240423172126749000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1559500_e1601141_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.104049;-11.604016;-13.414977;-18.323902;-16.609699;-13.912920,125.637245;139.517044;153.521378;152.731720;138.354645;124.194984,npp_d20240423_t1559500_e1601141_b64713;npp_d20240423_t1601154_e1602395_b64713;npp_d20240423_t1602408_e1604049_b64713;npp_d20240423_t1604062_e1605303_b64713,172.816,75.1235,66.923,101.482,11.1761,-100.316
4,VBD_npp_d20240423_t1600187_x1266158E_y110514S_l0263_s0211_v23,2024-05-23 03:20:39,-11.051389,126.615822,23.0679,2024-04-23 16:00:18,2024-04-24 00:00:18,263,211,0.36927,4,117221,0.639875,0.1375,0.892002,0.4,0.835118,0.75,0.274603,0.0001,0.000121838,999999,6.736776e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1559500_e1601141_b64713_c20240423172119871000_oeac_ops.h5,GDNBO_npp_d20240423_t1559500_e1601141_b64713_c20240423171918961000_oeac_ops.h5,SVI04_npp_d20240423_t1559500_e1601141_b64713_c20240423172126749000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1559500_e1601141_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.825038,VBD_bridges_c20160811.shp,-9.104049;-11.604016;-13.414977;-18.323902;-16.609699;-13.912920,125.637245;139.517044;153.521378;152.731720;138.354645;124.194984,npp_d20240423_t1559500_e1601141_b64713;npp_d20240423_t1601154_e1602395_b64713;npp_d20240423_t1602408_e1604049_b64713;npp_d20240423_t1604062_e1605303_b64713,172.785,74.8787,66.8883,101.662,11.2048,-100.488
5,VBD_npp_d20240423_t1600187_x1266129E_y110647S_l0265_s0211_v23,2024-05-23 03:20:39,-11.064747,126.612938,298.394,2024-04-23 16:00:18,2024-04-24 00:00:18,265,211,0.388974,4,100837,1.5752,0.1375,0.892002,0.4,0.9707,0.75,0.274611,0.0001,0.000122131,999999,6.670840e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1559500_e1601141_b64713_c20240423172119871000_oeac_ops.h5,GDNBO_npp_d20240423_t1559500_e1601141_b64713_c20240423171918961000_oeac_ops.h5,SVI04_npp_d20240423_t1559500_e1601141_b64713_c20240423172126749000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1559500_e1601141_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.104049;-11.604016;-13.414977;-18.323902;-16.609699;-13.912920,125.637245;139.517044;153.521378;152.731720;138.354645;124.194984,npp_d20240423_t1559500_e1601141_b64713;npp_d20240423_t1601154_e1602395_b64713;npp_d20240423_t1602408_e1604049_b64713;npp_d20240423_t1604062_e1605303_b64713,172.791,74.9753,66.8885,101.601,11.1995,-100.423
122,VBD_npp_d20240423_t1740415_x1266145E_y110640S_l0717_s3788_v23,2024-05-23 04:16:26,-11.064049,126.614471,418.262,2024-04-23 17:40:41,2024-04-24 01:40:41,717,3788,0.373752,4,100837,1.4448,0.302668,0.879179,0.4,0.956809,0.75,0.225678,0.0001,8.77315e-17,999999,6.205020e-02,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1739230_e1740471_b64714_c20240423190042523000_oeac_ops.h5,GDNBO_npp_d20240423_t1739230_e1740471_b64714_c20240423185843317000_oeac_ops.h5,SVI04_npp_d20240423_t1739230_e1740471_b64714_c20240423190051526000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1739230_e1740471_b64714_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.483144;-4.738504;-6.709031;-11.610084;-9.751260;-7.326428,102.033577;115.700523;129.383865;128.467819;114.573738;100.751549,npp_d20240423_t1736339_e1737563_b64714;npp_d20240423_t1737576_e1739217_b64714;npp_d20240423_t1739230_e1740471_b64714;npp_d20240423_t1740484_e1742125_b64714,148.425,83.3827,65.4653,-83.0899,35.275,-97.2799
123,VBD_npp_d20240423_t1740415_x1266229E_y110511S_l0715_s3789_v23,2024-05-23 04:16:26,-11.051137,126.622925,40.0086,2024-04-23 17:40:41,2024-04-24 01:40:41,715,3789,0.375032,4,117221,0.803303,0.300948,0.879179,0.4,0.91791,0.75,0.225654,0.0001,8.45099e-17,999999,7.003513e-02,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1739230_e1740471_b64714_c20240423190042523000_oeac_ops.h5,GDNBO_npp_d20240423_t1739230_e1740471_b64714_c20240423185843317000_oeac_ops.h5,SVI04_npp_d20240423_t1739230_e1740471_b64714_c20240423190051526000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1739230_e1740471_b64714_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.632305,VBD_bridges_c20160811.shp,-2.483144;-4.738504;-6.709031;-11.610084;-9.751260;-7.326428,102.033577;115.700523;129.383865;128.467819;114.573738;100.751549,npp_d20240423_t1736339_e1737563_b64714;npp_d20240423_t1737576_e1739217_b64714;npp_d20240423_t1739230_e1740471_b64714;npp_d20240423_t1740484_e1742125_b64714,148.416,83.3618,65.4828,-83.1569,35.285,-97.2984
124,VBD_npp_d20240423_t1739553_x1278012E_y084912S_l0303_s3887_v23,2024-05-23 04:16:26,-8.491157,127.801239,17.4173,2024-04-23 17:39:55,2024-04-24 02:39:55,303,3887,0.369982,1,2529,0.442973,0.276564,0.647015,0.4,0.807268,0.75,0.22113,0.0001,2.17726e-18,999999,1.831958e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240423_t1739230_e1740471_b64714_c20240423190042523000_oeac_ops.h5,GDNBO_npp_d20240423_t1739230_e1740471_b64714_c20240423185843317000_oeac_ops.h5,SVI04_npp_d20240423_t1739230_e1740471_b64714_c20240423190051526000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1739230_e1740471_b64714_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.483144;-4.738504;-6.709031;-11.610084;-9.751260;-7.326428,102.033577;115.700523;129.383865;128.467819;114.573738;100.751549,npp_d20240423_t1736339_e1737563_b64714;npp_d20240423_t1737576_e1739217_b64714;npp_d20240423_t1739230_e1740471_b64714;npp_d20240423_t1740484_e1742125_b64714,147.071,79.4136,67.1713,-82.6245,36.6707,-100.798
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240423_t1558245_e1559487_b64713_c20240423172119140000_oeac_ops.h5,GDNBO_npp_d20240423_t1558245_e1559487_b64713_c20240423171920536000_oeac_ops.h5,SVI04_npp_d20240423_t1558245_e1559487_b64713_c20240423172126710000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1558245_e1559487_b64713_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.266517;-6.588185;-8.513876;-13.417140;-11.598971;-9.107025,126.930908;140.658768;154.407150;153.526978;139.524963;125.643135,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240423_t1740484_e1742125_b64714_c20240423190012096000_oeac_ops.h5,GDNBO_npp_d20240423_t1740484_e1742125_b64714_c20240423185812398000_oeac_ops.h5,SVI04_npp_d20240423_t1740484_e1742125_b64714_c20240423190020490000_oeac_ops.dspace_rad,VNFF_npp_d20240423_t1740484_e1742125_b64714_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.323010;-9.755953;-11.607159;-16.513916;-14.764009;-12.144995,100.746758;114.566109;128.463120;127.627548;113.415764;99.364830,npp_d20240423_t1736339_e1737563_b64714;npp_d20240423_t1737576_e1739217_b64714;npp_d20240423_t1739230_e1740471_b64714;npp_d20240423_t1740484_e1742125_b64714,999999,999999,999999,999999,999999,999999
