lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.596,0.634,0.756
2,0.381,0.472,0.564
3,0.242,0.339,0.383
4,0.149,0.23,0.223
5,0.105,0.142,0.101
6,0.054,0.074,-0.006
7,0.034,0.022,-0.076
8,0.026,-0.015,-0.124
9,0.013,-0.04,-0.159
10,0.015,-0.056,-0.177
11,0.013,-0.063,-0.19
12,-0.007,-0.063,-0.208
13,-0.025,-0.058,-0.222
14,-0.029,-0.049,-0.23
15,-0.031,-0.037,-0.232
16,-0.022,-0.024,-0.222
17,-0.036,-0.009,-0.223
18,-0.028,0.006,-0.21
19,-0.014,0.02,-0.194
20,-0.003,0.034,-0.174
21,-0.009,0.046,-0.152
22,0.001,0.056,-0.11
23,0.013,0.065,-0.052
24,0.039,0.072,0.03
25,0.066,0.077,0.13
26,0.1,0.071,0.251
27,0.117,0.07,0.371
28,0.085,0.07,0.446
29,0.075,0.071,0.492
30,0.093,0.071,0.502
31,0.108,0.069,0.46
32,0.125,0.067,0.373
33,0.094,0.065,0.243
34,0.059,0.061,0.119
35,0.027,0.053,0.017
36,0.002,0.043,-0.064
37,0.006,0.032,-0.113
38,0.014,0.021,-0.144
39,-0.001,0.012,-0.174
40,-0.011,0.003,-0.192
41,-0.015,-0.005,-0.205
42,-0.014,-0.012,-0.209
43,-0.007,-0.018,-0.211
44,-0.033,-0.021,-0.229
45,-0.042,-0.024,-0.233
46,-0.028,-0.026,-0.218
47,-0.021,-0.026,-0.205
48,-0.025,-0.024,-0.199
49,-0.023,-0.02,-0.189
50,-0.018,-0.014,-0.169
51,-0.03,-0.007,-0.146
52,-0.027,-0.0,-0.102
53,-0.007,0.006,-0.033
54,0.007,0.013,0.05
55,0.021,0.02,0.149
56,0.018,0.026,0.256
57,0.05,0.03,0.371
58,0.09,0.031,0.465
59,0.099,0.033,0.493
60,0.073,0.034,0.449
61,0.033,0.034,0.352
62,0.015,0.035,0.243
63,0.017,0.034,0.142
64,0.017,0.032,0.051
65,0.026,0.029,-0.019
66,0.015,0.026,-0.085
67,0.014,0.022,-0.13
68,0.02,0.016,-0.154
69,0.03,0.009,-0.163
70,0.023,0.004,-0.178
71,-0.002,0.001,-0.202
72,-0.026,-0.003,-0.219
73,-0.038,-0.006,-0.229
74,-0.023,-0.009,-0.223
75,-0.019,-0.01,-0.217
76,-0.017,-0.01,-0.208
77,-0.004,-0.008,-0.194
78,0.003,-0.005,-0.18
79,0.002,-0.001,-0.167
80,0.009,0.004,-0.14
81,0.006,0.01,-0.104
82,-0.002,0.016,-0.058
83,-0.007,0.021,0.005
84,0.01,0.024,0.097
85,0.029,0.026,0.21
86,0.033,0.026,0.32
87,0.032,0.028,0.41
88,0.039,0.028,0.464
89,0.054,0.027,0.468
90,0.056,0.025,0.419
91,0.063,0.024,0.33
92,0.056,0.023,0.217
93,0.022,0.021,0.1
94,0.009,0.017,0.009
95,0.002,0.011,-0.063
96,0.018,0.005,-0.106
97,0.009,-0.002,-0.146
98,-0.022,-0.007,-0.184
99,-0.037,-0.011,-0.205
100,-0.034,-0.015,-0.213
101,-0.039,-0.018,-0.222
102,-0.037,-0.019,-0.224
103,-0.037,-0.02,-0.226
104,-0.037,-0.02,-0.224
105,-0.033,-0.019,-0.22
106,-0.014,-0.018,-0.204
107,-0.011,-0.015,-0.195
108,-0.015,-0.012,-0.185
109,-0.006,-0.008,-0.163
110,-0.001,-0.004,-0.131
111,0.006,-0.0,-0.083
112,0.029,0.003,-0.011
113,0.002,0.007,0.05
114,-0.012,0.009,0.134
115,-0.015,0.011,0.236
116,0.023,0.011,0.352
117,0.048,0.011,0.439
118,0.053,0.009,0.463
119,0.044,0.007,0.434
120,0.017,0.004,0.351
121,0.011,-0.0,0.251
122,0.005,-0.005,0.147
123,-0.007,-0.01,0.052
124,-0.025,-0.013,-0.032
125,-0.042,-0.016,-0.101
126,-0.046,-0.019,-0.146
127,-0.047,-0.022,-0.178
128,-0.047,-0.024,-0.195
129,-0.043,-0.025,-0.206
130,-0.044,-0.026,-0.216
131,-0.046,-0.026,-0.223
132,-0.031,-0.026,-0.219
133,-0.025,-0.026,-0.217
134,-0.024,-0.025,-0.214
135,-0.017,-0.023,-0.205
136,-0.019,-0.022,-0.2
137,-0.007,-0.021,-0.186
138,0.004,-0.02,-0.167
139,-0.006,-0.019,-0.149
140,-0.002,-0.017,-0.111
141,0.002,-0.013,-0.058
142,0.004,-0.011,0.011
143,0.012,-0.01,0.099
144,0.015,-0.009,0.2
145,-0.002,-0.009,0.294
146,-0.026,-0.01,0.368
147,-0.048,-0.01,0.406
148,-0.04,-0.011,0.404
149,-0.012,-0.011,0.371
150,-0.011,-0.012,0.29
151,-0.012,-0.011,0.193
152,-0.025,-0.012,0.089
153,-0.028,-0.014,0.007
154,-0.021,-0.015,-0.058
155,-0.02,-0.015,-0.11
156,-0.014,-0.014,-0.144
157,-0.019,-0.013,-0.171
158,-0.005,-0.011,-0.178
159,0.005,-0.009,-0.184
160,0.011,-0.007,-0.188
161,0.005,-0.005,-0.193
162,0.004,-0.002,-0.196
163,0.007,-0.0,-0.195
164,0.005,0.001,-0.193
165,-0.008,0.002,-0.195
166,0.014,0.003,-0.176
167,-0.005,0.002,-0.178
168,-0.014,0.001,-0.165
169,-0.01,-0.002,-0.136
170,-0.009,-0.005,-0.093
171,-0.016,-0.009,-0.038
172,-0.023,-0.012,0.031
173,-0.015,-0.013,0.119
174,-0.006,-0.014,0.219
175,0.011,-0.017,0.319
176,0.036,-0.019,0.4
177,-0.006,-0.022,0.412
178,-0.041,-0.024,0.379
179,-0.048,-0.026,0.317
180,-0.055,-0.027,0.227
181,-0.036,-0.029,0.141
182,-0.05,-0.03,0.043
183,-0.045,-0.03,-0.032
184,-0.043,-0.032,-0.091
185,-0.044,-0.035,-0.136
186,-0.033,-0.037,-0.163
187,-0.026,-0.04,-0.179
188,-0.03,-0.041,-0.195
189,-0.025,-0.041,-0.202
190,-0.012,-0.04,-0.201
191,-0.009,-0.038,-0.204
192,-0.025,-0.037,-0.215
193,-0.028,-0.034,-0.216
194,-0.041,-0.031,-0.22
195,-0.046,-0.027,-0.216
196,-0.048,-0.024,-0.208
197,-0.043,-0.02,-0.194
198,-0.025,-0.015,-0.163
199,-0.027,-0.012,-0.132
200,-0.029,-0.009,-0.087
201,-0.027,-0.008,-0.022
202,-0.018,-0.009,0.06
203,-0.004,-0.009,0.162
204,-0.007,-0.008,0.262
205,0.0,-0.007,0.356
206,0.02,-0.007,0.426
207,0.024,-0.008,0.444
208,0.053,-0.009,0.425
209,0.029,-0.011,0.333
210,-0.002,-0.014,0.22
211,-0.024,-0.017,0.11
212,-0.042,-0.021,0.015
213,-0.039,-0.025,-0.054
214,-0.042,-0.028,-0.111
215,-0.051,-0.03,-0.155
216,-0.052,-0.033,-0.181
217,-0.046,-0.036,-0.194
218,-0.043,-0.04,-0.205
219,-0.048,-0.042,-0.216
220,-0.055,-0.044,-0.227
221,-0.048,-0.045,-0.227
222,-0.041,-0.046,-0.223
223,-0.03,-0.046,-0.214
224,-0.043,-0.046,-0.217
225,-0.061,-0.045,-0.22
226,-0.064,-0.044,-0.213
227,-0.063,-0.043,-0.196
228,-0.041,-0.04,-0.158
229,-0.027,-0.036,-0.113
230,-0.022,-0.031,-0.059
231,-0.008,-0.027,0.019
232,-0.001,-0.024,0.106
233,0.004,-0.022,0.207
234,0.009,-0.022,0.308
235,-0.015,-0.023,0.376
236,-0.033,-0.025,0.411
237,-0.044,-0.027,0.398
238,-0.039,-0.028,0.346
239,-0.05,-0.029,0.256
240,-0.035,-0.029,0.168
241,-0.019,-0.029,0.082
242,-0.032,-0.028,-0.007
243,-0.031,-0.027,-0.073
244,-0.031,-0.027,-0.121
245,-0.023,-0.026,-0.152
246,-0.023,-0.025,-0.174
247,-0.012,-0.023,-0.18
248,-0.017,-0.02,-0.19
249,-0.029,-0.019,-0.203
250,-0.023,-0.017,-0.205
251,-0.04,-0.015,-0.215
252,-0.047,-0.012,-0.218
253,-0.043,-0.009,-0.213
254,0.004,-0.006,-0.186
255,0.022,-0.004,-0.169
256,0.017,-0.002,-0.162
257,0.022,-0.0,-0.141
258,0.025,0.002,-0.109
259,0.031,0.003,-0.062
260,0.033,0.003,-0.001
261,0.018,0.005,0.066
262,0.003,0.007,0.151
263,-0.012,0.008,0.244
264,-0.023,0.009,0.335
265,-0.001,0.01,0.411
266,0.007,0.011,0.436
267,0.006,0.011,0.408
268,0.0,0.012,0.33
269,-0.01,0.01,0.226
270,-0.015,0.008,0.123
271,-0.009,0.005,0.039
272,0.006,0.004,-0.025
273,0.023,0.002,-0.072
274,0.014,0.001,-0.116
275,0.028,0.001,-0.135
276,0.021,0.001,-0.153
277,0.023,0.003,-0.161
278,0.035,0.005,-0.16
279,0.022,0.009,-0.177
280,0.01,0.011,-0.189
281,-0.002,0.014,-0.198
282,-0.019,0.017,-0.206
283,-0.009,0.019,-0.198
284,-0.022,0.021,-0.198
285,-0.015,0.022,-0.185
286,0.02,0.022,-0.152
287,0.023,0.022,-0.128
288,0.025,0.021,-0.092
289,0.028,0.02,-0.038
290,0.013,0.018,0.026
291,0.028,0.016,0.114
292,0.062,0.013,0.23
293,0.073,0.011,0.341
294,0.043,0.007,0.413
295,0.002,0.004,0.435
296,-0.021,0.0,0.422
297,-0.007,-0.004,0.372
298,-0.016,-0.007,0.276
299,-0.016,-0.009,0.168
300,-0.02,-0.012,0.068
301,-0.023,-0.016,-0.012
302,-0.028,-0.021,-0.076
303,-0.035,-0.028,-0.125
304,-0.051,-0.034,-0.166
305,-0.052,-0.039,-0.185
306,-0.052,-0.043,-0.196
307,-0.051,-0.045,-0.203
308,-0.037,-0.045,-0.204
309,-0.036,-0.044,-0.211
310,-0.033,-0.04,-0.214
311,-0.025,-0.034,-0.21
312,-0.019,-0.029,-0.205
313,-0.016,-0.022,-0.201
314,-0.023,-0.015,-0.196
315,-0.025,-0.008,-0.189
316,-0.022,0.0,-0.171
317,-0.006,0.008,-0.133
318,0.01,0.014,-0.081
319,0.013,0.017,-0.02
320,0.021,0.021,0.063
321,0.009,0.024,0.15
322,-0.003,0.026,0.247
323,0.013,0.027,0.352
324,0.073,0.028,0.452
325,0.102,0.028,0.491
326,0.085,0.027,0.454
327,0.056,0.025,0.367
328,0.028,0.019,0.254
329,0.008,0.013,0.138
330,-0.006,0.006,0.039
331,-0.02,0.0,-0.043
332,-0.012,-0.005,-0.095
333,-0.03,-0.011,-0.142
334,-0.026,-0.017,-0.168
335,-0.031,-0.023,-0.182
336,-0.037,-0.028,-0.194
337,-0.041,-0.03,-0.202
338,-0.039,-0.032,-0.212
339,-0.034,-0.031,-0.219
340,-0.027,-0.029,-0.218
341,-0.037,-0.025,-0.22
342,-0.033,-0.019,-0.215
343,-0.023,-0.012,-0.203
344,-0.016,-0.005,-0.187
345,-0.009,0.002,-0.169
346,0.004,0.009,-0.137
347,-0.003,0.017,-0.103
348,0.004,0.027,-0.048
349,0.021,0.037,0.024
350,0.053,0.045,0.122
351,0.099,0.051,0.242
352,0.113,0.056,0.352
353,0.084,0.059,0.424
354,0.071,0.061,0.461
355,0.068,0.062,0.456
356,0.091,0.061,0.412
357,0.093,0.06,0.32
358,0.078,0.058,0.206
359,0.058,0.055,0.101
360,0.023,0.05,0.006
361,0.005,0.043,-0.063
362,0.01,0.035,-0.105
363,-0.011,0.028,-0.147
364,0.012,0.02,-0.152
365,-0.008,0.013,-0.171
366,0.011,0.006,-0.168
367,0.025,0.001,-0.167
368,0.023,-0.003,-0.176
369,0.007,-0.006,-0.19
370,0.001,-0.007,-0.192
371,-0.005,-0.007,-0.191
372,-0.017,-0.006,-0.193
373,-0.044,-0.003,-0.197
374,-0.02,0.001,-0.171
375,-0.012,0.006,-0.151
376,0.001,0.011,-0.114
377,0.013,0.017,-0.065
378,0.022,0.022,-0.003
379,0.019,0.027,0.066
380,0.011,0.031,0.148
381,0.01,0.035,0.244
382,0.042,0.038,0.352
383,0.066,0.039,0.435
384,0.087,0.04,0.463
385,0.079,0.039,0.427
386,0.053,0.038,0.337
387,0.029,0.034,0.224
388,0.018,0.03,0.118
389,0.023,0.025,0.036
390,0.018,0.019,-0.034
391,-0.009,0.012,-0.101
392,-0.008,0.005,-0.135
393,-0.016,-0.002,-0.161
394,-0.022,-0.009,-0.174
395,-0.008,-0.015,-0.175
396,-0.016,-0.019,-0.185
397,-0.008,-0.021,-0.186
398,-0.007,-0.019,-0.19
399,-0.011,-0.014,-0.193
400,-0.013,-0.004,-0.191
