lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.515,0.6,0.549
2,0.329,0.449,0.368
3,0.232,0.327,0.266
4,0.176,0.231,0.2
5,0.134,0.157,0.145
6,0.098,0.102,0.097
7,0.075,0.062,0.063
8,0.062,0.035,0.044
9,0.062,0.019,0.038
10,0.066,0.012,0.037
11,0.072,0.011,0.041
12,0.071,0.015,0.041
13,0.051,0.023,0.026
14,0.067,0.033,0.041
15,0.065,0.044,0.039
16,0.061,0.056,0.035
17,0.041,0.067,0.016
18,0.059,0.077,0.03
19,0.05,0.086,0.022
20,0.059,0.093,0.032
21,0.048,0.098,0.027
22,0.077,0.101,0.059
23,0.08,0.103,0.07
24,0.054,0.102,0.058
25,0.064,0.1,0.082
26,0.08,0.088,0.114
27,0.106,0.085,0.154
28,0.093,0.083,0.155
29,0.094,0.083,0.163
30,0.1,0.082,0.169
31,0.09,0.083,0.152
32,0.09,0.084,0.139
33,0.077,0.085,0.113
34,0.092,0.087,0.113
35,0.085,0.088,0.091
36,0.082,0.089,0.076
37,0.081,0.088,0.066
38,0.055,0.086,0.035
39,0.067,0.084,0.042
40,0.056,0.08,0.026
41,0.066,0.077,0.033
42,0.079,0.074,0.046
43,0.097,0.072,0.067
44,0.09,0.069,0.061
45,0.066,0.067,0.039
46,0.08,0.065,0.053
47,0.067,0.064,0.04
48,0.086,0.061,0.057
49,0.087,0.059,0.06
50,0.061,0.059,0.04
51,0.06,0.058,0.043
52,0.048,0.058,0.037
53,0.031,0.057,0.03
54,0.034,0.056,0.044
55,0.02,0.056,0.046
56,0.026,0.055,0.066
57,0.042,0.054,0.094
58,0.057,0.053,0.117
59,0.049,0.052,0.112
60,0.066,0.051,0.126
61,0.081,0.05,0.131
62,0.091,0.048,0.128
63,0.066,0.048,0.093
64,0.056,0.048,0.075
65,0.036,0.049,0.043
66,0.035,0.051,0.03
67,0.051,0.052,0.034
68,0.05,0.053,0.025
69,0.048,0.053,0.017
70,0.055,0.053,0.017
71,0.062,0.053,0.02
72,0.043,0.053,0.006
73,0.045,0.053,0.01
74,0.048,0.053,0.015
75,0.049,0.051,0.018
76,0.043,0.051,0.015
77,0.038,0.051,0.013
78,0.051,0.05,0.023
79,0.049,0.05,0.024
80,0.056,0.05,0.035
81,0.066,0.051,0.048
82,0.07,0.052,0.06
83,0.063,0.053,0.063
84,0.048,0.053,0.061
85,0.053,0.053,0.081
86,0.039,0.053,0.079
87,0.038,0.052,0.088
88,0.048,0.051,0.104
89,0.044,0.049,0.103
90,0.048,0.048,0.1
91,0.062,0.047,0.105
92,0.056,0.048,0.088
93,0.053,0.047,0.075
94,0.059,0.046,0.067
95,0.042,0.044,0.039
96,0.037,0.042,0.022
97,0.033,0.04,0.008
98,0.033,0.038,-0.0
99,0.018,0.037,-0.021
100,0.017,0.035,-0.027
101,0.037,0.034,-0.009
102,0.036,0.032,-0.009
103,0.029,0.031,-0.013
104,0.038,0.03,0.0
105,0.037,0.027,0.003
106,0.038,0.026,0.005
107,0.039,0.024,0.008
108,0.035,0.022,0.007
109,0.024,0.021,0.003
110,0.018,0.021,0.002
111,0.015,0.022,0.005
112,0.017,0.023,0.016
113,0.024,0.025,0.032
114,0.0,0.027,0.021
115,0.014,0.028,0.048
116,0.021,0.03,0.064
117,0.041,0.03,0.09
118,0.028,0.031,0.079
119,0.035,0.031,0.082
120,0.019,0.031,0.06
121,0.034,0.032,0.066
122,0.024,0.032,0.047
123,0.025,0.032,0.037
124,0.04,0.031,0.037
125,0.049,0.031,0.033
126,0.056,0.031,0.03
127,0.047,0.03,0.013
128,0.056,0.03,0.011
129,0.049,0.029,-0.001
130,0.017,0.028,-0.032
131,0.034,0.026,-0.013
132,-0.003,0.024,-0.045
133,-0.005,0.021,-0.044
134,0.002,0.019,-0.035
135,0.003,0.017,-0.032
136,0.0,0.015,-0.033
137,0.012,0.013,-0.019
138,0.02,0.011,-0.009
139,0.026,0.009,-0.001
140,0.014,0.008,-0.006
141,0.003,0.007,-0.007
142,0.007,0.007,0.007
143,0.008,0.006,0.02
144,0.003,0.007,0.026
145,0.008,0.007,0.041
146,0.012,0.008,0.054
147,0.017,0.009,0.063
148,0.024,0.012,0.068
149,0.012,0.015,0.052
150,0.005,0.017,0.04
151,0.007,0.017,0.033
152,0.016,0.018,0.031
153,0.014,0.019,0.019
154,0.035,0.02,0.027
155,0.023,0.021,0.006
156,0.012,0.022,-0.012
157,0.009,0.022,-0.021
158,0.008,0.023,-0.028
159,0.028,0.023,-0.015
160,0.034,0.022,-0.012
161,0.03,0.021,-0.014
162,0.034,0.019,-0.009
163,0.019,0.017,-0.023
164,0.013,0.014,-0.03
165,0.015,0.009,-0.029
166,-0.003,0.004,-0.045
167,0.005,-0.0,-0.034
168,0.003,-0.004,-0.028
169,0.009,-0.006,-0.016
170,-0.002,-0.008,-0.018
171,-0.019,-0.009,-0.024
172,-0.013,-0.01,-0.006
173,0.002,-0.011,0.021
174,0.001,-0.013,0.033
175,-0.016,-0.014,0.027
176,-0.045,-0.014,0.005
177,-0.053,-0.014,-0.002
178,-0.048,-0.014,-0.001
179,-0.033,-0.014,0.007
180,-0.03,-0.014,0.002
181,-0.013,-0.013,0.006
182,0.001,-0.011,0.008
183,0.007,-0.009,0.005
184,0.02,-0.006,0.007
185,0.015,-0.003,-0.007
186,0.011,-0.001,-0.018
187,0.036,-0.0,-0.003
188,0.024,0.0,-0.019
189,0.034,0.001,-0.012
190,0.005,0.001,-0.04
191,-0.029,0.001,-0.072
192,-0.032,0.002,-0.076
193,-0.028,0.001,-0.071
194,-0.013,0.0,-0.057
195,-0.008,-0.001,-0.052
196,0.004,0.0,-0.039
197,0.009,0.001,-0.029
198,0.002,0.002,-0.03
199,0.005,0.002,-0.023
200,0.002,0.001,-0.016
201,0.018,0.0,0.011
202,0.007,0.001,0.014
203,-0.013,0.002,0.008
204,-0.01,0.004,0.022
205,-0.009,0.007,0.031
206,-0.004,0.009,0.039
207,-0.01,0.01,0.033
208,0.003,0.01,0.042
209,0.022,0.01,0.054
210,0.028,0.009,0.051
211,0.035,0.008,0.047
212,0.016,0.007,0.019
213,0.028,0.005,0.021
214,0.024,0.003,0.007
215,0.021,0.0,-0.002
216,0.012,-0.002,-0.019
217,0.014,-0.003,-0.022
218,-0.027,-0.003,-0.063
219,-0.029,-0.003,-0.068
220,-0.037,-0.003,-0.077
221,-0.01,-0.002,-0.053
222,-0.014,-0.001,-0.058
223,-0.014,-0.001,-0.058
224,-0.012,-0.001,-0.055
225,-0.028,-0.001,-0.07
226,-0.023,-0.002,-0.061
227,-0.012,-0.002,-0.046
228,-0.005,-0.003,-0.033
229,0.01,-0.003,-0.014
230,0.025,-0.002,0.011
231,0.037,-0.002,0.036
232,0.029,-0.002,0.042
233,0.025,-0.001,0.049
234,0.023,0.0,0.056
235,0.004,0.001,0.046
236,0.003,0.002,0.051
237,-0.009,0.003,0.04
238,-0.012,0.005,0.033
239,-0.014,0.005,0.022
240,0.001,0.004,0.023
241,-0.004,0.002,0.006
242,-0.019,-0.0,-0.017
243,-0.019,-0.002,-0.025
244,-0.024,-0.004,-0.037
245,-0.01,-0.004,-0.032
246,0.005,-0.004,-0.025
247,0.005,-0.004,-0.028
248,0.014,-0.003,-0.018
249,0.001,-0.002,-0.032
250,0.004,0.0,-0.032
251,0.004,0.003,-0.035
252,0.01,0.006,-0.033
253,0.019,0.009,-0.028
254,0.02,0.013,-0.029
255,0.02,0.016,-0.027
256,0.021,0.018,-0.023
257,0.013,0.019,-0.025
258,-0.0,0.02,-0.027
259,-0.002,0.021,-0.018
260,0.005,0.021,0.002
261,0.015,0.02,0.025
262,0.036,0.02,0.056
263,0.052,0.021,0.081
264,0.039,0.02,0.079
265,0.035,0.019,0.081
266,0.02,0.018,0.071
267,0.02,0.017,0.066
268,0.018,0.016,0.056
269,0.011,0.015,0.041
270,0.007,0.014,0.026
271,-0.001,0.014,0.009
272,-0.004,0.013,-0.003
273,0.007,0.012,-0.002
274,0.002,0.012,-0.012
275,0.012,0.012,-0.007
276,0.019,0.013,-0.006
277,0.024,0.014,-0.005
278,0.007,0.015,-0.022
279,0.016,0.016,-0.015
280,0.027,0.017,-0.006
281,0.01,0.018,-0.024
282,0.019,0.018,-0.021
283,0.016,0.018,-0.026
284,0.025,0.019,-0.018
285,0.017,0.02,-0.024
286,0.004,0.022,-0.03
287,0.023,0.023,-0.008
288,0.043,0.023,0.019
289,0.024,0.022,0.011
290,0.025,0.022,0.026
291,0.027,0.021,0.043
292,0.045,0.02,0.073
293,0.023,0.02,0.062
294,0.028,0.019,0.077
295,0.008,0.018,0.064
296,0.022,0.017,0.079
297,0.015,0.016,0.067
298,-0.012,0.015,0.032
299,0.005,0.014,0.038
300,0.004,0.014,0.023
301,-0.005,0.013,0.003
302,0.009,0.012,0.006
303,0.015,0.012,0.004
304,0.022,0.014,0.008
305,0.013,0.015,-0.005
306,0.029,0.016,0.006
307,0.014,0.016,-0.007
308,0.023,0.017,-0.001
309,0.035,0.018,0.005
310,0.019,0.019,-0.014
311,0.03,0.02,-0.005
312,0.02,0.021,-0.016
313,0.004,0.022,-0.032
314,0.011,0.022,-0.024
315,0.019,0.021,-0.015
316,0.034,0.022,0.003
317,0.012,0.023,-0.012
318,0.022,0.023,0.006
319,0.032,0.024,0.026
320,0.047,0.024,0.054
321,0.04,0.025,0.062
322,0.028,0.025,0.066
323,0.025,0.025,0.075
324,0.028,0.025,0.087
325,0.01,0.025,0.074
326,-0.005,0.025,0.058
327,0.0,0.026,0.054
328,0.015,0.026,0.056
329,0.021,0.025,0.049
330,0.035,0.025,0.051
331,0.041,0.025,0.046
332,0.021,0.025,0.019
333,0.031,0.026,0.024
334,0.046,0.027,0.032
335,0.046,0.027,0.025
336,0.047,0.027,0.025
337,0.042,0.027,0.019
338,0.038,0.027,0.014
339,0.021,0.029,-0.004
340,-0.001,0.03,-0.026
341,0.018,0.031,-0.01
342,0.01,0.032,-0.02
343,0.025,0.035,-0.005
344,0.02,0.037,-0.007
345,0.029,0.038,0.004
346,0.04,0.038,0.018
347,0.033,0.037,0.017
348,0.052,0.036,0.044
349,0.041,0.035,0.045
350,0.056,0.034,0.071
351,0.044,0.033,0.074
352,0.056,0.034,0.099
353,0.042,0.035,0.098
354,0.032,0.036,0.096
355,0.029,0.037,0.094
356,0.031,0.037,0.09
357,0.034,0.038,0.084
358,0.05,0.039,0.088
359,0.047,0.041,0.072
360,0.035,0.042,0.05
361,0.039,0.043,0.046
362,0.022,0.044,0.024
363,0.034,0.045,0.028
364,0.035,0.046,0.023
365,0.024,0.047,0.006
366,0.029,0.05,0.01
367,0.048,0.051,0.027
368,0.066,0.052,0.043
369,0.071,0.053,0.046
370,0.076,0.054,0.049
371,0.077,0.055,0.048
372,0.065,0.056,0.033
373,0.049,0.057,0.016
374,0.061,0.056,0.03
375,0.052,0.056,0.026
376,0.054,0.054,0.031
377,0.066,0.053,0.049
378,0.067,0.05,0.059
379,0.051,0.048,0.056
380,0.049,0.046,0.069
381,0.042,0.043,0.076
382,0.039,0.041,0.085
383,0.021,0.039,0.077
384,0.025,0.036,0.085
385,0.027,0.034,0.086
386,0.029,0.032,0.081
387,0.015,0.031,0.058
388,0.024,0.029,0.055
389,0.023,0.028,0.041
390,0.037,0.028,0.043
391,0.047,0.027,0.045
392,0.042,0.027,0.034
393,0.016,0.028,0.008
394,0.024,0.028,0.01
395,0.037,0.029,0.017
396,0.031,0.031,0.012
397,0.041,0.032,0.022
398,0.035,0.034,0.016
399,0.028,0.035,0.01
400,0.033,0.037,0.013
