lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.589,0.649,0.74
2,0.399,0.51,0.571
3,0.311,0.397,0.437
4,0.247,0.307,0.313
5,0.198,0.236,0.2
6,0.195,0.182,0.124
7,0.176,0.143,0.055
8,0.16,0.116,-0.001
9,0.159,0.098,-0.036
10,0.135,0.088,-0.072
11,0.12,0.085,-0.092
12,0.102,0.086,-0.107
13,0.104,0.09,-0.11
14,0.105,0.096,-0.113
15,0.102,0.104,-0.116
16,0.121,0.112,-0.102
17,0.124,0.119,-0.095
18,0.108,0.126,-0.098
19,0.105,0.131,-0.09
20,0.124,0.135,-0.061
21,0.108,0.138,-0.043
22,0.099,0.138,-0.008
23,0.115,0.137,0.049
24,0.123,0.133,0.112
25,0.111,0.129,0.18
26,0.112,0.115,0.265
27,0.105,0.108,0.343
28,0.092,0.103,0.406
29,0.087,0.099,0.445
30,0.093,0.094,0.443
31,0.09,0.091,0.396
32,0.111,0.087,0.337
33,0.099,0.082,0.249
34,0.09,0.076,0.161
35,0.07,0.069,0.075
36,0.048,0.062,-0.001
37,0.055,0.055,-0.049
38,0.051,0.05,-0.089
39,0.04,0.045,-0.123
40,0.028,0.04,-0.149
41,0.027,0.035,-0.157
42,0.014,0.031,-0.168
43,0.026,0.027,-0.163
44,0.016,0.025,-0.17
45,0.026,0.024,-0.164
46,0.038,0.023,-0.154
47,0.036,0.023,-0.147
48,0.039,0.025,-0.135
49,0.028,0.026,-0.127
50,0.007,0.028,-0.112
51,0.005,0.03,-0.081
52,0.02,0.033,-0.028
53,0.035,0.037,0.032
54,0.031,0.04,0.098
55,0.023,0.044,0.172
56,0.044,0.047,0.264
57,0.065,0.049,0.342
58,0.075,0.05,0.401
59,0.063,0.049,0.416
60,0.07,0.048,0.399
61,0.059,0.048,0.337
62,0.049,0.048,0.255
63,0.06,0.047,0.182
64,0.061,0.047,0.101
65,0.058,0.046,0.03
66,0.041,0.045,-0.035
67,0.036,0.044,-0.085
68,0.034,0.043,-0.118
69,0.018,0.04,-0.145
70,0.021,0.037,-0.155
71,0.024,0.034,-0.158
72,0.02,0.031,-0.164
73,0.019,0.027,-0.169
74,0.006,0.023,-0.177
75,0.006,0.019,-0.175
76,0.013,0.017,-0.165
77,0.019,0.015,-0.154
78,0.032,0.014,-0.135
79,0.032,0.013,-0.118
80,0.039,0.011,-0.086
81,0.047,0.011,-0.042
82,0.035,0.011,-0.001
83,0.022,0.011,0.052
84,-0.005,0.01,0.116
85,-0.022,0.011,0.19
86,-0.011,0.012,0.273
87,-0.013,0.013,0.331
88,-0.01,0.015,0.362
89,0.003,0.016,0.362
90,0.021,0.016,0.332
91,0.026,0.016,0.268
92,0.035,0.015,0.194
93,0.034,0.015,0.113
94,0.017,0.015,0.03
95,0.003,0.015,-0.041
96,0.015,0.014,-0.086
97,0.023,0.014,-0.116
98,0.022,0.013,-0.141
99,0.005,0.013,-0.166
100,0.004,0.013,-0.174
101,0.03,0.013,-0.163
102,0.027,0.014,-0.168
103,0.029,0.015,-0.167
104,0.027,0.016,-0.165
105,0.017,0.016,-0.168
106,0.013,0.015,-0.167
107,-0.001,0.014,-0.164
108,-0.016,0.012,-0.157
109,-0.013,0.01,-0.136
110,-0.003,0.01,-0.102
111,0.006,0.011,-0.055
112,0.008,0.011,-0.001
113,0.029,0.013,0.076
114,0.019,0.014,0.145
115,0.019,0.015,0.221
116,0.015,0.015,0.286
117,0.011,0.014,0.332
118,0.026,0.013,0.36
119,0.024,0.012,0.339
120,0.02,0.012,0.284
121,0.015,0.012,0.209
122,0.016,0.011,0.133
123,0.012,0.01,0.059
124,0.015,0.009,-0.003
125,0.008,0.009,-0.061
126,0.003,0.01,-0.108
127,0.003,0.009,-0.142
128,0.012,0.008,-0.16
129,0.016,0.007,-0.169
130,0.011,0.006,-0.179
131,0.002,0.006,-0.184
132,0.0,0.006,-0.184
133,-0.013,0.007,-0.19
134,-0.014,0.01,-0.189
135,-0.008,0.014,-0.185
136,0.012,0.017,-0.171
137,0.02,0.021,-0.159
138,0.041,0.025,-0.13
139,0.045,0.028,-0.105
140,0.035,0.031,-0.074
141,0.031,0.034,-0.03
142,0.03,0.036,0.03
143,0.024,0.038,0.096
144,0.042,0.039,0.18
145,0.055,0.04,0.259
146,0.059,0.04,0.322
147,0.046,0.04,0.35
148,0.036,0.039,0.339
149,0.045,0.038,0.308
150,0.059,0.036,0.255
151,0.054,0.034,0.181
152,0.035,0.031,0.097
153,0.028,0.029,0.024
154,0.03,0.026,-0.035
155,0.014,0.023,-0.092
156,-0.001,0.02,-0.14
157,-0.007,0.017,-0.167
158,-0.008,0.015,-0.181
159,0.01,0.013,-0.181
160,0.01,0.013,-0.186
161,0.01,0.014,-0.189
162,0.007,0.015,-0.191
163,0.009,0.016,-0.188
164,0.019,0.017,-0.179
165,0.025,0.018,-0.173
166,0.03,0.02,-0.166
167,0.033,0.021,-0.151
168,0.027,0.024,-0.134
169,0.026,0.027,-0.105
170,0.036,0.03,-0.057
171,0.03,0.033,-0.01
172,0.036,0.035,0.051
173,0.038,0.037,0.118
174,0.042,0.04,0.192
175,0.051,0.041,0.259
176,0.047,0.041,0.305
177,0.037,0.04,0.321
178,0.031,0.039,0.306
179,0.037,0.037,0.272
180,0.022,0.033,0.206
181,0.041,0.03,0.147
182,0.035,0.026,0.073
183,0.025,0.023,0.003
184,0.008,0.02,-0.062
185,0.01,0.016,-0.108
186,0.024,0.013,-0.133
187,0.023,0.01,-0.152
188,0.022,0.008,-0.161
189,0.01,0.006,-0.173
190,0.015,0.005,-0.173
191,0.006,0.005,-0.18
192,-0.006,0.006,-0.19
193,-0.01,0.008,-0.194
194,-0.007,0.01,-0.193
195,-0.006,0.014,-0.188
196,0.003,0.017,-0.175
197,0.01,0.022,-0.159
198,0.013,0.026,-0.135
199,0.024,0.03,-0.092
200,0.028,0.035,-0.044
201,0.034,0.038,0.012
202,0.05,0.041,0.084
203,0.062,0.045,0.162
204,0.058,0.048,0.232
205,0.065,0.051,0.301
206,0.079,0.054,0.351
207,0.068,0.055,0.352
208,0.06,0.055,0.318
209,0.064,0.053,0.267
210,0.07,0.052,0.204
211,0.053,0.05,0.123
212,0.049,0.046,0.052
213,0.042,0.041,-0.012
214,0.017,0.035,-0.075
215,0.013,0.029,-0.114
216,0.01,0.022,-0.142
217,0.013,0.016,-0.156
218,0.008,0.01,-0.169
219,0.003,0.005,-0.179
220,0.007,0.001,-0.18
221,0.0,-0.003,-0.187
222,-0.003,-0.005,-0.188
223,-0.013,-0.006,-0.191
224,-0.0,-0.006,-0.181
225,-0.015,-0.006,-0.186
226,-0.021,-0.005,-0.183
227,-0.026,-0.003,-0.172
228,-0.018,-0.002,-0.139
229,-0.014,-0.0,-0.095
230,-0.007,0.002,-0.041
231,-0.0,0.003,0.023
232,0.015,0.003,0.1
233,0.014,0.003,0.169
234,0.015,0.003,0.239
235,0.032,0.002,0.305
236,0.032,0.0,0.334
237,0.017,-0.002,0.322
238,0.017,-0.004,0.286
239,0.011,-0.007,0.225
240,0.003,-0.009,0.149
241,-0.017,-0.011,0.066
242,-0.01,-0.013,0.004
243,-0.023,-0.015,-0.061
244,-0.031,-0.016,-0.107
245,-0.049,-0.017,-0.151
246,-0.05,-0.018,-0.172
247,-0.032,-0.019,-0.175
248,-0.029,-0.019,-0.182
249,-0.032,-0.018,-0.187
250,-0.032,-0.018,-0.188
251,-0.019,-0.016,-0.177
252,-0.007,-0.012,-0.17
253,-0.01,-0.008,-0.169
254,0.001,-0.003,-0.163
255,0.023,0.002,-0.145
256,0.013,0.008,-0.144
257,0.024,0.014,-0.116
258,0.028,0.019,-0.078
259,0.029,0.025,-0.031
260,0.043,0.03,0.028
261,0.036,0.034,0.088
262,0.039,0.037,0.163
263,0.04,0.039,0.236
264,0.032,0.041,0.293
265,0.032,0.041,0.331
266,0.041,0.04,0.345
267,0.045,0.039,0.327
268,0.032,0.037,0.273
269,0.043,0.034,0.218
270,0.038,0.03,0.146
271,0.034,0.026,0.078
272,0.027,0.023,0.016
273,0.021,0.019,-0.035
274,0.008,0.015,-0.082
275,-0.008,0.013,-0.121
276,0.011,0.011,-0.13
277,0.015,0.009,-0.14
278,0.005,0.008,-0.154
279,0.005,0.008,-0.16
280,-0.002,0.008,-0.164
281,0.006,0.007,-0.158
282,-0.005,0.006,-0.161
283,0.001,0.006,-0.152
284,-0.0,0.006,-0.149
285,0.008,0.007,-0.139
286,0.001,0.008,-0.132
287,0.007,0.01,-0.104
288,0.011,0.011,-0.064
289,0.016,0.013,-0.012
290,0.022,0.015,0.052
291,0.021,0.017,0.12
292,0.042,0.018,0.207
293,0.035,0.019,0.274
294,0.035,0.02,0.328
295,0.022,0.021,0.348
296,0.017,0.021,0.342
297,0.022,0.02,0.308
298,0.008,0.02,0.242
299,0.006,0.02,0.169
300,0.012,0.021,0.101
301,0.011,0.021,0.035
302,0.006,0.021,-0.024
303,0.021,0.019,-0.059
304,0.04,0.019,-0.076
305,0.038,0.018,-0.098
306,0.027,0.018,-0.119
307,0.019,0.018,-0.133
308,0.006,0.019,-0.149
309,0.006,0.02,-0.154
310,0.014,0.022,-0.149
311,0.012,0.023,-0.151
312,0.023,0.024,-0.141
313,0.027,0.026,-0.137
314,0.037,0.028,-0.128
315,0.047,0.032,-0.111
316,0.041,0.035,-0.093
317,0.037,0.039,-0.06
318,0.042,0.041,-0.009
319,0.039,0.043,0.043
320,0.04,0.044,0.109
321,0.035,0.047,0.176
322,0.042,0.049,0.25
323,0.044,0.052,0.316
324,0.06,0.054,0.371
325,0.075,0.057,0.393
326,0.073,0.06,0.369
327,0.064,0.063,0.315
328,0.053,0.065,0.244
329,0.054,0.065,0.17
330,0.058,0.064,0.099
331,0.06,0.063,0.036
332,0.068,0.062,-0.006
333,0.07,0.061,-0.041
334,0.073,0.06,-0.064
335,0.074,0.058,-0.084
336,0.072,0.058,-0.1
337,0.054,0.057,-0.12
338,0.046,0.057,-0.132
339,0.051,0.059,-0.132
340,0.063,0.06,-0.125
341,0.074,0.062,-0.117
342,0.076,0.064,-0.111
343,0.068,0.067,-0.113
344,0.044,0.071,-0.119
345,0.051,0.075,-0.1
346,0.053,0.08,-0.074
347,0.065,0.085,-0.027
348,0.065,0.09,0.023
349,0.085,0.096,0.093
350,0.095,0.101,0.171
351,0.113,0.105,0.257
352,0.139,0.108,0.342
353,0.141,0.111,0.398
354,0.114,0.114,0.408
355,0.116,0.116,0.4
356,0.137,0.118,0.371
357,0.152,0.121,0.316
358,0.156,0.121,0.245
359,0.134,0.122,0.16
360,0.125,0.122,0.093
361,0.12,0.121,0.041
362,0.097,0.118,-0.013
363,0.096,0.115,-0.043
364,0.11,0.113,-0.057
365,0.099,0.111,-0.081
366,0.089,0.108,-0.097
367,0.096,0.105,-0.101
368,0.087,0.101,-0.11
369,0.084,0.096,-0.109
370,0.096,0.094,-0.097
371,0.092,0.092,-0.094
372,0.087,0.091,-0.091
373,0.096,0.091,-0.082
374,0.093,0.092,-0.07
375,0.109,0.093,-0.039
376,0.112,0.094,-0.003
377,0.105,0.095,0.035
378,0.09,0.097,0.075
379,0.097,0.098,0.139
380,0.078,0.099,0.203
381,0.087,0.1,0.281
382,0.111,0.101,0.351
383,0.087,0.1,0.376
384,0.093,0.1,0.386
385,0.115,0.099,0.372
386,0.107,0.097,0.314
387,0.084,0.094,0.234
388,0.082,0.091,0.159
389,0.082,0.087,0.092
390,0.094,0.083,0.043
391,0.091,0.078,-0.004
392,0.073,0.072,-0.048
393,0.075,0.067,-0.071
394,0.049,0.061,-0.105
395,0.044,0.056,-0.119
396,0.047,0.051,-0.125
397,0.045,0.046,-0.13
398,0.055,0.043,-0.124
399,0.056,0.041,-0.124
400,0.026,0.041,-0.138
