lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.595,0.641,0.599
2,0.389,0.504,0.394
3,0.29,0.393,0.293
4,0.236,0.304,0.237
5,0.197,0.234,0.197
6,0.172,0.18,0.169
7,0.145,0.141,0.141
8,0.148,0.113,0.141
9,0.153,0.095,0.146
10,0.157,0.084,0.151
11,0.157,0.08,0.153
12,0.143,0.08,0.14
13,0.122,0.083,0.12
14,0.098,0.088,0.097
15,0.08,0.095,0.08
16,0.076,0.102,0.077
17,0.08,0.109,0.08
18,0.09,0.115,0.09
19,0.101,0.12,0.1
20,0.106,0.124,0.103
21,0.122,0.127,0.117
22,0.104,0.127,0.099
23,0.088,0.126,0.085
24,0.086,0.124,0.087
25,0.093,0.12,0.098
26,0.102,0.107,0.109
27,0.097,0.1,0.106
28,0.096,0.097,0.108
29,0.097,0.095,0.11
30,0.116,0.093,0.128
31,0.115,0.092,0.126
32,0.094,0.091,0.102
33,0.069,0.091,0.075
34,0.088,0.09,0.09
35,0.092,0.088,0.091
36,0.096,0.085,0.094
37,0.087,0.081,0.084
38,0.074,0.076,0.07
39,0.053,0.071,0.05
40,0.055,0.067,0.053
41,0.044,0.062,0.043
42,0.054,0.059,0.054
43,0.057,0.056,0.059
44,0.053,0.054,0.054
45,0.057,0.053,0.057
46,0.061,0.052,0.061
47,0.067,0.049,0.067
48,0.067,0.047,0.067
49,0.057,0.046,0.057
50,0.047,0.045,0.046
51,0.023,0.045,0.02
52,0.033,0.045,0.029
53,0.034,0.046,0.032
54,0.033,0.047,0.034
55,0.023,0.048,0.027
56,0.038,0.048,0.043
57,0.057,0.047,0.064
58,0.072,0.047,0.08
59,0.056,0.048,0.066
60,0.053,0.049,0.064
61,0.052,0.049,0.062
62,0.071,0.049,0.079
63,0.071,0.049,0.076
64,0.066,0.05,0.068
65,0.05,0.052,0.047
66,0.045,0.054,0.04
67,0.039,0.056,0.031
68,0.032,0.059,0.024
69,0.042,0.061,0.035
70,0.061,0.064,0.055
71,0.087,0.066,0.081
72,0.063,0.067,0.06
73,0.064,0.069,0.062
74,0.047,0.07,0.046
75,0.058,0.07,0.059
76,0.073,0.069,0.075
77,0.065,0.069,0.068
78,0.089,0.07,0.089
79,0.089,0.072,0.089
80,0.085,0.073,0.083
81,0.093,0.074,0.09
82,0.086,0.075,0.083
83,0.073,0.076,0.072
84,0.084,0.075,0.086
85,0.069,0.074,0.073
86,0.056,0.073,0.063
87,0.063,0.07,0.073
88,0.056,0.067,0.067
89,0.052,0.063,0.064
90,0.054,0.059,0.065
91,0.054,0.055,0.063
92,0.059,0.051,0.064
93,0.067,0.048,0.067
94,0.05,0.046,0.047
95,0.048,0.044,0.042
96,0.041,0.041,0.034
97,0.044,0.038,0.038
98,0.056,0.037,0.05
99,0.055,0.038,0.049
100,0.044,0.039,0.038
101,0.022,0.042,0.017
102,0.003,0.045,-0.001
103,0.019,0.049,0.017
104,0.045,0.053,0.043
105,0.043,0.057,0.041
106,0.045,0.06,0.043
107,0.052,0.063,0.05
108,0.074,0.066,0.072
109,0.078,0.068,0.076
110,0.08,0.07,0.079
111,0.084,0.07,0.083
112,0.083,0.07,0.082
113,0.082,0.07,0.084
114,0.079,0.069,0.082
115,0.087,0.068,0.092
116,0.092,0.067,0.099
117,0.086,0.067,0.095
118,0.084,0.066,0.094
119,0.078,0.064,0.087
120,0.068,0.062,0.075
121,0.047,0.061,0.052
122,0.032,0.06,0.034
123,0.034,0.058,0.031
124,0.048,0.057,0.042
125,0.019,0.055,0.011
126,0.026,0.054,0.018
127,0.041,0.055,0.032
128,0.03,0.057,0.023
129,0.047,0.059,0.041
130,0.063,0.06,0.056
131,0.069,0.061,0.064
132,0.069,0.062,0.065
133,0.08,0.065,0.077
134,0.097,0.067,0.095
135,0.106,0.069,0.105
136,0.093,0.071,0.091
137,0.086,0.072,0.085
138,0.079,0.073,0.078
139,0.071,0.073,0.069
140,0.072,0.074,0.069
141,0.067,0.074,0.063
142,0.073,0.074,0.07
143,0.074,0.072,0.073
144,0.062,0.07,0.063
145,0.06,0.067,0.064
146,0.056,0.064,0.063
147,0.052,0.06,0.06
148,0.034,0.057,0.043
149,0.04,0.054,0.047
150,0.037,0.051,0.041
151,0.035,0.049,0.036
152,0.06,0.047,0.057
153,0.07,0.045,0.064
154,0.082,0.045,0.073
155,0.056,0.046,0.046
156,0.029,0.046,0.021
157,0.037,0.046,0.029
158,0.049,0.047,0.042
159,0.042,0.048,0.034
160,0.053,0.048,0.046
161,0.056,0.048,0.05
162,0.053,0.048,0.048
163,0.037,0.049,0.034
164,0.036,0.05,0.032
165,0.044,0.05,0.039
166,0.05,0.051,0.045
167,0.05,0.05,0.045
168,0.044,0.049,0.039
169,0.047,0.047,0.042
170,0.052,0.046,0.047
171,0.058,0.045,0.054
172,0.044,0.043,0.043
173,0.041,0.04,0.043
174,0.035,0.037,0.038
175,0.044,0.035,0.049
176,0.038,0.033,0.045
177,0.034,0.031,0.042
178,0.02,0.029,0.028
179,0.023,0.025,0.029
180,0.032,0.021,0.037
181,0.028,0.017,0.029
182,0.023,0.014,0.022
183,0.008,0.011,0.004
184,-0.002,0.007,-0.009
185,-0.02,0.004,-0.028
186,-0.01,0.001,-0.018
187,-0.006,-0.001,-0.015
188,0.002,-0.003,-0.007
189,0.002,-0.004,-0.007
190,-0.001,-0.004,-0.009
191,0.004,-0.004,-0.001
192,-0.01,-0.004,-0.014
193,-0.012,-0.004,-0.016
194,-0.022,-0.004,-0.025
195,0.003,-0.004,-0.001
196,0.015,-0.003,0.012
197,0.014,-0.002,0.011
198,0.004,0.001,0.001
199,-0.013,0.003,-0.017
200,-0.009,0.007,-0.013
201,0.004,0.009,0.002
202,0.02,0.011,0.02
203,0.014,0.013,0.016
204,0.008,0.015,0.013
205,0.026,0.016,0.031
206,0.029,0.017,0.035
207,0.033,0.018,0.04
208,0.019,0.019,0.025
209,0.018,0.021,0.022
210,0.007,0.023,0.009
211,0.015,0.025,0.013
212,0.012,0.026,0.008
213,0.025,0.027,0.018
214,0.031,0.028,0.023
215,0.041,0.029,0.034
216,0.046,0.029,0.04
217,0.038,0.029,0.03
218,0.038,0.029,0.029
219,0.03,0.029,0.021
220,0.003,0.029,-0.004
221,-0.004,0.029,-0.01
222,0.021,0.028,0.015
223,0.036,0.026,0.03
224,0.038,0.025,0.033
225,0.05,0.025,0.046
226,0.033,0.026,0.029
227,0.043,0.027,0.039
228,0.034,0.028,0.029
229,0.028,0.029,0.023
230,0.015,0.03,0.011
231,0.016,0.031,0.014
232,0.013,0.031,0.013
233,0.017,0.031,0.02
234,0.024,0.032,0.029
235,0.058,0.034,0.064
236,0.042,0.036,0.048
237,0.025,0.038,0.031
238,0.018,0.041,0.023
239,0.03,0.043,0.033
240,0.057,0.045,0.056
241,0.054,0.047,0.05
242,0.062,0.048,0.056
243,0.059,0.047,0.052
244,0.064,0.046,0.057
245,0.056,0.045,0.05
246,0.048,0.044,0.043
247,0.054,0.045,0.048
248,0.041,0.045,0.035
249,0.028,0.046,0.023
250,0.038,0.046,0.033
251,0.034,0.045,0.03
252,0.038,0.044,0.036
253,0.062,0.043,0.059
254,0.05,0.042,0.049
255,0.047,0.041,0.047
256,0.039,0.039,0.038
257,0.025,0.039,0.024
258,0.007,0.037,0.005
259,0.028,0.036,0.026
260,0.025,0.035,0.023
261,0.024,0.032,0.024
262,0.029,0.03,0.03
263,0.036,0.03,0.041
264,0.038,0.03,0.044
265,0.041,0.029,0.048
266,0.053,0.028,0.06
267,0.062,0.026,0.068
268,0.045,0.025,0.05
269,0.025,0.023,0.028
270,0.023,0.022,0.023
271,0.003,0.02,0.002
272,0.001,0.02,-0.002
273,0.008,0.02,0.004
274,0.018,0.022,0.015
275,0.022,0.024,0.019
276,0.007,0.026,0.003
277,0.013,0.028,0.007
278,0.025,0.031,0.02
279,0.02,0.032,0.014
280,0.027,0.033,0.022
281,0.033,0.034,0.027
282,0.047,0.034,0.041
283,0.039,0.035,0.034
284,0.046,0.037,0.041
285,0.044,0.038,0.039
286,0.02,0.04,0.017
287,0.047,0.041,0.043
288,0.066,0.042,0.063
289,0.074,0.042,0.072
290,0.066,0.041,0.065
291,0.051,0.04,0.052
292,0.05,0.038,0.054
293,0.04,0.036,0.047
294,0.039,0.033,0.046
295,0.02,0.032,0.027
296,0.003,0.031,0.009
297,-0.003,0.032,0.002
298,0.014,0.032,0.016
299,0.03,0.034,0.03
300,0.028,0.035,0.027
301,0.022,0.036,0.019
302,0.035,0.037,0.031
303,0.04,0.037,0.036
304,0.033,0.038,0.029
305,0.034,0.04,0.031
306,0.044,0.041,0.041
307,0.029,0.043,0.026
308,0.04,0.044,0.038
309,0.052,0.044,0.051
310,0.061,0.044,0.061
311,0.072,0.043,0.072
312,0.065,0.043,0.065
313,0.076,0.043,0.077
314,0.072,0.041,0.072
315,0.052,0.038,0.053
316,0.04,0.035,0.041
317,0.023,0.031,0.024
318,0.004,0.028,0.005
319,-0.013,0.025,-0.011
320,0.016,0.021,0.019
321,0.002,0.018,0.007
322,0.007,0.016,0.014
323,0.001,0.015,0.009
324,0.01,0.015,0.018
325,0.021,0.016,0.029
326,0.035,0.018,0.041
327,0.015,0.021,0.019
328,0.001,0.023,0.002
329,0.006,0.025,0.004
330,0.02,0.028,0.017
331,0.026,0.032,0.023
332,0.042,0.036,0.039
333,0.062,0.04,0.059
334,0.057,0.046,0.054
335,0.067,0.051,0.064
336,0.05,0.054,0.048
337,0.048,0.056,0.048
338,0.07,0.057,0.071
339,0.073,0.057,0.075
340,0.063,0.056,0.065
341,0.062,0.054,0.064
342,0.049,0.051,0.051
343,0.063,0.047,0.066
344,0.065,0.045,0.068
345,0.042,0.043,0.045
346,0.039,0.039,0.041
347,0.01,0.036,0.011
348,0.017,0.033,0.018
349,0.002,0.029,0.004
350,0.01,0.026,0.014
351,0.038,0.021,0.045
352,0.034,0.017,0.043
353,0.012,0.015,0.024
354,0.011,0.013,0.023
355,-0.0,0.013,0.011
356,0.002,0.013,0.01
357,0.001,0.014,0.007
358,0.005,0.015,0.008
359,0.04,0.015,0.04
360,0.046,0.017,0.043
361,0.033,0.019,0.031
362,0.013,0.023,0.012
363,0.024,0.028,0.024
364,0.029,0.032,0.032
365,0.047,0.036,0.05
366,0.038,0.04,0.043
367,0.025,0.042,0.03
368,0.024,0.046,0.031
369,0.042,0.048,0.048
370,0.049,0.051,0.055
371,0.064,0.054,0.07
372,0.07,0.056,0.075
373,0.067,0.058,0.072
374,0.069,0.059,0.074
375,0.06,0.061,0.065
376,0.049,0.061,0.052
377,0.054,0.061,0.057
378,0.071,0.061,0.075
379,0.058,0.061,0.064
380,0.07,0.06,0.077
381,0.076,0.058,0.083
382,0.075,0.057,0.084
383,0.044,0.055,0.054
384,0.031,0.053,0.041
385,0.028,0.05,0.036
386,0.038,0.048,0.044
387,0.039,0.045,0.042
388,0.051,0.042,0.052
389,0.063,0.039,0.061
390,0.048,0.036,0.044
391,0.04,0.034,0.035
392,0.015,0.031,0.012
393,0.022,0.029,0.021
394,0.011,0.028,0.012
395,0.025,0.026,0.027
396,0.031,0.026,0.035
397,0.048,0.026,0.053
398,0.036,0.027,0.043
399,0.022,0.029,0.029
400,0.023,0.032,0.03
