gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101181,npp,1242,2732,1.41314947605133,32.6148109436035,-116.849143981934,3670144,1242,2191,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-03 09:56:31.835169,-75.61045793999007,36.333250514321236,31.64573101088516,0.013002282135512442,15.0,36.34,1.357151599901897,35.71,0.6136,0.7926,1.4131,0.7975,1.0894,1.127,0.95408897450185,0
101304,npp,544,2159,1.86471283435822,32.6147003173828,-116.852584838867,3670144,544,1721,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-04 09:37:43.266347,-74.23621025399414,7.312116757138863,6.471271940452047,0.038168104765860175,12.0,7.25,1.0,6.49,0.4607,0.6931,1.4734,0.912,1.8037,1.7007,1.1931209406008554,0
101429,npp,2892,1580,2.43364429473877,32.6149444580078,-116.85001373291,3670144,2892,1187,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-05 09:18:52.918115,97.06457988882991,25.24062705282685,22.18557839083917,0.07833825961670235,9.0,-25.25,1.1367971201176101,-25.94,0.4782,0.6868,1.8581,0.9204,2.1688,2.24,1.198217590966737,0
101552,npp,2142,994,4.64225196838379,32.6144561767578,-116.845985412598,3670144,2141,732,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-06 08:59:59.014151,95.67966424865413,48.60108234240632,41.62477753113676,0.1441282691166946,6.0,-48.64,1.7549928774784245,-49.06,0.6017,0.8436,1.6772,0.7493,2.7966,3.4783,1.56160825646564,0
101561,npp,927,4037,6.42613315582275,32.6102294921875,-116.85033416748,3670144,933,3186,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-06 10:40:09.382938,-69.83440818441846,69.53139402226884,56.06754547873269,0.08939251390858818,22.0,69.52,3.5496478698597698,69.29,1.2922,1.8327,2.7335,0.3449,1.9262,2.2164,1.0276124401934896,0
101805,npp,2704,2923,2.34132122993469,32.613224029541,-116.852752685547,3670144,2707,2359,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-08 10:02:44.710455,-74.60566862180946,43.5829461700114,37.62667014687607,0.07723264544541444,16.0,43.57,1.5732132722552272,43.07,0.6177,0.8826,1.6837,0.7162,1.5593,1.6769,0.6498206160334317,0
102056,npp,1282,1773,1.50160622596741,32.6154518127441,-116.851692199707,3670144,1283,1354,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-10 09:25:09.353833,100.05802885495329,14.98388337473434,13.235601575276513,0.029860272099921453,10.0,-15.02,1.0442604737599883,-15.78,0.4576,0.6237,1.3806,1.0135,1.4728,1.5219,1.1248027660960132,0
102300,npp,2845,605,1.3002188205719,32.6075477600098,-116.853935241699,3670144,2843,391,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-12 08:47:19.742044,93.8509146495722,59.008612475448984,49.38685324229329,0.0026355826853470565,4.0,-59.02,2.253202848596432,-59.31,0.7369,1.0366,2.1106,0.6098,0.7491,0.7928,0.7577506678782303,0
102421,npp,2050,28,0.879043161869049,32.6131172180176,-116.84561920166,3670176,2053,10,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-13 08:28:22.270758,91.90032689034096,69.79125210122797,56.203398738307044,7.769216726221192e-06,1.0,-69.8,3.5496478698597698,-69.99,0.8299,1.5139,2.4899,0.4175,0.4533,0.367,0.367,0
102671,npp,2739,1966,0.63507205247879,32.6103897094727,-116.849060058594,3670176,2739,1536,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-15 09:31:23.960100,97.58483485575375,3.943474632573047,3.491600822598084,1.1152974634684742e-07,11.0,-3.95,1.0,-4.82,0.4512,0.6321,1.5011,1.0,0.6351,0.6351,0.6351,0
102792,npp,2005,1386,0.614918559789658,32.6125183105469,-116.851264953613,3670176,2006,1043,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-16 09:12:31.829151,97.35268418433937,34.25478031317376,29.89790627958057,5.426899072943071e-13,8.0,-34.28,1.2937979144666532,-34.92,0.5054,0.8134,1.9126,0.7771,0.4787,0.4778,0.4778,0
102912,npp,1245,798,0.903595209121704,32.6101875305176,-116.844627380371,3670176,1243,584,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-17 08:53:36.141713,94.86422064519898,54.20056571372798,45.90939487521883,8.17078553335505e-18,5.0,-54.23,1.9513309067639726,-54.61,0.707,1.2021,2.1704,0.5258,0.4791,0.4751,0.4751,0
102920,npp,78,3855,1.55296051502228,32.6114845275879,-116.852920532227,3670176,75,3091,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-17 10:33:51.848130,-70.64499486508096,66.59296855248296,54.365565540290646,1.5311519757650914e-08,21.0,66.59,3.1865100272627664,66.3,1.2179,1.7559,2.6117,0.36,0.5684,0.5591,0.5591,0
103032,npp,458,220,0.763103306293488,32.6148948669434,-116.846153259277,3670176,458,110,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-18 08:34:38.677541,92.36767088933871,66.66368001302556,54.39988808762564,9.001216716467933e-22,2.0,-66.68,3.1865100272627664,-66.92,0.9145,1.4129,2.4521,0.4474,0.4282,0.3414,0.3414,0
103040,npp,2506,3304,0.68190461397171,32.6105003356934,-116.848091125488,3670176,2505,2650,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-18 10:15:10.397594,-73.543068721935,54.98835683905321,46.49748919180324,1.4684444445218387e-13,18.0,54.99,2.0682789409984763,54.61,0.7998,1.1268,1.7724,0.561,0.417,0.3825,0.3825,0
103160,npp,1833,2732,0.532065570354462,32.6118011474609,-116.851364135742,3670176,1833,2191,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-19 09:56:25.387216,-76.00336968429923,36.345262034799326,31.65761183392896,2.974878012934478e-18,15.0,36.34,1.357151599901897,35.71,0.6136,0.7926,1.4131,0.7975,0.4401,0.4243,0.4243,0
103279,npp,1133,2159,0.348614051938057,32.6134185791016,-116.852203369141,3670176,1133,1721,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-20 09:37:36.816342,-73.12789406954974,7.31601523325139,6.475066751818242,2.5996694433663566e-22,12.0,7.25,1.0,6.49,0.4607,0.6931,1.4734,0.912,0.2876,0.3179,0.3179,0
103397,npp,407,1580,0.326159998774529,32.6146049499512,-116.846084594727,3670176,407,1187,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-21 09:18:46.468740,98.241697582288,25.207363934457703,22.158014242814545,6.451627394896376e-26,9.0,-25.25,1.1367971201176101,-25.94,0.4782,0.6868,1.8581,0.9204,0.3149,0.3002,0.3002,0
103515,npp,2712,993,0.15981042012572289,32.6092414855957,-116.848899841309,3670176,2712,731,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-22 08:59:52.563579,95.74177192994134,48.63601549892962,41.65490035434859,1.1791894469366254e-24,6.0,-48.67,1.7549928774784245,-49.06,0.6017,0.8436,1.6772,0.7493,0.2425,0.1197,0.1197,0
103524,npp,1512,4038,0.226829424500465,32.6127128601074,-116.849182128906,3670176,1512,3186,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-22 10:40:02.932668,-69.90241630603106,69.5353860907947,56.074598564946626,2.197889227785549e-21,22.0,69.53,3.5496478698597698,69.29,1.2922,1.8327,2.7335,0.3449,0.1797,0.0782,0.0782,0
103761,npp,197,2924,0.540498167276382,32.6125221252441,-116.8486328125,3670176,198,2358,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-24 10:02:38.267029,-75.55305306127549,43.60824392664244,37.649413558434816,4.792554485792736e-22,16.0,43.61,1.5732132722552272,43.07,0.6177,0.8826,1.6837,0.7162,0.4147,0.3871,0.3871,0
104112,npp,1115,1188,0.35806842148303997,32.6117401123047,-116.850387573242,3670176,1114,878,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-27 09:06:07.251116,96.5548670015691,42.06772043213801,36.3940205357982,2.5515816887122108e-14,7.0,-42.1,1.4867838833500562,-42.54,0.5536,0.8127,1.7364,0.7778,0.3263,0.2785,0.2785,0
104229,npp,328,604,0.883434236049652,32.6155967712402,-116.847389221191,3670176,328,390,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-28 08:47:11.573671,94.11313038969632,59.017793113992944,49.39468297329256,1.3006895832384133e-09,4.0,-59.04,2.253202848596432,-59.31,0.7369,1.0366,2.1106,0.6098,0.5641,0.5387,0.5387,0
104236,npp,2297,3672,1.44877624511719,32.6143684387207,-116.851036071777,3670176,2297,2973,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-28 10:27:32.618194,-71.77271937521407,63.237884319789316,52.257636791428986,3.8102280476212003e-17,20.0,63.25,2.7445598364131496,62.96,0.9934,1.4774,2.5774,0.4278,0.6217,0.6198,0.6198,0
104346,npp,2603,25,1.048071980476379,32.6110916137695,-116.844924926758,3670176,2602,8,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-29 08:28:12.340937,91.58688766580873,69.82559856959756,56.22475188212166,0.00016463965400837584,1.0,-69.84,3.5496478698597698,-69.99,0.8299,1.5139,2.4899,0.4175,0.5009,0.4376,0.4376,0
104355,npp,1626,3114,0.624871909618378,32.60986328125,-116.851280212402,3670176,1625,2494,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-04-29 10:08:49.398868,-74.379867060873,49.72596234104478,42.507985050940476,3.273789915826909e-13,17.0,49.73,1.7549928774784245,49.34,0.623,0.9033,1.556,0.6998,0.4735,0.4373,0.4373,0
105487,npp,232,1964,0.411035358905792,32.6093368530273,-116.848983764648,3670144,232,1534,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-01 09:31:14.063076,99.93559832045143,4.022208117448973,3.561379397234322,0.0007120861234065992,11.0,-4.06,1.0,-4.82,0.4512,0.6321,1.5011,1.0,0.411,0.411,0.411,0
106032,npp,3063,3302,2.45819234848022,32.6155395507812,-116.848892211914,3670144,3064,2649,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-04 10:15:00.564914,-73.61616451417154,54.92791721553382,46.454475371607145,0.02271627330578432,18.0,54.94,2.0682789409984763,54.61,0.7998,1.1268,1.7724,0.561,1.2758,1.3789,1.0768073310468038,0
106209,npp,2388,2730,3.02340221405029,32.6141471862793,-116.850303649902,3670144,2389,2190,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-05 09:56:15.577497,-76.31057215889214,36.25219880339784,31.580491057120607,0.06878516566961464,15.0,36.26,1.357151599901897,35.71,0.6136,0.7926,1.4131,0.7975,2.2759,2.4113,1.496559540514927,0
106569,npp,942,1576,2.4318528175354,32.6117630004883,-116.85440826416,3670144,941,1184,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-07 09:18:34.926507,96.83918675749919,25.4336521821778,22.35370196633795,0.08246927582162408,9.0,-25.45,1.1367971201176101,-25.94,0.4782,0.6868,1.8581,0.9204,2.1672,2.2383,1.1415812158828915,0
106743,npp,188,990,1.84110152721405,32.6099319458008,-116.847854614258,3670144,187,729,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-08 08:59:41.042355,95.78450927991032,48.71805215834234,41.71912846473834,0.053402318583780035,6.0,-48.76,1.7549928774784245,-49.06,0.6017,0.8436,1.6772,0.7493,1.2005,1.3795,0.6693285413234961,0
107311,npp,2399,1768,0.426580637693405,32.6125602722168,-116.851928710938,3670144,2399,1349,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-12 09:24:47.893363,96.17250914038685,15.314865742644328,13.527137968119744,0.005334433077186871,10.0,-15.29,1.0442604737599883,-15.78,0.4576,0.6237,1.3806,1.0135,0.4434,0.4324,0.36145996930274416,0
107486,npp,1637,1185,0.29812815785408,32.6117706298828,-116.85075378418,3670144,1638,876,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-13 09:05:55.785935,96.61247712017526,42.19443385440667,36.49815450733123,0.0007794967075441753,7.0,-42.21,1.4867838833500562,-42.54,0.5536,0.8127,1.7364,0.7778,0.286,0.2319,0.2319,0
107659,npp,864,600,0.371076688170433,32.6129684448242,-116.853149414062,3670176,868,387,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-14 08:46:58.341721,93.87814156015499,59.12252548914481,49.468911638311816,8.041641553600642e-07,4.0,-59.13,2.3545700244418297,-59.31,0.7369,1.0366,2.1106,0.6098,0.3494,0.2263,0.2263,0
107671,npp,2818,3669,0.36877880990505196,32.6119194030762,-116.850746154785,3670144,2821,2971,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-14 10:27:21.166526,-72.20138228592988,63.19153982655782,52.22853275626245,0.002351242215655163,20.0,63.19,2.7445598364131496,62.96,0.9934,1.4774,2.5774,0.4278,0.2282,0.1578,0.12653197347463546,0
107834,npp,65,22,0.608754634857178,32.6156349182129,-116.853935241699,3670176,69,7,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-15 08:28:00.898272,91.73608954344856,69.89235577571534,56.26113577811304,1.033558646442339e-11,1.0,-69.89,3.5496478698597698,-69.99,0.8299,1.5139,2.4899,0.4175,0.3771,0.2542,0.2542,0
107843,npp,2160,3110,0.434313476085663,32.6118431091309,-116.851593017578,3670176,2163,2492,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-15 10:08:36.177646,-74.18152662399942,49.61052423914721,42.41838670793402,0.00030985447487983075,17.0,49.61,1.7549928774784245,49.34,0.623,0.9033,1.556,0.6998,0.3649,0.3039,0.3039,0
108015,npp,1474,2537,0.419744104146957,32.6137771606445,-116.846641540527,3670176,1475,2053,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-16 09:49:51.188511,-77.74833660324656,27.632171209631256,24.250868139580636,4.002576128999992e-07,14.0,27.62,1.184412938166907,27.15,0.5239,0.6926,1.4908,0.9126,0.4017,0.3831,0.3831,0
108193,npp,762,1960,0.1787508726119995,32.6121406555176,-116.847496032715,3670176,762,1530,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-17 09:31:00.865482,93.19580327812469,4.331337383908811,3.834973880373164,5.314337418710605e-12,11.0,-4.3,1.0,-4.82,0.4512,0.6321,1.5011,1.0,0.1788,0.1788,0.1788,0
108542,npp,2315,791,0.536216676235199,32.6141395568848,-116.853851318359,3670176,2314,577,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-19 08:53:13.102268,94.97415552720972,54.3979087042866,46.05671887229204,2.271359478339702e-20,5.0,-54.42,1.9513309067639726,-54.61,0.707,1.2021,2.1704,0.5258,0.2908,0.282,0.282,0
108715,npp,1525,214,0.677476584911346,32.6092338562012,-116.847923278809,3670176,1526,107,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-20 08:34:15.658419,92.51301483945807,66.77568109809337,54.46787151861201,1.4002751105013905e-23,2.0,-66.78,3.1865100272627664,-66.92,0.9145,1.4129,2.4521,0.4474,0.4013,0.3031,0.3031,0
108729,npp,501,3298,0.543213248252869,32.6108245849609,-116.848510742188,3670176,502,2644,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-20 10:14:47.378988,-73.80427788855147,54.83052107087815,46.381709492402365,7.573368543908717e-19,18.0,54.83,2.0682789409984763,54.61,0.7998,1.1268,1.7724,0.561,0.3499,0.3047,0.3047,0
108899,npp,2895,2725,0.352329254150391,32.6146659851074,-116.849296569824,3670176,2898,2187,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-21 09:56:00.608922,-75.39971148625133,36.057610790386526,31.417160788557897,2.7419958303289136e-22,15.0,36.05,1.2937979144666532,35.71,0.6136,0.7926,1.4131,0.7975,0.2918,0.281,0.281,0
109072,npp,2191,2152,0.327984467148781,32.6139678955078,-116.851142883301,3670176,2191,1714,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-22 09:37:12.066078,-75.55963356964686,6.889734743188978,6.098226536021813,1.4011912660735867e-22,12.0,6.84,1.0,6.49,0.4607,0.6931,1.4734,0.912,0.267,0.2991,0.2991,0
109244,npp,1461,1572,0.343237817287445,32.6150817871094,-116.854156494141,3670176,1462,1181,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-23 09:18:21.721474,98.1413084960131,25.625017233933015,22.518802922680724,2.315484200441839e-22,9.0,-25.65,1.1367971201176101,-25.94,0.4782,0.6868,1.8581,0.9204,0.3299,0.3159,0.3159,0
109780,npp,1255,2916,1.00918984413147,32.6150016784668,-116.847503662109,3670176,1256,2352,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-26 10:02:11.754951,-75.18254034647067,43.30943256631261,37.40558790856286,5.350810231215995e-21,16.0,43.33,1.4867838833500562,43.07,0.6177,0.8826,1.6837,0.7162,0.7173,0.7228,0.7228,0
109954,npp,543,2342,0.394984215497971,32.6127128601074,-116.847434997559,3670176,543,1890,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-27 09:43:23.210171,-76.50184158966347,17.603009543172607,15.534093720091649,3.326129124472918e-18,13.0,17.58,1.0442604737599883,17.31,0.4924,0.7112,1.4667,0.8888,0.3293,0.3511,0.3511,0
110127,npp,2893,1763,0.453987509012222,32.6116638183594,-116.851829528809,3670176,2893,1345,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-28 09:24:32.884846,96.74679391267595,15.576622566166902,13.75632181168149,3.726398809123504e-14,10.0,-15.56,1.0442604737599883,-15.78,0.4576,0.6237,1.3806,1.0135,0.4696,0.4601,0.4601,0
110299,npp,2145,1180,0.548447221517563,32.6114540100098,-116.852195739746,3670176,2147,872,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-29 09:05:40.783058,96.8724888889306,42.374172761110884,36.642479310722344,3.7263170718828885e-09,7.0,-42.39,1.4867838833500562,-42.54,0.5536,0.8127,1.7364,0.7778,0.4544,0.4266,0.4266,0
110472,npp,1370,596,0.33763214945793196,32.6120185852051,-116.845474243164,3670176,1369,382,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-30 08:46:43.341662,94.10765391436387,59.20296188888594,49.52099093143739,0.0004116419513785841,4.0,-59.22,2.3545700244418297,-59.31,0.7369,1.0366,2.1106,0.6098,0.3352,0.2059,0.2059,0
110648,npp,569,17,2.6129047870636,32.6079902648926,-116.849853515625,3670144,568,5,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-05-31 08:27:44.123057,91.66957662385262,69.96021495175812,56.2938640405314,0.0070486442514735275,1.0,-69.97,3.5496478698597698,-69.99,0.8299,1.5139,2.4899,0.4175,0.9417,1.091,0.9972635087293548,0
111991,npp,1977,2530,0.5621455013751979,32.6126327514648,-116.851432800293,3670144,1977,2048,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-06-01 09:49:34.419160,-76.8093392625704,27.30313915032114,23.966379129546677,0.002071222541740358,14.0,27.29,1.184412938166907,27.15,0.5239,0.6926,1.4908,0.9126,0.5219,0.513,0.48545581890973977,0
112163,npp,1263,1954,1.26208508014679,32.6104736328125,-116.846817016602,3670144,1263,1524,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-06-02 09:30:44.099391,94.66911351163442,4.632111862362201,4.100891176035654,0.020290786174300853,11.0,-4.64,1.0,-4.82,0.4512,0.6321,1.5011,1.0,1.2621,1.2621,0.9922627045932604,0
112332,npp,506,1374,3.55555605888367,32.6147956848145,-116.848480224609,3670144,506,1035,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-06-03 09:11:52.002300,97.53173813367137,34.737348268250344,30.303179042785963,0.05950834429806684,8.0,-34.79,1.2937979144666532,-34.92,0.5054,0.8134,1.9126,0.7771,2.7515,2.7629,1.971527475466622,0
113013,npp,2683,2146,1.42293894290924,32.6125869750977,-116.849906921387,3670144,2683,1708,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-06-07 09:36:55.343140,-75.44528306795343,6.536792270103398,5.785717893068303,0.05034454398137484,12.0,6.49,1.0,6.49,0.4607,0.6931,1.4734,0.912,1.362,1.2978,0.6282923983859426,0
113184,npp,1951,1566,1.16249847412109,32.6097679138184,-116.848068237305,3670144,1950,1176,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-06-08 09:18:03.249188,97.4356193518661,25.913812085991857,22.76680361186369,0.0334045301217718,9.0,-25.94,1.1367971201176101,-25.94,0.4782,0.6868,1.8581,0.9204,1.0506,1.07,0.6257694026755742,0
113356,npp,1192,979,1.14569783210754,32.6148567199707,-116.852203369141,3670144,1192,722,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-06-09 08:59:09.378834,95.78298136135403,49.07067294963619,41.990295865428905,0.018701798362710822,6.0,-49.09,1.7549928774784245,-49.06,0.6017,0.8436,1.6772,0.7493,0.8042,0.8584,0.6096938805777957,0
113525,npp,391,398,1.28946590423584,32.6161499023438,-116.855751037598,3670144,392,226,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-06-10 08:40:11.949369,93.15342057365791,63.39852130775843,52.34911783773533,0.007892442714944612,3.0,-63.39,2.7445598364131496,-63.39,0.7711,1.1632,2.276,0.5434,0.6781,0.7007,0.5957422434074731,0
114045,npp,301,1756,0.27410452067852,32.6128730773926,-116.852226257324,3670144,301,1339,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-06-13 09:24:14.494923,97.37180750273775,15.935380499418937,14.070397474965095,0.0007134609227202022,10.0,-15.95,1.0442604737599883,-15.78,0.4576,0.6237,1.3806,1.0135,0.2974,0.2778,0.2778,0
114674,npp,1718,1947,0.292875856161118,32.6110420227051,-116.846466064453,3670176,1718,1517,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-06-18 09:30:25.753499,96.91545195029364,5.034112815995656,4.456324541865223,3.508142512309013e-18,11.0,-5.05,1.0,-4.82,0.4512,0.6321,1.5011,1.0,0.2929,0.2929,0.2929,0
114788,npp,975,1366,0.307231456041336,32.6148796081543,-116.852226257324,3670176,974,1030,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-06-19 09:11:31.882200,96.36900935531452,35.111244345054786,30.61640258652258,2.1342391766936047e-23,8.0,-35.13,1.2937979144666532,-34.92,0.5054,0.8134,1.9126,0.7771,0.2408,0.2387,0.2387,0
114902,npp,207,779,0.328271448612213,32.610710144043,-116.847869873047,3670176,204,563,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-06-20 08:52:36.232985,94.6762094960524,54.72356401230301,46.29126139956049,4.233638193298483e-24,5.0,-54.74,2.0682789409984763,-54.61,0.707,1.2021,2.1704,0.5258,0.2096,0.1726,0.1726,0
115265,npp,2401,1559,0.30889755487442,32.6125717163086,-116.846946716309,3670176,2402,1170,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-06-24 09:17:44.310643,99.00389419483247,26.257645117215958,23.062516402285564,1.8865213153599684e-22,9.0,-26.29,1.1367971201176101,-25.94,0.4782,0.6868,1.8581,0.9204,0.2997,0.2843,0.2843,0
115378,npp,1641,971,0.396712690591812,32.6102333068848,-116.853355407715,3670176,1641,717,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-06-25 08:58:48.653777,95.57483914359122,49.316648545712866,42.179471672155266,2.7130301601208703e-19,6.0,-49.33,1.7549928774784245,-49.06,0.6017,0.8436,1.6772,0.7493,0.3774,0.2972,0.2972,0
115500,npp,854,391,0.331499174237251,32.6125717163086,-116.848373413086,3670176,855,221,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-06-26 08:39:51.221093,93.38372656188875,63.5183751958996,52.422787953465786,7.520637756376504e-15,3.0,-63.52,2.7445598364131496,-63.39,0.7711,1.1632,2.276,0.5434,0.3291,0.1801,0.1801,0
115764,npp,1511,2328,0.269235387444496,32.6142044067383,-116.850700378418,3670176,1511,1878,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-06-28 09:42:47.640938,-78.49864224548746,16.822939071319286,14.848725026190403,2.501952931509648e-13,13.0,16.81,1.0442604737599883,17.31,0.4924,0.7112,1.4667,0.8888,0.2089,0.2393,0.2393,0
115893,npp,800,1750,0.492868095636368,32.6142883300781,-116.849067687988,3670176,800,1333,196611,3866787,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-06-29 09:23:57.319931,97.07195839588763,16.24936240456912,14.345246436720679,3.253854720537283e-07,10.0,-16.28,1.0442604737599883,-15.78,0.4576,0.6237,1.3806,1.0135,0.5069,0.4995,0.4995,0
119052,npp,2357,585,3.49933671951294,32.6115493774414,-116.852394104004,3670144,2358,373,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-07-01 08:46:09.346223,93.86588104017093,59.48090578071754,49.707637181810725,0.02238749704692784,4.0,-59.47,2.3545700244418297,-59.31,0.7369,1.0366,2.1106,0.6098,1.678,2.1338,1.8360795665886744,0
119582,npp,2288,1944,3.95090365409851,32.6127052307129,-116.84691619873,3670144,2288,1515,196611,3866755,11390,usa_sandiego_110_95,32.6125,-116.85,110,95,usa_sandiego,2012-07-04 09:30:14.684474,91.25365839615692,5.299838975829905,4.691247379504435,0.1133759633738572,11.0,-5.22,1.0,-4.82,0.4512,0.6321,1.5011,1.0,3.9509,3.9509,2.443168211880197,0
