lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.689,0.687,0.826
2,0.459,0.517,0.634
3,0.262,0.374,0.428
4,0.17,0.256,0.264
5,0.131,0.159,0.13
6,0.092,0.081,0.016
7,0.045,0.021,-0.08
8,0.011,-0.024,-0.149
9,-0.011,-0.055,-0.194
10,-0.022,-0.074,-0.222
11,-0.028,-0.084,-0.238
12,-0.033,-0.085,-0.247
13,-0.032,-0.078,-0.25
14,-0.034,-0.067,-0.253
15,-0.035,-0.05,-0.254
16,-0.035,-0.031,-0.253
17,-0.034,-0.009,-0.25
18,-0.028,0.014,-0.241
19,-0.021,0.038,-0.228
20,-0.007,0.061,-0.203
21,0.008,0.083,-0.167
22,0.027,0.103,-0.115
23,0.048,0.122,-0.045
24,0.089,0.138,0.056
25,0.149,0.151,0.189
26,0.203,0.153,0.336
27,0.273,0.155,0.492
28,0.248,0.156,0.586
29,0.19,0.156,0.614
30,0.187,0.154,0.607
31,0.225,0.15,0.56
32,0.253,0.142,0.466
33,0.199,0.133,0.318
34,0.118,0.12,0.164
35,0.055,0.103,0.035
36,0.016,0.083,-0.063
37,-0.008,0.063,-0.136
38,-0.014,0.043,-0.182
39,-0.022,0.025,-0.213
40,-0.03,0.007,-0.233
41,-0.038,-0.009,-0.245
42,-0.037,-0.022,-0.25
43,-0.038,-0.033,-0.252
44,-0.039,-0.04,-0.254
45,-0.043,-0.044,-0.256
46,-0.045,-0.045,-0.255
47,-0.047,-0.042,-0.251
48,-0.043,-0.035,-0.242
49,-0.043,-0.026,-0.228
50,-0.033,-0.014,-0.201
51,-0.017,-0.001,-0.157
52,0.002,0.011,-0.095
53,0.017,0.02,-0.014
54,0.022,0.029,0.083
55,0.033,0.039,0.2
56,0.07,0.047,0.334
57,0.106,0.052,0.462
58,0.147,0.053,0.566
59,0.15,0.052,0.593
60,0.093,0.049,0.529
61,0.038,0.044,0.414
62,0.014,0.037,0.289
63,0.017,0.029,0.174
64,0.012,0.022,0.063
65,-0.003,0.014,-0.036
66,-0.017,0.007,-0.114
67,-0.027,-0.002,-0.17
68,-0.037,-0.012,-0.208
69,-0.043,-0.022,-0.232
70,-0.043,-0.031,-0.244
71,-0.046,-0.038,-0.252
72,-0.051,-0.044,-0.258
73,-0.048,-0.048,-0.258
74,-0.05,-0.05,-0.26
75,-0.047,-0.049,-0.257
76,-0.049,-0.047,-0.255
77,-0.051,-0.043,-0.25
78,-0.047,-0.037,-0.238
79,-0.043,-0.03,-0.217
80,-0.037,-0.021,-0.186
81,-0.028,-0.012,-0.138
82,-0.016,-0.003,-0.071
83,0.013,0.005,0.023
84,0.05,0.01,0.143
85,0.059,0.012,0.266
86,0.042,0.014,0.378
87,0.01,0.016,0.463
88,-0.012,0.017,0.504
89,0.011,0.016,0.505
90,0.05,0.015,0.462
91,0.061,0.014,0.366
92,0.039,0.011,0.237
93,0.004,0.007,0.105
94,-0.013,0.001,-0.002
95,-0.022,-0.008,-0.083
96,-0.025,-0.015,-0.143
97,-0.027,-0.022,-0.186
98,-0.037,-0.028,-0.218
99,-0.045,-0.034,-0.237
100,-0.049,-0.039,-0.248
101,-0.05,-0.044,-0.253
102,-0.051,-0.048,-0.256
103,-0.049,-0.049,-0.256
104,-0.052,-0.049,-0.258
105,-0.052,-0.046,-0.255
106,-0.047,-0.042,-0.249
107,-0.042,-0.035,-0.239
108,-0.038,-0.028,-0.223
109,-0.033,-0.02,-0.198
110,-0.025,-0.014,-0.16
111,-0.019,-0.008,-0.105
112,-0.015,-0.002,-0.032
113,-0.015,0.004,0.058
114,-0.01,0.012,0.165
115,0.015,0.018,0.287
116,0.054,0.022,0.41
117,0.089,0.024,0.499
118,0.086,0.025,0.515
119,0.053,0.025,0.466
120,0.013,0.023,0.373
121,0.011,0.02,0.271
122,0.029,0.016,0.172
123,0.035,0.014,0.073
124,0.03,0.011,-0.017
125,0.002,0.007,-0.095
126,-0.021,-0.0,-0.154
127,-0.038,-0.009,-0.198
128,-0.04,-0.019,-0.222
129,-0.043,-0.027,-0.237
130,-0.043,-0.033,-0.245
131,-0.044,-0.037,-0.249
132,-0.044,-0.04,-0.252
133,-0.042,-0.041,-0.251
134,-0.039,-0.041,-0.249
135,-0.038,-0.039,-0.246
136,-0.036,-0.035,-0.24
137,-0.032,-0.03,-0.227
138,-0.027,-0.023,-0.208
139,-0.026,-0.015,-0.179
140,-0.022,-0.005,-0.135
141,-0.012,0.005,-0.073
142,0.008,0.013,0.013
143,0.029,0.02,0.121
144,0.031,0.026,0.232
145,0.008,0.031,0.33
146,-0.008,0.036,0.412
147,0.012,0.04,0.473
148,0.073,0.043,0.492
149,0.129,0.044,0.464
150,0.152,0.044,0.382
151,0.109,0.042,0.257
152,0.043,0.039,0.125
153,0.014,0.034,0.02
154,0.006,0.028,-0.058
155,0.005,0.023,-0.117
156,-0.001,0.018,-0.163
157,-0.011,0.012,-0.196
158,-0.018,0.006,-0.218
159,-0.02,0.0,-0.23
160,-0.021,-0.006,-0.236
161,-0.022,-0.011,-0.239
162,-0.024,-0.016,-0.242
163,-0.027,-0.02,-0.243
164,-0.027,-0.023,-0.241
165,-0.029,-0.025,-0.238
166,-0.026,-0.027,-0.229
167,-0.025,-0.027,-0.215
168,-0.021,-0.026,-0.192
169,-0.018,-0.025,-0.157
170,-0.019,-0.024,-0.11
171,-0.017,-0.02,-0.044
172,-0.027,-0.015,0.034
173,-0.022,-0.009,0.13
174,0.004,-0.004,0.243
175,0.026,-0.002,0.353
176,0.033,-0.002,0.431
177,0.009,-0.003,0.45
178,-0.017,-0.005,0.417
179,-0.021,-0.007,0.353
180,-0.021,-0.01,0.263
181,-0.008,-0.013,0.169
182,-0.008,-0.015,0.07
183,-0.011,-0.018,-0.019
184,-0.019,-0.022,-0.092
185,-0.026,-0.027,-0.147
186,-0.026,-0.032,-0.184
187,-0.027,-0.036,-0.21
188,-0.031,-0.039,-0.227
189,-0.036,-0.04,-0.238
190,-0.042,-0.04,-0.245
191,-0.048,-0.04,-0.25
192,-0.05,-0.039,-0.251
193,-0.053,-0.037,-0.252
194,-0.05,-0.034,-0.249
195,-0.049,-0.032,-0.243
196,-0.047,-0.029,-0.233
197,-0.045,-0.025,-0.217
198,-0.04,-0.02,-0.19
199,-0.033,-0.015,-0.149
200,-0.014,-0.011,-0.089
201,0.008,-0.008,-0.009
202,0.021,-0.007,0.089
203,0.021,-0.005,0.193
204,0.004,-0.004,0.288
205,-0.006,-0.003,0.374
206,0.013,-0.002,0.448
207,0.043,-0.003,0.482
208,0.053,-0.003,0.453
209,0.028,-0.005,0.36
210,-0.017,-0.008,0.235
211,-0.045,-0.012,0.118
212,-0.053,-0.019,0.018
213,-0.049,-0.025,-0.062
214,-0.044,-0.031,-0.123
215,-0.04,-0.037,-0.169
216,-0.045,-0.042,-0.203
217,-0.046,-0.046,-0.224
218,-0.049,-0.05,-0.237
219,-0.053,-0.053,-0.246
220,-0.057,-0.054,-0.252
221,-0.059,-0.054,-0.254
222,-0.058,-0.053,-0.253
223,-0.053,-0.051,-0.249
224,-0.048,-0.047,-0.244
225,-0.046,-0.041,-0.237
226,-0.043,-0.036,-0.224
227,-0.041,-0.03,-0.204
228,-0.038,-0.025,-0.172
229,-0.033,-0.02,-0.127
230,-0.028,-0.014,-0.066
231,-0.02,-0.008,0.013
232,-0.007,-0.003,0.11
233,0.018,-0.0,0.224
234,0.051,0.001,0.345
235,0.058,0.0,0.438
236,0.03,-0.0,0.473
237,-0.003,-0.002,0.457
238,-0.021,-0.004,0.393
239,-0.009,-0.007,0.307
240,0.001,-0.01,0.206
241,-0.005,-0.013,0.099
242,-0.015,-0.016,0.001
243,-0.034,-0.021,-0.081
244,-0.042,-0.026,-0.139
245,-0.04,-0.032,-0.179
246,-0.044,-0.036,-0.207
247,-0.047,-0.04,-0.225
248,-0.051,-0.042,-0.236
249,-0.055,-0.044,-0.244
250,-0.051,-0.046,-0.244
251,-0.05,-0.046,-0.245
252,-0.049,-0.045,-0.243
253,-0.051,-0.044,-0.242
254,-0.049,-0.041,-0.237
255,-0.043,-0.037,-0.228
256,-0.038,-0.032,-0.212
257,-0.032,-0.026,-0.186
258,-0.018,-0.02,-0.144
259,-0.004,-0.014,-0.088
260,0.013,-0.01,-0.013
261,0.015,-0.007,0.077
262,0.004,-0.005,0.176
263,-0.019,-0.002,0.273
264,-0.022,0.001,0.369
265,-0.0,0.003,0.452
266,0.035,0.005,0.494
267,0.043,0.005,0.473
268,0.02,0.005,0.384
269,-0.008,0.002,0.268
270,-0.026,-0.002,0.151
271,-0.014,-0.007,0.054
272,-0.008,-0.012,-0.03
273,-0.006,-0.015,-0.096
274,-0.018,-0.018,-0.149
275,-0.025,-0.023,-0.185
276,-0.028,-0.028,-0.207
277,-0.031,-0.034,-0.221
278,-0.034,-0.038,-0.229
279,-0.035,-0.04,-0.233
280,-0.037,-0.04,-0.235
281,-0.037,-0.038,-0.236
282,-0.036,-0.035,-0.233
283,-0.036,-0.03,-0.23
284,-0.035,-0.023,-0.224
285,-0.034,-0.017,-0.213
286,-0.033,-0.01,-0.195
287,-0.027,-0.003,-0.165
288,-0.025,0.004,-0.122
289,-0.02,0.012,-0.062
290,-0.002,0.021,0.021
291,0.024,0.028,0.124
292,0.068,0.034,0.249
293,0.091,0.038,0.367
294,0.073,0.041,0.453
295,0.036,0.043,0.489
296,0.024,0.044,0.489
297,0.048,0.044,0.449
298,0.098,0.044,0.377
299,0.112,0.043,0.272
300,0.092,0.041,0.154
301,0.052,0.036,0.043
302,0.015,0.029,-0.05
303,-0.004,0.022,-0.115
304,-0.012,0.015,-0.16
305,-0.018,0.007,-0.189
306,-0.024,-0.0,-0.208
307,-0.03,-0.008,-0.22
308,-0.029,-0.015,-0.225
309,-0.03,-0.02,-0.228
310,-0.028,-0.024,-0.228
311,-0.028,-0.025,-0.228
312,-0.027,-0.024,-0.225
313,-0.024,-0.022,-0.221
314,-0.017,-0.017,-0.211
315,-0.015,-0.011,-0.197
316,-0.008,-0.003,-0.172
317,-0.002,0.006,-0.137
318,0.012,0.014,-0.083
319,0.022,0.02,-0.013
320,0.017,0.027,0.073
321,0.006,0.035,0.172
322,0.01,0.043,0.281
323,0.04,0.051,0.396
324,0.085,0.055,0.496
325,0.125,0.058,0.545
326,0.104,0.058,0.51
327,0.072,0.057,0.418
328,0.063,0.055,0.311
329,0.075,0.05,0.207
330,0.074,0.044,0.103
331,0.059,0.038,0.009
332,0.033,0.031,-0.071
333,0.008,0.024,-0.13
334,-0.006,0.015,-0.169
335,-0.014,0.006,-0.194
336,-0.017,-0.002,-0.209
337,-0.02,-0.009,-0.217
338,-0.02,-0.014,-0.221
339,-0.026,-0.017,-0.226
340,-0.023,-0.019,-0.225
341,-0.025,-0.018,-0.225
342,-0.025,-0.016,-0.222
343,-0.024,-0.012,-0.216
344,-0.024,-0.008,-0.205
345,-0.023,-0.003,-0.188
346,-0.014,0.003,-0.156
347,-0.015,0.011,-0.113
348,-0.008,0.021,-0.052
349,0.006,0.03,0.029
350,0.034,0.038,0.133
351,0.061,0.043,0.249
352,0.094,0.048,0.373
353,0.099,0.052,0.464
354,0.079,0.054,0.504
355,0.067,0.055,0.501
356,0.087,0.053,0.46
357,0.11,0.051,0.377
358,0.104,0.048,0.262
359,0.063,0.045,0.133
360,0.02,0.039,0.022
361,-0.001,0.03,-0.06
362,-0.011,0.02,-0.118
363,-0.02,0.01,-0.162
364,-0.026,0.0,-0.189
365,-0.028,-0.008,-0.204
366,-0.029,-0.016,-0.212
367,-0.026,-0.023,-0.215
368,-0.027,-0.027,-0.217
369,-0.032,-0.031,-0.22
370,-0.036,-0.032,-0.221
371,-0.034,-0.031,-0.218
372,-0.033,-0.028,-0.213
373,-0.027,-0.024,-0.204
374,-0.024,-0.017,-0.189
375,-0.016,-0.009,-0.164
376,-0.012,0.001,-0.129
377,-0.002,0.01,-0.078
378,0.001,0.02,-0.012
379,0.004,0.029,0.073
380,0.005,0.038,0.169
381,0.01,0.045,0.277
382,0.044,0.05,0.391
383,0.087,0.054,0.486
384,0.13,0.056,0.525
385,0.118,0.056,0.486
386,0.084,0.053,0.385
387,0.04,0.049,0.264
388,0.025,0.042,0.157
389,0.015,0.034,0.057
390,0.009,0.024,-0.025
391,-0.005,0.013,-0.094
392,-0.018,0.001,-0.143
393,-0.024,-0.012,-0.174
394,-0.028,-0.023,-0.194
395,-0.031,-0.033,-0.205
396,-0.032,-0.041,-0.211
397,-0.034,-0.045,-0.215
398,-0.032,-0.044,-0.216
399,-0.032,-0.036,-0.215
400,-0.032,-0.02,-0.215
