gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2575,3831,36.7738151550293,32.6369171142578,-117.023071289062,3670176,2581,3077,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-01 10:33:58.295929,-70.86160808825638,66.21673221232537,54.13220320340938,1.3907885101099588e-07,21.0,66.18,3.0,65.92,14.21,21.6672,30.3875,0.7705,21.7292,28.3326,28.3326,0
101181,npp,1244,2710,25.3179111480713,32.6356048583984,-117.021156311035,3670144,1244,2177,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-03 09:56:31.835169,-75.50472019100212,35.43212816130039,30.889329601833463,0.013187221526969582,15.0,35.41,1.2937979144666532,34.82,9.9855,16.7708,26.8433,0.9954,23.2998,25.2014,24.86231589067073,0
101304,npp,546,2139,13.5768117904663,32.6294288635254,-117.018569946289,3670144,546,1701,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-04 09:37:45.045628,-82.13767537053845,6.127427764816471,5.42375508033262,0.03841060904353491,12.0,6.09,1.0,5.28,9.9618,16.6936,24.2766,1.0,13.5768,13.5768,12.589144857505795,0
101552,npp,2141,972,27.5606288909912,32.636402130127,-117.023818969727,3670144,2140,718,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-06 08:59:59.014151,95.63976987578054,49.28920532360111,42.16241058343118,0.14436286103088308,6.0,-49.3,1.7549928774784245,-49.72,12.5522,20.1148,30.3834,0.8299,20.9363,22.8731,19.161085907207934,0
101561,npp,932,4015,21.9336109161377,32.6314353942871,-117.020599365234,3670144,934,3175,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-06 10:40:11.162212,-70.31828219217863,69.22394952031927,55.89592091566367,0.08984641471003386,22.0,69.18,3.5496478698597698,68.95,14.4023,18.2794,28.0084,0.9132,17.7231,20.0309,17.72067176533555,0
101805,npp,2706,2902,30.0091705322266,32.6374893188477,-117.023132324219,3670144,2708,2341,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-08 10:02:46.489735,-75.72771350946363,42.84426694185309,37.027019380915576,0.07726170920805457,16.0,42.82,1.4867838833500562,42.27,10.9396,16.4845,25.6192,1.0127,25.7902,30.3899,28.403263330668906,0
102056,npp,1283,1752,10.1579246520996,32.6321487426758,-117.019584655762,3670144,1283,1335,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-10 09:25:09.353833,99.72015087284329,16.14555570534778,14.255806675684116,0.029758028410314025,10.0,-16.17,1.0442604737599883,-16.965,9.8436,15.7285,21.7782,1.0614,11.3591,10.7812,10.016029373399842,0
102300,npp,2843,586,14.4889001846313,32.6322746276855,-117.017059326172,3670144,2842,374,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-12 08:47:19.742044,93.85225196892966,59.46625037111634,49.70632136157213,0.002574425057106007,4.0,-59.45,2.3545700244418297,-59.76,14.7577,19.6515,29.5424,0.8495,14.501,12.3081,12.241903597237034,0
102671,npp,2739,1944,27.4336776733398,32.6366844177246,-117.021865844727,3670176,2740,1515,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-15 09:31:23.960100,98.14104384972487,5.217883245010324,4.6193844983311525,9.501345743793662e-08,11.0,-5.22,1.0,-6.03,8.5886,12.667,21.825,1.3179,31.4603,36.1543,36.1543,0
102792,npp,2005,1365,9.29793643951416,32.6318359375,-117.020393371582,3670176,2005,1029,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-16 09:12:31.829151,97.27352972233601,35.16547720281291,30.665607922016004,4.670959700684637e-13,8.0,-35.17,1.2937979144666532,-35.72,10.7838,14.3379,23.3802,1.1643,12.7981,10.8256,10.8256,0
102912,npp,1244,777,15.3979740142822,32.6311950683594,-117.024688720703,3670176,1243,561,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-17 08:53:36.141713,94.82144820349625,54.79077545267244,46.347376579493684,7.121602445197886e-18,5.0,-54.79,2.0682789409984763,-55.14,13.1811,18.4754,28.5325,0.9036,15.2057,13.913,13.913,0
102920,npp,82,3833,41.1258697509766,32.6357002258301,-117.022483825684,3670176,85,3078,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-17 10:33:53.627410,-71.19067932893526,66.24483815763769,54.15420142438553,1.3134764445651713e-08,21.0,66.21,3.0,65.92,14.21,21.6672,30.3875,0.7705,23.1798,31.6857,31.6857,0
103032,npp,456,200,27.8080520629883,32.6349563598633,-117.022689819336,3670176,456,99,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-18 08:34:38.677541,92.33549915448677,67.03573071585936,54.62300370172513,8.120833521283799e-22,2.0,-67.02,3.1865100272627664,-67.24,16.7804,21.8207,30.1658,0.765,18.5726,21.2742,21.2742,0
103279,npp,1134,2138,14.3271026611328,32.6338500976562,-117.018119812012,3670176,1134,1700,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-20 09:37:36.816342,-71.49983792899998,6.124029362455971,5.421054922533397,2.399216512127285e-22,12.0,6.03,1.0,5.28,9.9618,16.6936,24.2766,1.0,14.3271,14.3271,14.3271,0
103397,npp,407,1558,24.2054042816162,32.6370658874512,-117.02416229248,3670176,408,1170,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-21 09:18:46.468740,98.15902924699103,26.317337396695518,23.11716788953747,6.169022683066542e-26,9.0,-26.34,1.1367971201176101,-26.93,10.9576,16.6035,26.0367,1.0054,23.3807,24.3367,24.3367,0
103761,npp,199,2902,17.9322299957275,32.6358680725098,-117.018615722656,3670176,200,2340,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-24 10:02:38.267029,-75.51663362750647,42.8448640132239,37.02982053074085,4.894257338969685e-22,16.0,42.82,1.4867838833500562,42.27,10.9396,16.4845,25.6192,1.0127,17.6674,18.1597,18.1597,0
104112,npp,1114,1167,16.2073059082031,32.6354713439941,-117.020919799805,3670176,1114,861,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-27 09:06:07.251116,96.53303664080696,42.84956044807052,37.03121608158373,2.905642981693305e-14,7.0,-42.86,1.4867838833500562,-43.3,11.0478,15.0879,25.05,1.1064,17.4465,17.9321,17.9321,0
104229,npp,327,584,15.9952192306519,32.6330871582031,-117.020317077637,3670176,328,372,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-28 08:47:11.573671,94.06055380670352,59.50092666780174,49.73185438126273,1.5093075899209137e-09,4.0,-59.49,2.3545700244418297,-59.76,14.7577,19.6515,29.5424,0.8495,15.1408,13.5877,13.5877,0
104236,npp,2301,3649,13.8393630981445,32.632926940918,-117.02222442627,3670176,2299,2957,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-28 10:27:32.618194,-71.72230006302587,62.82632577423135,51.98841508909421,4.269072735729416e-17,20.0,62.81,2.7445598364131496,62.54,13.7222,17.777,28.3808,0.9391,15.2589,12.9959,12.9959,0
104355,npp,1628,3092,14.6373233795166,32.6342468261719,-117.017433166504,3670176,1627,2480,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-04-29 10:08:49.398868,-74.35559020699355,49.09023022340865,42.0130007704051,3.768328172775292e-13,17.0,49.07,1.7549928774784245,48.65,11.037,15.261,22.9361,1.0939,16.3382,16.0114,16.0114,0
106032,npp,3066,3279,23.6382675170898,32.636100769043,-117.020088195801,3670144,3066,2625,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-05-04 10:15:00.564914,-73.56621775807336,54.37367834156856,46.04380894338032,0.022981262264551792,18.0,54.35,1.9513309067639726,54.03,13.399,17.7795,27.1659,0.9389,19.696,22.1945,21.603580917439583,0
106388,npp,1671,2136,18.897798538208,32.6334838867188,-117.017204284668,3670144,1671,1698,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-05-06 09:37:27.030912,-79.09987561280813,5.9488566071270315,5.26617393604477,0.1255359466308477,12.0,5.91,1.0,5.28,9.9618,16.6936,24.2766,1.0,18.8978,18.8978,15.669883902202441,0
106569,npp,942,1555,14.1391725540161,32.6327209472656,-117.024063110352,3670144,941,1167,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-05-07 09:18:34.926507,96.8149392657892,26.487374755916868,23.26385971853074,0.08245371305816081,9.0,-26.49,1.1367971201176101,-26.93,10.9576,16.6035,26.0367,1.0054,14.5258,14.2159,12.095760909590522,0
108015,npp,1476,2515,14.4115343093872,32.6333389282227,-117.018814086914,3670176,1476,2036,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-05-16 09:49:51.188511,-77.63637326979324,26.58444465305657,23.348177404433702,3.418146527101764e-07,14.0,26.56,1.1367971201176101,26.11,10.063,15.9819,24.9954,1.0445,15.3122,15.0533,15.0533,0
108715,npp,1522,194,25.3395175933838,32.636344909668,-117.022499084473,3670176,1526,96,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-05-20 08:34:15.658419,92.51187986023444,67.14283401758188,54.68742251967881,1.360454147592828e-23,2.0,-67.12,3.1865100272627664,-67.24,16.7804,21.8207,30.1658,0.765,17.7979,19.3857,19.3857,0
109780,npp,1258,2894,13.2532157897949,32.6311569213867,-117.019828796387,3670176,1258,2334,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-05-26 10:02:11.754951,-75.0636913038489,42.54109961363933,36.78096718101308,5.8361307371206505e-21,16.0,42.53,1.4867838833500562,42.27,10.9396,16.4845,25.6192,1.0127,14.5203,13.4214,13.4214,0
109954,npp,545,2321,11.0282077789307,32.6313819885254,-117.02082824707,3670176,544,1871,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-05-27 09:43:24.989451,-77.89738270504476,16.43473744771409,14.509801414458245,3.7627416762517105e-18,13.0,16.43,1.0442604737599883,16.16,9.2508,14.2544,24.9917,1.1711,13.6041,12.9153,12.9153,0
110127,npp,2893,1742,15.3913354873657,32.634593963623,-117.019424438477,3670176,2893,1326,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-05-28 09:24:32.884846,96.83597003646688,16.73719881134871,14.77487829364767,4.310233932017146e-14,10.0,-16.72,1.0442604737599883,-16.965,9.8436,15.7285,21.7782,1.0614,16.3707,16.3357,16.3357,0
110299,npp,2144,1159,11.3223972320557,32.6312294006348,-117.017539978027,3670176,2147,855,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-05-29 09:05:39.003821,96.23223759152786,43.14522954028263,37.269890604232764,4.340831366990616e-09,7.0,-43.15,1.4867838833500562,-43.3,11.0478,15.0879,25.05,1.1064,14.1609,12.5273,12.5273,0
113013,npp,2684,2124,16.6936168670654,32.6341094970703,-117.023460388184,3670144,2684,1687,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-06-07 09:36:55.343140,-74.03052500911431,5.27870098966028,4.672947183221973,0.05024475429020117,12.0,5.22,1.0,5.28,9.9618,16.6936,24.2766,1.0,16.6936,16.6936,15.401652509611859,0
113184,npp,1951,1545,9.84592342376709,32.6308479309082,-117.02025604248,3670144,1950,1159,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-06-08 09:18:03.249188,97.37999735982525,26.975672397461715,23.68293356904866,0.033281341359190704,9.0,-26.98,1.1367971201176101,-26.93,10.9576,16.6035,26.0367,1.0054,10.7492,9.8993,9.04353413840551,0
113356,npp,1191,958,27.314001083374,32.6366195678711,-117.023818969727,3670144,1192,709,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-06-09 08:59:09.378834,95.74617556945256,49.72653296409362,42.50085608692325,0.018585345739748918,6.0,-49.72,1.7549928774784245,-49.72,12.5522,20.1148,30.3834,0.8299,20.7958,22.6684,22.19051347979171,0
115378,npp,1640,951,10.55588722229,32.631217956543,-117.017524719238,3670176,1640,704,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-06-25 08:58:48.653777,95.54445835003243,49.9397892613907,42.66361777484897,3.0722956192499094e-19,6.0,-49.93,1.7549928774784245,-49.72,12.5522,20.1148,30.3834,0.8299,11.2469,8.7605,8.7605,0
115500,npp,852,371,26.0732593536377,32.6350708007812,-117.023536682129,3670176,854,207,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-06-26 08:39:51.221093,93.35821903432992,63.935107552902835,52.69144226136184,8.769740935649327e-15,3.0,-63.91,2.7445598364131496,-63.78,15.845,19.9147,28.0448,0.8383,18.9375,21.856,21.856,0
120090,npp,6,183,19.7719783782959,32.6341171264648,-117.017318725586,3670144,7,89,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-07-07 08:33:33.050871,92.48733375681336,67.34726293490884,54.79751193189589,0.04360062376552958,2.0,-67.31,3.1865100272627664,-67.24,16.7804,21.8207,30.1658,0.765,16.0507,15.1263,14.005193583041782,0
120275,npp,1395,2690,22.7069149017334,32.6354789733887,-117.022216796875,3670144,1396,2164,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-07-08 09:55:21.567896,-76.59134924464429,34.56350927375106,30.15563235465775,0.04051775066679579,15.0,34.56,1.2937979144666532,34.82,9.9855,16.7708,26.8433,0.9954,21.2818,22.6024,21.560563752024795,0
120446,npp,700,2118,11.4338979721069,32.6332359313965,-117.022621154785,3670144,700,1682,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-07-09 09:36:33.023210,-75.87764863780428,4.8830938716222665,4.322661651803597,0.0258197714481679,12.0,4.87,1.0,5.28,9.9618,16.6936,24.2766,1.0,11.4339,11.4339,10.769994097859655,0
120781,npp,2303,954,19.5299167633057,32.6347541809082,-117.017509460449,3670144,2307,706,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-07-11 08:58:48.814523,95.09166155883396,49.87024778779769,42.609184072760485,0.005737157688209002,6.0,-49.84,1.7549928774784245,-49.72,12.5522,20.1148,30.3834,0.8299,16.3604,16.2082,16.060679993544557,0
122178,npp,594,2502,20.1250171661377,32.6350708007812,-117.022346496582,3670176,595,2026,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-07-19 09:49:07.858062,-77.20550549551017,25.910185342220178,22.76330832952161,3.0392819432151088e-24,14.0,25.91,1.1367971201176101,26.11,10.063,15.9819,24.9954,1.0445,20.3381,21.0212,21.0212,0
122346,npp,2961,1927,17.3320465087891,32.634952545166,-117.018829345703,3670176,2961,1498,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-07-20 09:30:19.316583,102.40142116626924,6.1982787273583195,5.48609292989304,5.703127765454394e-26,11.0,-6.21,1.0,-6.03,8.5886,12.667,21.825,1.3179,21.3586,22.8416,22.8416,0
123775,npp,2175,377,16.3216457366943,32.6339378356934,-117.02140045166,3670176,2172,211,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-07-28 08:39:54.209559,92.98733919790875,63.818671376383136,52.61901496938452,2.5646145682742526e-05,3.0,-63.79,2.7445598364131496,-63.78,15.845,19.9147,28.0448,0.8383,15.3845,13.6817,13.6817,0
129925,npp,616,571,17.697998046875,32.6307029724121,-117.019348144531,3670144,616,361,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-02 08:46:14.292241,94.08786216239862,59.801922742123836,49.935312697655576,0.1589296231116503,4.0,-59.78,2.3545700244418297,-59.76,14.7577,19.6515,29.5424,0.8495,15.864,15.0342,10.947629558407186,0
129937,npp,2578,3635,15.3800239562988,32.6306037902832,-117.019180297852,3670144,2581,2947,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-02 10:26:37.116830,-72.37329190228544,62.559492861846955,51.80653698830522,0.11614119140175318,20.0,62.53,2.6065528283652384,62.54,13.7222,17.777,28.3808,0.9391,15.774,14.4427,11.456352014386574,0
130872,npp,2106,763,15.9571514129639,32.6340560913086,-117.017242431641,3670144,2106,546,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-07 08:52:32.596472,94.72271967525779,55.16215909366827,46.6187184975238,0.03393960243160273,5.0,-55.14,2.0682789409984763,-55.14,13.1811,18.4754,28.5325,0.9036,15.4761,14.4183,13.545608217430535,0
130885,npp,948,3819,16.6947078704834,32.6340522766113,-117.019393920898,3670144,950,3069,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-07 10:32:50.083582,-71.37645336032217,65.99058577926182,53.9950330430814,0.04522365442632674,21.0,65.96,3.0,65.92,14.21,21.6672,30.3875,0.7705,15.0361,12.8625,11.699660462467067,0
131048,npp,1321,186,26.6158046722412,32.6361122131348,-117.021858215332,3670144,1321,91,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-08 08:33:35.153761,92.38596301090631,67.28106302374397,54.765244177863295,0.01867861874856399,2.0,-67.25,3.1865100272627664,-67.24,16.7804,21.8207,30.1658,0.765,18.1984,20.3621,19.881815143261626,0
131062,npp,306,3267,10.1484022140503,32.6314506530762,-117.021659851074,3670144,308,2611,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-08 10:14:08.654075,-73.95731921790092,54.036642379214975,45.7884905567918,0.03032278991660383,18.0,54.03,1.9513309067639726,54.03,13.399,17.7795,27.1659,0.9389,12.7829,9.5286,8.74890761444159,0
131237,npp,2707,2696,7.21146249771118,32.6305046081543,-117.023422241211,3670144,2707,2168,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-09 09:55:23.669446,-76.42958027942045,34.81323900840675,30.3687531594252,0.017676112598439108,15.0,34.82,1.2937979144666532,34.82,9.9855,16.7708,26.8433,0.9954,9.305,7.1783,6.7237926661702225,0
131414,npp,2008,2124,20.8169784545898,32.6356658935547,-117.017883300781,3670144,2008,1687,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-10 09:36:35.127876,-78.65053188048984,5.216886061522771,4.618386978279577,0.008374346215195467,12.0,5.22,1.0,5.28,9.9618,16.6936,24.2766,1.0,20.817,20.817,20.601669748529883,0
131592,npp,1269,1545,8.74334526062012,32.6305160522461,-117.020088195801,3670144,1269,1159,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-11 09:17:44.809172,97.91984565048396,27.000621083745706,23.705292708732042,0.002621364191156025,9.0,-26.98,1.1367971201176101,-26.93,10.9576,16.6035,26.0367,1.0054,9.7793,8.7908,8.723396647431157,0
131768,npp,519,958,10.5857286453247,32.6308364868164,-117.019691467285,3670176,519,708,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-12 08:58:50.929637,95.49538660610152,49.73045686201558,42.50581976213028,0.00020893432322656214,6.0,-49.72,1.7549928774784245,-49.72,12.5522,20.1148,30.3834,0.8299,11.2639,8.7853,8.7853,0
131778,npp,2400,4001,14.4227123260498,32.631778717041,-117.020637512207,3670144,2405,3168,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-12 10:39:01.299670,-69.99701239878146,68.99689820924857,55.76882330300837,0.0024933869185637014,22.0,68.97,3.5496478698597698,68.95,14.4023,18.2794,28.0084,0.9132,15.6071,13.1715,13.107387337543749,0
131947,npp,2814,378,12.219259262085,32.6327857971191,-117.018089294434,3670176,2811,211,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-13 08:39:53.491755,92.95596850865833,63.79628441367085,52.60990741349233,3.95271181851538e-09,3.0,-63.77,2.7445598364131496,-63.78,15.845,19.9147,28.0448,0.8383,13.8897,10.2429,10.2429,0
131961,npp,1751,3452,15.7359867095947,32.6340065002441,-117.019927978516,3670176,1752,2797,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-13 10:20:21.654444,-72.86910427664523,58.630945619817616,49.12600603573034,0.00037350660658989904,19.0,58.61,2.253202848596432,58.59,13.8816,18.5737,26.7241,0.8988,15.4342,14.1432,14.1432,0
132136,npp,1089,2889,10.4152221679688,32.6321563720703,-117.017211914062,3670176,1091,2329,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-14 10:01:38.447873,-75.87807351098714,42.35697652935549,36.63067143627692,3.0444306859278574e-07,16.0,42.35,1.4867838833500562,42.27,10.9396,16.4845,25.6192,1.0127,12.6115,10.5474,10.5474,0
132669,npp,2014,1154,9.41009044647217,32.630802154541,-117.020042419434,3670176,2013,850,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-17 09:05:07.485615,96.06454254934728,43.34785397499514,37.43528680657377,1.2167419369729629e-26,7.0,-43.34,1.4867838833500562,-43.3,11.0478,15.0879,25.05,1.1064,12.8747,10.4115,10.4115,0
133040,npp,2538,3078,19.5511646270752,32.6354751586914,-117.023109436035,3670176,2538,2471,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-19 10:07:51.446861,-74.4903992935957,48.66238757115518,41.67762939347107,1.1713075307595982e-28,17.0,48.65,1.7549928774784245,48.65,11.037,15.261,22.9361,1.0939,19.1382,21.3865,21.3865,0
133223,npp,1857,2506,19.5518436431885,32.6354217529297,-117.019500732422,3670176,1858,2029,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-20 09:49:06.460309,-77.68888332912512,26.115733194123727,22.943512681906228,7.710334609641181e-30,14.0,26.11,1.1367971201176101,26.11,10.063,15.9819,24.9954,1.0445,19.8339,20.4225,20.4225,0
133405,npp,1150,1929,7.93610620498657,32.6325340270996,-117.022087097168,3670176,1150,1501,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-21 09:30:16.134303,96.19988433738057,6.103221359772348,5.402632848822362,3.3568179448161997e-29,11.0,-6.09,1.0,-6.03,8.5886,12.667,21.825,1.3179,11.9627,10.4588,10.4588,0
134505,npp,1886,1544,8.060860633850101,32.6319274902344,-117.023414611816,3670176,1885,1159,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-27 09:17:40.587237,97.14427227088348,27.048044559731082,23.74743023234417,0.00043046714083944446,9.0,-27.03,1.1367971201176101,-26.93,10.9576,16.6035,26.0367,1.0054,9.1789,8.1046,8.1046,0
134689,npp,1134,957,27.7029304504395,32.63623046875,-117.021133422852,3670144,1133,708,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-28 08:58:46.711595,95.20098999713338,49.76465521158144,42.535132110931244,0.014375012355595851,6.0,-49.75,1.7549928774784245,-49.72,12.5522,20.1148,30.3834,0.8299,21.0174,22.9912,22.621574127618484,0
134700,npp,3000,4002,14.0762338638306,32.6331214904785,-117.019905090332,3670176,3000,3169,196611,3866787,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-28 10:38:58.861348,-70.0781824218869,69.00802708474066,55.779666948535265,2.5624670246541984e-05,22.0,68.98,3.5496478698597698,68.95,14.4023,18.2794,28.0084,0.9132,15.5095,12.8551,12.8551,0
134874,npp,357,378,19.8674697875977,32.6346397399902,-117.017166137695,3670144,359,211,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-29 08:39:51.055034,93.4081407382272,63.79091902817629,52.60955736968982,0.04864157685858539,3.0,-63.77,2.7445598364131496,-63.78,15.845,19.9147,28.0448,0.8383,16.6764,16.654,15.403275142475382,0
135251,npp,1011,2315,22.6035747528076,32.6351509094238,-117.022499084473,3670144,1011,1866,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-08-31 09:42:47.476859,-78.33643981575479,16.104640535208752,14.220709084924419,0.15131399376632865,13.0,16.1,1.0442604737599883,16.16,9.2508,14.2544,24.9917,1.1711,24.6889,26.4714,22.580650860738313,0
135432,npp,294,1737,17.9604549407959,32.634162902832,-117.018348693848,3670144,294,1321,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-09-01 09:23:57.159709,99.39067279775635,16.98009996447473,14.98848008217904,0.15689837208979365,10.0,-16.99,1.0442604737599883,-16.965,9.8436,15.7285,21.7782,1.0614,18.8309,19.0625,15.028159282626335,0
135611,npp,2607,1153,11.2887477874756,32.6322746276855,-117.022186279297,3670144,2606,850,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-09-02 09:05:03.285658,96.09825563274174,43.37532283785025,37.45854647100645,0.1252386147125411,7.0,-43.37,1.4867838833500562,-43.3,11.0478,15.0879,25.05,1.1064,14.1383,12.4901,9.269829222218334,0
135799,npp,1837,570,27.4882431030273,32.6364974975586,-117.020042419434,3670144,1835,360,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-09-03 08:46:07.632291,93.75194110364001,59.82511907374884,49.95704812338565,0.09515157290265897,4.0,-59.8,2.3545700244418297,-59.76,14.7577,19.6515,29.5424,0.8495,20.0219,23.3508,20.904159797361995,0
135812,npp,727,3636,15.279899597168,32.6335029602051,-117.021827697754,3670144,728,2948,196611,3866755,10749,usa_sandiego_69_90,32.63333333,-117.02083333,69,90,usa_sandiego,2012-09-03 10:26:30.457817,-72.04977118926367,62.568256240025406,51.81877045975329,0.09552144938270753,20.0,62.55,2.6065528283652384,62.54,13.7222,17.777,28.3808,0.9391,15.7356,14.3487,11.892549133076677,0
