lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.736,0.707,0.85
2,0.452,0.536,0.642
3,0.31,0.392,0.463
4,0.213,0.272,0.294
5,0.148,0.174,0.147
6,0.101,0.095,0.025
7,0.047,0.033,-0.079
8,0.003,-0.013,-0.157
9,-0.023,-0.047,-0.207
10,-0.031,-0.069,-0.234
11,-0.031,-0.081,-0.249
12,-0.034,-0.085,-0.258
13,-0.037,-0.082,-0.262
14,-0.037,-0.074,-0.263
15,-0.041,-0.061,-0.266
16,-0.044,-0.045,-0.266
17,-0.038,-0.028,-0.261
18,-0.032,-0.008,-0.254
19,-0.032,0.011,-0.244
20,-0.028,0.031,-0.222
21,-0.017,0.049,-0.184
22,-0.005,0.067,-0.129
23,0.013,0.082,-0.052
24,0.048,0.095,0.053
25,0.102,0.106,0.188
26,0.158,0.109,0.338
27,0.183,0.11,0.463
28,0.167,0.112,0.539
29,0.148,0.113,0.572
30,0.157,0.112,0.572
31,0.173,0.109,0.527
32,0.17,0.103,0.436
33,0.137,0.096,0.307
34,0.084,0.086,0.166
35,0.041,0.074,0.043
36,0.018,0.059,-0.053
37,0.001,0.043,-0.128
38,-0.007,0.027,-0.18
39,-0.012,0.012,-0.213
40,-0.03,-0.002,-0.24
41,-0.039,-0.015,-0.255
42,-0.04,-0.026,-0.261
43,-0.044,-0.034,-0.265
44,-0.047,-0.039,-0.267
45,-0.05,-0.042,-0.268
46,-0.038,-0.04,-0.263
47,-0.033,-0.035,-0.257
48,-0.032,-0.027,-0.247
49,-0.036,-0.016,-0.233
50,-0.03,-0.003,-0.206
51,-0.017,0.009,-0.159
52,-0.005,0.021,-0.095
53,0.014,0.031,-0.006
54,0.029,0.04,0.101
55,0.039,0.049,0.218
56,0.072,0.057,0.35
57,0.119,0.061,0.474
58,0.14,0.063,0.547
59,0.15,0.062,0.566
60,0.121,0.059,0.522
61,0.08,0.054,0.431
62,0.056,0.048,0.316
63,0.047,0.04,0.195
64,0.036,0.031,0.082
65,0.012,0.023,-0.021
66,-0.014,0.013,-0.107
67,-0.032,0.003,-0.17
68,-0.045,-0.009,-0.213
69,-0.055,-0.02,-0.242
70,-0.064,-0.03,-0.261
71,-0.065,-0.039,-0.27
72,-0.063,-0.046,-0.274
73,-0.053,-0.051,-0.272
74,-0.049,-0.054,-0.271
75,-0.047,-0.053,-0.268
76,-0.044,-0.05,-0.264
77,-0.041,-0.044,-0.258
78,-0.04,-0.036,-0.247
79,-0.037,-0.026,-0.225
80,-0.029,-0.014,-0.189
81,-0.02,-0.001,-0.135
82,-0.004,0.012,-0.059
83,0.027,0.023,0.044
84,0.062,0.032,0.167
85,0.058,0.039,0.286
86,0.045,0.044,0.394
87,0.038,0.048,0.476
88,0.035,0.05,0.513
89,0.062,0.049,0.513
90,0.092,0.046,0.471
91,0.096,0.043,0.381
92,0.082,0.038,0.261
93,0.058,0.032,0.138
94,0.034,0.022,0.029
95,0.011,0.011,-0.061
96,-0.009,0.0,-0.132
97,-0.022,-0.011,-0.184
98,-0.035,-0.022,-0.22
99,-0.05,-0.033,-0.246
100,-0.06,-0.043,-0.262
101,-0.066,-0.051,-0.27
102,-0.075,-0.056,-0.275
103,-0.068,-0.059,-0.273
104,-0.067,-0.058,-0.273
105,-0.061,-0.053,-0.27
106,-0.056,-0.046,-0.264
107,-0.051,-0.036,-0.254
108,-0.05,-0.024,-0.238
109,-0.04,-0.011,-0.209
110,-0.02,0.001,-0.162
111,-0.003,0.014,-0.098
112,0.012,0.027,-0.013
113,0.025,0.04,0.089
114,0.02,0.054,0.198
115,0.042,0.065,0.322
116,0.101,0.074,0.444
117,0.151,0.08,0.529
118,0.16,0.084,0.549
119,0.14,0.084,0.511
120,0.13,0.082,0.438
121,0.128,0.077,0.341
122,0.119,0.07,0.227
123,0.097,0.063,0.11
124,0.066,0.054,0.007
125,0.027,0.043,-0.081
126,-0.01,0.031,-0.153
127,-0.033,0.015,-0.202
128,-0.046,0.0,-0.232
129,-0.053,-0.013,-0.249
130,-0.054,-0.026,-0.258
131,-0.054,-0.037,-0.262
132,-0.055,-0.046,-0.264
133,-0.057,-0.052,-0.266
134,-0.059,-0.055,-0.266
135,-0.057,-0.054,-0.265
136,-0.054,-0.051,-0.259
137,-0.05,-0.046,-0.246
138,-0.047,-0.038,-0.225
139,-0.04,-0.028,-0.19
140,-0.033,-0.015,-0.14
141,-0.02,-0.001,-0.069
142,0.012,0.012,0.03
143,0.039,0.025,0.147
144,0.047,0.035,0.267
145,0.034,0.045,0.367
146,0.032,0.054,0.445
147,0.054,0.06,0.497
148,0.098,0.064,0.511
149,0.13,0.065,0.477
150,0.152,0.065,0.405
151,0.135,0.063,0.295
152,0.071,0.059,0.161
153,0.046,0.053,0.053
154,0.052,0.046,-0.027
155,0.023,0.039,-0.106
156,0.003,0.033,-0.164
157,-0.01,0.025,-0.202
158,-0.019,0.017,-0.226
159,-0.018,0.008,-0.236
160,-0.015,-0.001,-0.242
161,-0.021,-0.008,-0.247
162,-0.024,-0.014,-0.25
163,-0.025,-0.019,-0.25
164,-0.026,-0.023,-0.249
165,-0.029,-0.025,-0.246
166,-0.033,-0.025,-0.241
167,-0.03,-0.024,-0.225
168,-0.025,-0.022,-0.2
169,-0.02,-0.019,-0.162
170,-0.01,-0.015,-0.104
171,-0.008,-0.01,-0.032
172,-0.009,-0.003,0.055
173,-0.0,0.005,0.154
174,0.02,0.011,0.264
175,0.046,0.015,0.37
176,0.051,0.016,0.444
177,0.021,0.014,0.462
178,-0.004,0.012,0.435
179,-0.008,0.009,0.377
180,0.009,0.005,0.299
181,0.025,-0.0,0.206
182,0.022,-0.005,0.102
183,0.004,-0.01,0.0
184,-0.011,-0.017,-0.082
185,-0.026,-0.023,-0.147
186,-0.024,-0.03,-0.187
187,-0.027,-0.036,-0.216
188,-0.042,-0.04,-0.239
189,-0.046,-0.043,-0.249
190,-0.048,-0.044,-0.255
191,-0.059,-0.045,-0.263
192,-0.063,-0.044,-0.267
193,-0.068,-0.042,-0.269
194,-0.068,-0.038,-0.267
195,-0.061,-0.032,-0.259
196,-0.053,-0.025,-0.245
197,-0.039,-0.018,-0.222
198,-0.021,-0.008,-0.187
199,-0.007,0.001,-0.138
200,0.019,0.01,-0.067
201,0.039,0.017,0.021
202,0.047,0.024,0.122
203,0.046,0.03,0.228
204,0.045,0.036,0.329
205,0.048,0.042,0.418
206,0.069,0.045,0.485
207,0.093,0.046,0.51
208,0.092,0.045,0.477
209,0.052,0.043,0.387
210,0.034,0.038,0.279
211,0.022,0.031,0.17
212,0.007,0.021,0.063
213,0.004,0.01,-0.029
214,0.009,0.001,-0.099
215,0.002,-0.008,-0.154
216,-0.015,-0.017,-0.196
217,-0.035,-0.026,-0.228
218,-0.052,-0.035,-0.249
219,-0.056,-0.042,-0.258
220,-0.063,-0.048,-0.263
221,-0.065,-0.051,-0.265
222,-0.064,-0.053,-0.264
223,-0.061,-0.052,-0.26
224,-0.065,-0.049,-0.259
225,-0.067,-0.044,-0.253
226,-0.057,-0.039,-0.238
227,-0.049,-0.032,-0.214
228,-0.04,-0.025,-0.177
229,-0.024,-0.017,-0.122
230,-0.012,-0.008,-0.052
231,-0.002,0.0,0.033
232,0.016,0.008,0.135
233,0.044,0.014,0.251
234,0.076,0.018,0.364
235,0.08,0.022,0.446
236,0.041,0.024,0.473
237,0.01,0.024,0.456
238,-0.003,0.022,0.405
239,0.012,0.019,0.332
240,0.035,0.015,0.24
241,0.042,0.01,0.138
242,0.027,0.004,0.034
243,0.006,-0.003,-0.057
244,-0.016,-0.012,-0.129
245,-0.03,-0.02,-0.179
246,-0.039,-0.027,-0.211
247,-0.048,-0.033,-0.233
248,-0.055,-0.037,-0.246
249,-0.057,-0.041,-0.253
250,-0.063,-0.044,-0.257
251,-0.066,-0.045,-0.258
252,-0.064,-0.045,-0.256
253,-0.064,-0.043,-0.254
254,-0.056,-0.04,-0.246
255,-0.05,-0.036,-0.236
256,-0.04,-0.03,-0.217
257,-0.028,-0.024,-0.186
258,-0.014,-0.016,-0.139
259,0.007,-0.009,-0.073
260,0.023,-0.004,0.006
261,0.028,0.001,0.097
262,0.029,0.006,0.198
263,0.02,0.011,0.297
264,0.011,0.017,0.382
265,0.023,0.021,0.454
266,0.043,0.025,0.487
267,0.054,0.025,0.47
268,0.042,0.023,0.401
269,0.006,0.018,0.291
270,-0.017,0.011,0.174
271,-0.014,0.003,0.07
272,-0.005,-0.005,-0.019
273,-0.002,-0.012,-0.092
274,-0.003,-0.018,-0.146
275,-0.015,-0.024,-0.187
276,-0.024,-0.031,-0.213
277,-0.028,-0.037,-0.229
278,-0.035,-0.041,-0.239
279,-0.041,-0.043,-0.245
280,-0.048,-0.043,-0.248
281,-0.049,-0.04,-0.248
282,-0.054,-0.035,-0.249
283,-0.053,-0.029,-0.246
284,-0.049,-0.022,-0.238
285,-0.049,-0.014,-0.226
286,-0.044,-0.005,-0.205
287,-0.029,0.003,-0.168
288,-0.021,0.012,-0.117
289,-0.009,0.02,-0.048
290,0.025,0.028,0.046
291,0.07,0.035,0.16
292,0.106,0.041,0.278
293,0.12,0.045,0.382
294,0.097,0.047,0.452
295,0.062,0.048,0.481
296,0.039,0.047,0.476
297,0.041,0.045,0.442
298,0.066,0.042,0.375
299,0.081,0.038,0.274
300,0.069,0.032,0.155
301,0.03,0.023,0.039
302,-0.013,0.012,-0.061
303,-0.028,0.0,-0.131
304,-0.034,-0.011,-0.178
305,-0.041,-0.021,-0.21
306,-0.046,-0.029,-0.229
307,-0.048,-0.037,-0.24
308,-0.055,-0.042,-0.248
309,-0.058,-0.045,-0.251
310,-0.052,-0.046,-0.248
311,-0.049,-0.042,-0.247
312,-0.047,-0.036,-0.244
313,-0.035,-0.028,-0.236
314,-0.03,-0.017,-0.227
315,-0.029,-0.004,-0.212
316,-0.02,0.01,-0.183
317,0.001,0.023,-0.136
318,0.028,0.034,-0.07
319,0.051,0.045,0.012
320,0.059,0.054,0.105
321,0.062,0.064,0.21
322,0.068,0.073,0.314
323,0.097,0.081,0.416
324,0.143,0.086,0.503
325,0.17,0.089,0.542
326,0.159,0.088,0.518
327,0.111,0.086,0.43
328,0.077,0.08,0.318
329,0.068,0.072,0.205
330,0.07,0.063,0.1
331,0.057,0.052,0.004
332,0.029,0.04,-0.081
333,0.0,0.028,-0.145
334,-0.018,0.014,-0.188
335,-0.024,0.001,-0.212
336,-0.025,-0.011,-0.225
337,-0.023,-0.02,-0.231
338,-0.022,-0.026,-0.234
339,-0.028,-0.03,-0.238
340,-0.031,-0.03,-0.24
341,-0.034,-0.028,-0.241
342,-0.036,-0.023,-0.239
343,-0.034,-0.015,-0.233
344,-0.032,-0.006,-0.22
345,-0.028,0.004,-0.198
346,-0.02,0.015,-0.164
347,-0.011,0.028,-0.111
348,-0.002,0.041,-0.042
349,0.029,0.053,0.052
350,0.073,0.064,0.168
351,0.113,0.071,0.293
352,0.14,0.076,0.406
353,0.132,0.081,0.481
354,0.126,0.084,0.518
355,0.129,0.085,0.516
356,0.134,0.084,0.473
357,0.144,0.08,0.391
358,0.127,0.074,0.274
359,0.081,0.068,0.143
360,0.033,0.06,0.027
361,0.005,0.049,-0.06
362,-0.004,0.037,-0.122
363,-0.012,0.024,-0.166
364,-0.022,0.012,-0.197
365,-0.024,0.001,-0.213
366,-0.028,-0.009,-0.224
367,-0.029,-0.017,-0.229
368,-0.031,-0.023,-0.232
369,-0.028,-0.027,-0.231
370,-0.025,-0.028,-0.229
371,-0.029,-0.027,-0.229
372,-0.029,-0.023,-0.226
373,-0.022,-0.017,-0.215
374,-0.021,-0.009,-0.198
375,-0.016,0.0,-0.171
376,-0.006,0.012,-0.128
377,0.004,0.023,-0.07
378,0.016,0.034,0.007
379,0.037,0.045,0.104
380,0.047,0.054,0.207
381,0.049,0.061,0.31
382,0.072,0.067,0.408
383,0.101,0.07,0.478
384,0.132,0.071,0.501
385,0.12,0.07,0.461
386,0.078,0.066,0.369
387,0.046,0.059,0.26
388,0.023,0.049,0.15
389,0.012,0.038,0.053
390,0.005,0.025,-0.029
391,-0.011,0.01,-0.099
392,-0.026,-0.006,-0.151
393,-0.03,-0.021,-0.185
394,-0.033,-0.035,-0.206
395,-0.038,-0.047,-0.22
396,-0.037,-0.056,-0.227
397,-0.032,-0.059,-0.228
398,-0.04,-0.056,-0.233
399,-0.046,-0.044,-0.236
400,-0.045,-0.021,-0.235
