gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2580,3798,1.16752195358276,32.6831169128418,-117.292503356934,3670176,2582,3056,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-04-01 10:34:00.075202,-71.44048999452485,65.63846962565756,53.77702667881391,1.4505499249233824e-07,20.0,65.59,3.0,65.36,0.5501,0.7597,0.9721,0.5386,0.5451,0.6289,0
102671,npp,2738,1909,0.496925920248032,32.6847267150879,-117.296539306641,3670176,2738,1481,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-04-15 09:31:23.960100,99.0082664821072,7.242998984816312,6.410430279104287,7.35903273878966e-08,10.0,-7.25,1.0,-7.95,0.3644,0.4187,0.4914,0.9773,0.4874,0.4857,0
102792,npp,2002,1330,0.5886853933334351,32.6826972961426,-117.298301696777,3670176,2003,1005,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-04-16 09:12:31.829151,97.37432161307503,36.64183535882368,31.904780745262293,3.6569166366674237e-13,7.0,-36.64,1.357151599901897,-37.16,0.4645,0.5633,0.6789,0.7265,0.4279,0.4277,0
104112,npp,1111,1132,0.5874924659729,32.6831016540527,-117.298027038574,3670176,1111,833,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-04-27 09:06:07.251116,96.57909759944043,44.094225425727664,38.03994347235909,3.612679100105178e-14,6.0,-44.1,1.5732132722552272,-44.54,0.506,0.652,0.7223,0.6276,0.3682,0.3687,0
104229,npp,322,550,1.34148097038269,32.6848411560059,-117.299491882324,3670176,325,343,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-04-28 08:47:11.573671,94.10758677758724,60.26873032929691,50.262555658128186,1.9420759051166724e-09,3.0,-60.25,2.4157378735459294,-60.47,0.8503,0.9806,1.1581,0.4173,0.5586,0.5598,0
104236,npp,2305,3615,0.987725973129272,32.6829986572266,-117.294944763184,3670176,2309,2932,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-04-28 10:27:34.397475,-72.38589046901484,62.15536257655539,51.54472088391677,5.193374277283659e-17,19.0,62.13,2.6065528283652384,61.86,0.5353,0.7183,0.9359,0.5697,0.5126,0.5627,0
108015,npp,1476,2480,0.425246000289917,32.6844139099121,-117.292167663574,3670176,1477,2008,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-05-16 09:49:51.188511,-77.79680951664413,24.85721435520382,21.855480336170263,2.680034470865308e-07,13.0,24.82,1.1367971201176101,24.38,0.3679,0.4245,0.5551,0.9639,0.4098,0.4099,0
110127,npp,2891,1707,0.504500091075897,32.686107635498,-117.298835754395,3670176,2891,1295,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-05-28 09:24:32.884846,97.28548668462626,18.65781614486168,16.457268421794222,5.523476547732138e-14,9.0,-18.64,1.0442604737599883,-18.81,0.3596,0.4353,0.5419,0.9401,0.4755,0.4743,0
110299,npp,2140,1123,0.652967274188995,32.6865730285645,-117.298805236816,3670176,2139,826,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-05-29 09:05:39.003821,96.35304543815856,44.40227799984426,38.28683432219631,5.644659838579272e-09,6.0,-44.41,1.5732132722552272,-44.54,0.506,0.652,0.7223,0.6276,0.4098,0.4098,0
115265,npp,2398,1502,0.354745417833328,32.6853065490723,-117.292900085449,3670176,2398,1126,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-06-24 09:17:42.531406,97.07836193614006,29.03317526885446,25.450393945366898,2.4662580324227955e-22,8.0,-29.03,1.184412938166907,-28.625,0.4049,0.4697,0.5832,0.8712,0.3122,0.3091,0
115378,npp,1636,916,0.647107720375061,32.6817970275879,-117.296089172363,3670176,1637,682,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-06-25 08:58:48.653777,95.60348309599034,50.97788280004908,43.46457858544169,3.820049068110275e-19,5.0,-50.96,1.847645286154319,-50.73,0.6222,0.7318,0.8867,0.5592,0.3634,0.3618,0
115500,npp,846,338,0.601594716310501,32.6817436218262,-117.292106628418,3670176,843,184,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-06-26 08:39:49.441819,92.77995525993383,64.58312309820039,53.104747500143795,1.1129669176828849e-14,2.0,-64.54,2.8345692104261015,-64.42,1.0526,1.251,1.4873,0.3271,0.1801,0.1968,0
122178,npp,594,2467,1.27936398983002,32.6853370666504,-117.293411254883,3670176,595,1997,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-07-19 09:49:07.858062,-77.32333932986889,24.184242025047855,21.269827836588128,2.838192279808406e-24,13.0,24.18,1.1367971201176101,24.38,0.3679,0.4245,0.5551,0.9639,1.1612,1.2331,0
122346,npp,2960,1891,0.357855394482613,32.6826248168945,-117.296188354492,3670176,2960,1464,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-07-20 09:30:17.537302,94.94835408646796,8.342261183922892,7.381199976670546,5.661727474904199e-26,10.0,-8.29,1.0,-7.95,0.3644,0.4187,0.4914,0.9773,0.3484,0.3497,0
131768,npp,515,923,0.5539239943027501,32.6814460754395,-117.299438476562,3670176,517,686,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-08-12 08:58:50.929637,95.55628220942779,50.77948785749985,43.31675510847929,0.0001984657022870721,5.0,-50.76,1.847645286154319,-50.73,0.6222,0.7318,0.8867,0.5592,0.3129,0.3097,0
131947,npp,2809,345,0.859855711460114,32.6801795959473,-117.293571472168,3670176,2809,188,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-08-13 08:39:53.491755,92.98201445699334,64.44326721636655,53.02368617604613,3.276701923908836e-09,2.0,-64.42,2.7445598364131496,-64.42,1.0526,1.251,1.4873,0.3271,0.2667,0.2813,0
131961,npp,1754,3417,0.538759142160416,32.683765411377,-117.298774719238,3670176,1753,2765,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-08-13 10:20:21.654444,-72.88833090958738,57.81345316393775,48.546770799843046,0.000361449482662716,18.0,57.79,2.2013981571160284,57.79,0.5424,0.6872,0.8596,0.5955,0.3418,0.3208,0
132669,npp,2010,1118,0.72226619720459,32.6857757568359,-117.299499511719,3670176,2010,823,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-08-17 09:05:07.485615,96.18932493474931,44.59060112891399,38.439556015687856,1.1454159180624879e-26,6.0,-44.57,1.5732132722552272,-44.54,0.506,0.652,0.7223,0.6276,0.4539,0.4533,0
132848,npp,1225,537,1.057918071746826,32.6822242736816,-117.295921325684,3670176,1225,332,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-08-18 08:46:11.827811,93.72445604636276,60.56293309984435,50.46348620329491,6.191445749479897e-29,3.0,-60.53,2.4157378735459294,-60.47,0.8503,0.9806,1.1581,0.4173,0.4412,0.4415,0
132861,npp,139,3601,0.715220153331757,32.6821937561035,-117.299095153809,3670176,138,2922,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-08-18 10:26:34.652676,-72.0138067693803,61.86741370206364,51.35180543132617,5.894641572965703e-26,19.0,61.84,2.5331140255951103,61.86,0.5353,0.7183,0.9359,0.5697,0.408,0.4074,0
133040,npp,2540,3042,0.537955224514008,32.6840896606445,-117.299354553223,3670176,2539,2447,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-08-19 10:07:51.446861,-74.51111748378271,47.556885552611014,40.8082476362032,1.1315587526429382e-28,16.0,47.54,1.646109783506203,47.62,0.4008,0.5222,0.5729,0.7836,0.4188,0.4216,0
133405,npp,1148,1894,0.396848320960999,32.6867218017578,-117.296394348145,3670176,1148,1467,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-08-21 09:30:16.134303,97.81412399516465,8.120557136498636,7.186116705044729,3.6924238200692325e-29,10.0,-8.12,1.0,-7.95,0.3644,0.4187,0.4914,0.9773,0.3874,0.3879,0
134505,npp,1883,1509,0.32879319787025496,32.6863670349121,-117.296028137207,3670176,1883,1132,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-08-27 09:17:40.587237,97.40783066382761,28.712935382293676,25.179204647650455,0.00047049364311377984,8.0,-28.7,1.184412938166907,-28.625,0.4049,0.4697,0.5832,0.8712,0.2903,0.2865,0
134700,npp,3004,3967,0.845025956630707,32.6858940124512,-117.293762207031,3670176,3002,3151,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-08-28 10:38:58.861348,-70.10133653253153,68.46433624131069,55.47036982112381,3.2866216427042574e-05,21.0,68.43,3.3166247903554,68.42,0.7224,0.8619,1.1069,0.4748,0.4041,0.4012,0
138894,npp,1307,3598,0.539333254098892,32.6841239929199,-117.297653198242,3670176,1306,2919,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-09-19 10:26:22.787351,-71.94903995442264,61.80484257588064,51.30977629174183,2.160205016251785e-31,19.0,61.78,2.5331140255951103,61.86,0.5353,0.7183,0.9359,0.5697,0.3385,0.3072,0
139283,npp,3035,2466,0.664281725883484,32.6811294555664,-117.298355102539,3670176,3034,1997,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-09-21 09:48:52.841609,-76.21504000412862,24.1392507335206,21.2328789812748,7.365094182710078e-27,13.0,24.13,1.1367971201176101,24.38,0.3679,0.4245,0.5551,0.9639,0.6201,0.6403,0
140071,npp,2076,3227,0.415433496236801,32.6827011108398,-117.298446655273,3670176,2075,2566,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-09-25 10:13:50.879682,-73.53698570680051,52.972053047542026,44.99113577708586,4.595473707951152e-09,17.0,52.95,1.9513309067639726,53.08,0.4934,0.5964,0.7992,0.6861,0.3165,0.285,0
142958,npp,1345,720,0.778964817523956,32.6856994628906,-117.299255371094,3670176,1348,502,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-10-10 08:52:05.651864,95.19594104858258,56.266756085748554,47.42385501681592,8.91796591702795e-05,4.0,-56.24,2.0682789409984763,-56.01,0.7208,0.8985,1.0594,0.4554,0.3514,0.3548,0
143153,npp,566,145,1.51385056972504,32.6837310791016,-117.296424865723,3670176,567,69,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-10-11 08:33:08.245625,92.2967974068927,67.98327893586584,55.17560412404222,6.351168667006177e-12,1.0,-67.94,3.3166247903554,-67.81,1.331,1.61,1.806,0.2542,0.3802,0.3848,0
143165,npp,2649,3223,0.5556305348873141,32.6809768676758,-117.29313659668,3670176,2649,2561,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-10-11 10:13:41.748265,-73.78774044920036,52.87057227306659,44.91250798142765,0.0001649516174228762,17.0,52.84,1.9513309067639726,53.08,0.4934,0.5964,0.7992,0.6861,0.3883,0.3812,0
143754,npp,557,1502,0.535211861133575,32.6844291687012,-117.292610168457,3670176,557,1126,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-10-14 09:17:19.780819,95.8249802575185,29.068144879229845,25.481516921069403,1.0512135546252428e-25,8.0,-29.03,1.184412938166907,-28.625,0.4049,0.4697,0.5832,0.8712,0.4645,0.4663,0
143943,npp,2885,917,0.760170817375183,32.6846885681152,-117.293121337891,3670176,2886,682,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-10-15 08:58:27.720275,95.53752377017386,50.956940858832354,43.44974180142134,3.678555404712293e-32,5.0,-50.93,1.847645286154319,-50.73,0.6222,0.7318,0.8867,0.5592,0.4246,0.4251,0
144746,npp,2067,1697,0.403537333011627,32.6846351623535,-117.298614501953,3670176,2067,1286,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-10-19 09:23:41.858998,98.68861135329892,19.21032756280724,16.939077801044597,2.4272942926881757e-29,9.0,-19.19,1.0442604737599883,-18.81,0.3596,0.4353,0.5419,0.9401,0.3788,0.3794,0
145351,npp,1891,3037,0.526605546474457,32.6857528686523,-117.29598236084,3670176,1893,2443,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-10-22 10:07:35.634064,-74.94760897095118,47.39630713457699,40.67589396326303,5.309090470413372e-20,16.0,47.38,1.646109783506203,47.62,0.4008,0.5222,0.5729,0.7836,0.4119,0.4127,0
145734,npp,513,1891,0.3643569201231,32.6811485290527,-117.293571472168,3670176,513,1464,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-10-24 09:30:02.187363,102.1180646296568,8.284412669535438,7.329986343391769,1.7886008414464286e-05,10.0,-8.29,1.0,-7.95,0.3644,0.4187,0.4914,0.9773,0.3549,0.3561,0
149071,npp,485,1315,0.398756265640259,32.6835823059082,-117.296859741211,3670176,486,991,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-11-10 09:11:17.393081,97.37786000945377,37.24558201781045,32.404436173745985,2.47546976307543e-13,7.0,-37.24,1.357151599901897,-37.16,0.4645,0.5633,0.6789,0.7265,0.288,0.2897,0
149262,npp,2800,729,0.849663376808167,32.6823844909668,-117.295135498047,3670176,2804,511,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-11-11 08:52:21.787669,94.22214609447512,56.04288413338708,47.258134750801716,4.6845511479519595e-21,4.0,-56.01,2.0682789409984763,-56.01,0.7208,0.8985,1.0594,0.4554,0.3856,0.387,0
149276,npp,1650,3782,0.964990139007568,32.6854858398438,-117.294395446777,3670176,1653,3047,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-11-11 10:32:41.057732,-71.58036263456756,65.3592023750333,53.59776749719662,2.3326220906009065e-12,20.0,65.31,3.0,65.36,0.5501,0.7597,0.9721,0.5386,0.4776,0.5198,0
149456,npp,2018,155,0.860120832920074,32.6800193786621,-117.294677734375,3670176,2021,74,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-11-12 08:33:26.181634,92.45747632073233,67.81860255564166,55.07363108689173,1.4093506312434036e-27,1.0,-67.78,3.3166247903554,-67.81,1.331,1.61,1.806,0.2542,0.1831,0.2186,0
149470,npp,1009,3231,0.442714482545853,32.6840934753418,-117.293045043945,3670176,1012,2570,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-11-12 10:13:59.685826,-74.11457830621815,53.086174048947946,45.07067615677496,9.811099053867383e-21,17.0,53.06,1.9513309067639726,53.08,0.4934,0.5964,0.7992,0.6861,0.3304,0.3038,0
149655,npp,340,2660,0.364685714244843,32.6802711486816,-117.293449401855,3670176,340,2143,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-11-13 09:55:14.754888,-76.42032307581624,33.30317833416227,29.090032575780956,2.483325394417827e-28,14.0,33.28,1.2365102219381485,33.37,0.3949,0.474,0.5681,0.8633,0.3208,0.3148,0
150210,npp,1228,924,0.399088710546494,32.6811752319336,-117.295074462891,3670176,1227,686,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-11-16 08:58:42.183807,95.4325638993071,50.76006350927443,43.297665993565225,1.8497531665311094e-31,5.0,-50.73,1.847645286154319,-50.73,0.6222,0.7318,0.8867,0.5592,0.2291,0.2232,0
150225,npp,45,3964,0.754955053329468,32.682056427002,-117.294486999512,3670176,43,3149,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-11-16 10:38:54.337486,-70.19529212833554,68.43640685602699,55.443465660516914,6.297369234865779e-32,21.0,68.38,3.3166247903554,68.42,0.7224,0.8619,1.1069,0.4748,0.377,0.3584,0
150412,npp,2469,3416,0.5667209029197691,32.6851539611816,-117.293800354004,3670176,2471,2763,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-11-17 10:20:14.750560,-73.05866810644017,57.800555642924486,48.53195084587333,3.6997626998055992e-31,18.0,57.76,2.2013981571160284,57.79,0.5424,0.6872,0.8596,0.5955,0.3545,0.3375,0
150598,npp,1808,2851,0.439990311861038,32.6812973022461,-117.294944763184,3670176,1806,2298,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-11-18 10:01:29.823785,-74.7209079518459,40.98755838873569,35.50666623823298,2.9077633412696106e-28,15.0,40.96,1.4276677814245327,40.96,0.435,0.5369,0.6461,0.7621,0.3413,0.3353,0
150778,npp,1119,2279,0.323376655578613,32.6837577819824,-117.296546936035,3670176,1119,1834,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-11-19 09:42:43.116696,-76.55900633777834,14.14066513671378,12.493314783363358,2.0772222705328745e-23,12.0,14.11,1.015504800579495,14.22,0.3539,0.4264,0.5191,0.9598,0.3078,0.3104,0
150963,npp,404,1703,0.386187374591827,32.6863136291504,-117.294441223145,3670176,405,1291,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-11-20 09:23:54.630446,98.9119056796785,18.87485925611714,16.645540101235333,5.306473842794649e-17,9.0,-18.86,1.0442604737599883,-18.81,0.3596,0.4353,0.5419,0.9401,0.3622,0.3631,0
151144,npp,2735,1119,0.833080530166626,32.6837425231934,-117.295387268066,3670176,2734,823,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-11-21 09:05:00.805637,95.68935152326938,44.5722126625651,38.419887794509904,9.197290359859765e-10,6.0,-44.54,1.5732132722552272,-44.54,0.506,0.652,0.7223,0.6276,0.5243,0.5229,0
151332,npp,865,3600,0.362560138106346,32.6853523254395,-117.292762756348,3670176,868,2920,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-11-22 10:26:29.808742,-72.29512012380997,61.856654002819226,51.336654798437365,8.99903199180026e-12,19.0,61.82,2.5331140255951103,61.86,0.5353,0.7183,0.9359,0.5697,0.2688,0.2065,0
154734,npp,2525,1891,0.347386583685875,32.6858711242676,-117.297843933105,3670176,2525,1465,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-12-11 09:30:09.762900,95.26717003444128,8.309003727307935,7.352283171803567,4.5712579762705415e-23,10.0,-8.29,1.0,-7.95,0.3644,0.4187,0.4914,0.9773,0.3379,0.3395,0
155306,npp,2292,3228,0.214314766228199,32.6801376342773,-117.295227050781,3670176,2293,2567,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-12-14 10:13:59.817627,-73.9205461263464,53.03683585836056,45.03968101065118,6.494136755995406e-32,17.0,52.98,1.9513309067639726,53.08,0.4934,0.5964,0.7992,0.6861,0.2134,0.147,0
156214,npp,1717,339,1.16779756546021,32.6830749511719,-117.296203613281,3670176,1719,185,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-12-19 08:39:44.571588,93.10392437408498,64.51843050740386,53.071240316156874,3.431447074832724e-14,2.0,-64.53,2.8345692104261015,-64.42,1.0526,1.251,1.4873,0.3271,0.3798,0.382,0
156228,npp,678,3412,0.710437715053558,32.6829681396484,-117.296974182129,3670176,679,2760,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-12-19 10:20:12.733878,-73.0224638821254,57.728342505249714,48.48596414392961,5.868478368628642e-22,18.0,57.67,2.2013981571160284,57.79,0.5424,0.6872,0.8596,0.5955,0.4198,0.423,0
156413,npp,3069,2847,0.396805435419083,32.6830215454102,-117.294425964355,3670176,3068,2294,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-12-20 10:01:27.739112,-75.0091210496132,40.867252338878316,35.411341741426746,7.027733323788079e-16,15.0,40.81,1.4276677814245327,40.96,0.435,0.5369,0.6461,0.7621,0.3111,0.3024,0
156593,npp,2377,2275,0.345849901437759,32.6816177368164,-117.29613494873,3670176,2377,1830,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2012-12-21 09:42:40.964543,-76.21277500692078,13.922157815998597,12.302317734450321,5.40611351348632e-09,12.0,13.88,1.015504800579495,14.22,0.3539,0.4264,0.5191,0.9598,0.3299,0.3319,0
169362,npp,1502,1107,0.457040756940842,32.6837768554688,-117.292778015137,3670176,1501,814,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2013-01-08 09:04:50.758796,95.78061596358172,44.9294814566735,38.71239897744485,1.84004475203149e-18,6.0,-44.95,1.5732132722552272,-44.54,0.506,0.652,0.7223,0.6276,0.2853,0.2868,0
169913,npp,1341,2457,0.423831284046173,32.6823348999023,-117.299133300781,3670176,1340,1990,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2013-01-11 09:48:47.984066,-75.78682474599756,23.741957191482072,20.88918362307377,1.1380390411998038e-30,13.0,23.69,1.1367971201176101,24.38,0.3679,0.4245,0.5551,0.9639,0.4086,0.4085,0
170092,npp,629,1882,0.366543456912041,32.6803741455078,-117.297035217285,3670176,629,1456,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2013-01-12 09:29:59.449897,99.69414099473497,8.787630867169138,7.7756126501005465,1.0472564812502614e-32,10.0,-8.82,1.0,-7.95,0.3644,0.4187,0.4914,0.9773,0.3571,0.3582,0
170453,npp,2198,714,0.478026568889618,32.6837043762207,-117.299346923828,3670176,2199,496,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2013-01-14 08:52:11.696928,94.67374421377599,56.38416945344675,47.51647593911135,5.071527522527192e-29,4.0,-56.39,2.0682789409984763,-56.01,0.7208,0.8985,1.0594,0.4554,0.2059,0.2177,0
170465,npp,1050,3770,1.06867378950119,32.6799468994141,-117.293533325195,3670176,1049,3039,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2013-01-14 10:32:29.184346,-71.317611727892,65.17747903984299,53.49738995553327,4.341356826075933e-30,20.0,65.1,2.898275349237888,65.36,0.5501,0.7597,0.9721,0.5386,0.5158,0.5756,0
170633,npp,1406,136,1.20481073856354,32.6841011047363,-117.294654846191,3670176,1403,64,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2013-01-15 08:33:12.479014,91.95134615821969,68.07922683907175,55.238633582494735,1.3918810541378148e-24,,-68.08,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,401,3218,0.328744396567345,32.6824569702148,-117.29606628418,3670176,404,2558,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2013-01-15 10:13:47.758917,-74.13842868904881,52.76560130250686,44.83807432245849,2.994143944696513e-28,17.0,52.71,1.9513309067639726,53.08,0.4934,0.5964,0.7992,0.6861,0.272,0.2256,0
170832,npp,2809,2647,0.313093617558479,32.6860046386719,-117.297080993652,3670176,2809,2134,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2013-01-16 09:55:02.769627,-77.05550242873298,32.733995821196,28.612596989144258,1.0377937947333497e-24,14.0,32.7,1.2365102219381485,33.37,0.3949,0.474,0.5681,0.8633,0.2791,0.2703,0
171013,npp,2107,2075,0.410900801420212,32.6837196350098,-117.297805786133,3670176,2107,1640,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2013-01-17 09:36:16.001821,-77.68928965396934,2.4302244632244996,2.151961761872337,1.2280553639240752e-19,11.0,2.39,1.0,3.14,0.3492,0.4092,0.5003,1.0,0.4109,0.4109,0
171194,npp,1395,1497,0.696403980255127,32.6832542419434,-117.295913696289,3670176,1396,1123,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2013-01-18 09:17:27.450887,98.17341249900974,29.228562636787665,25.620108218333073,1.9670363345941697e-13,8.0,-29.26,1.184412938166907,-28.625,0.4049,0.4697,0.5832,0.8712,0.6006,0.6067,0
171375,npp,657,911,0.67646199464798,32.6822738647461,-117.293418884277,3670176,659,678,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2013-01-19 08:58:35.341547,95.46797249647756,51.08689311226121,43.55534515703743,1.1449241094849066e-06,5.0,-51.1,1.847645286154319,-50.73,0.6222,0.7318,0.8867,0.5592,0.3792,0.3783,0
171387,npp,2533,3954,0.949686527252197,32.6861724853516,-117.293563842773,3670176,2535,3144,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2013-01-19 10:38:47.490680,-70.17569471060882,68.29915898852806,55.37459766744605,6.11520877599487e-15,21.0,68.22,3.3166247903554,68.42,0.7224,0.8619,1.1069,0.4748,0.4357,0.4509,0
171569,npp,1912,3406,0.628869712352753,32.6809501647949,-117.296409606934,3670176,1912,2754,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2013-01-20 10:20:07.835862,-72.39536742106809,57.59217691530023,48.39210151560774,7.386106213489317e-09,18.0,57.52,2.2013981571160284,57.79,0.5424,0.6872,0.8596,0.5955,0.3827,0.3745,0
175495,npp,2279,536,1.094643712043762,32.6816368103027,-117.293930053711,3670176,2279,331,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2013-02-10 08:46:25.403395,93.9378065081708,60.54140815138109,50.44466121551032,7.486387437290084e-33,3.0,-60.55,2.4157378735459294,-60.47,0.8503,0.9806,1.1581,0.4173,0.4564,0.4568,0
175511,npp,1176,3598,0.826635658740997,32.6834678649902,-117.294708251953,3670176,1176,2919,196611,3866787,9243,usa_sandiego_3_78,32.68333333,-117.29583333,3,78,usa_sandiego,2013-02-10 10:26:48.226590,-72.19912660121355,61.861758129191436,51.3443433835507,3.8189143540431706e-29,19.0,61.78,2.5331140255951103,61.86,0.5353,0.7183,0.9359,0.5697,0.452,0.4709,0
