lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.436,0.546,0.569
2,0.255,0.4,0.393
3,0.169,0.283,0.273
4,0.087,0.189,0.153
5,0.082,0.117,0.091
6,0.073,0.062,0.036
7,0.063,0.023,-0.001
8,0.041,-0.003,-0.037
9,0.021,-0.019,-0.066
10,0.038,-0.027,-0.066
11,0.044,-0.028,-0.068
12,0.032,-0.024,-0.085
13,0.014,-0.016,-0.104
14,0.035,-0.007,-0.095
15,0.04,0.004,-0.093
16,0.02,0.016,-0.106
17,0.012,0.027,-0.109
18,0.01,0.037,-0.104
19,0.002,0.046,-0.103
20,0.011,0.053,-0.088
21,0.008,0.059,-0.078
22,0.022,0.063,-0.051
23,0.014,0.064,-0.035
24,0.052,0.064,0.03
25,0.026,0.063,0.065
26,0.039,0.049,0.132
27,0.042,0.046,0.191
28,0.03,0.045,0.229
29,0.048,0.044,0.269
30,0.057,0.043,0.273
31,0.054,0.042,0.245
32,0.065,0.04,0.208
33,0.036,0.037,0.134
34,0.051,0.035,0.092
35,0.067,0.032,0.056
36,0.035,0.029,-0.006
37,0.043,0.024,-0.029
38,0.019,0.019,-0.065
39,-0.001,0.017,-0.093
40,-0.004,0.014,-0.108
41,0.003,0.012,-0.11
42,0.018,0.01,-0.101
43,-0.017,0.008,-0.132
44,-0.01,0.007,-0.129
45,-0.012,0.007,-0.131
46,0.008,0.007,-0.112
47,-0.013,0.009,-0.119
48,-0.011,0.012,-0.112
49,-0.0,0.016,-0.099
50,-0.003,0.018,-0.091
51,0.026,0.022,-0.055
52,0.042,0.025,-0.021
53,0.053,0.028,0.02
54,0.037,0.032,0.054
55,0.051,0.035,0.123
56,0.049,0.037,0.178
57,0.045,0.038,0.228
58,0.058,0.037,0.275
59,0.072,0.037,0.302
60,0.05,0.035,0.27
61,0.051,0.031,0.229
62,0.019,0.027,0.153
63,-0.008,0.021,0.081
64,0.002,0.016,0.039
65,-0.008,0.012,-0.013
66,0.031,0.008,-0.016
67,0.031,0.003,-0.038
68,-0.013,-0.002,-0.09
69,-0.012,-0.007,-0.105
70,-0.024,-0.011,-0.124
71,-0.051,-0.013,-0.147
72,-0.042,-0.016,-0.146
73,-0.013,-0.016,-0.131
74,-0.022,-0.015,-0.139
75,-0.012,-0.013,-0.13
76,-0.01,-0.008,-0.127
77,-0.024,-0.004,-0.132
78,-0.005,0.0,-0.114
79,0.008,0.005,-0.093
80,0.015,0.009,-0.075
81,0.036,0.013,-0.039
82,0.021,0.017,-0.027
83,0.027,0.021,0.013
84,0.04,0.024,0.074
85,0.032,0.025,0.126
86,0.023,0.026,0.177
87,0.029,0.025,0.233
88,0.025,0.024,0.262
89,0.028,0.024,0.265
90,0.045,0.023,0.247
91,0.031,0.023,0.192
92,0.042,0.02,0.146
93,0.02,0.014,0.079
94,-0.002,0.011,0.011
95,-0.006,0.005,-0.031
96,0.002,0.0,-0.053
97,-0.026,-0.004,-0.094
98,-0.033,-0.007,-0.116
99,-0.026,-0.011,-0.123
100,-0.024,-0.014,-0.128
101,-0.007,-0.015,-0.119
102,-0.007,-0.015,-0.123
103,-0.019,-0.015,-0.137
104,-0.001,-0.012,-0.124
105,-0.005,-0.01,-0.123
106,-0.013,-0.006,-0.126
107,-0.013,-0.002,-0.121
108,0.009,0.001,-0.099
109,0.0,0.005,-0.094
110,-0.004,0.007,-0.079
111,0.003,0.009,-0.048
112,0.007,0.011,-0.012
113,0.004,0.013,0.034
114,0.007,0.015,0.089
115,0.018,0.015,0.154
116,0.035,0.015,0.219
117,0.046,0.015,0.27
118,0.026,0.014,0.271
119,0.047,0.012,0.272
120,0.033,0.01,0.223
121,0.013,0.008,0.161
122,0.016,0.004,0.11
123,-0.0,0.001,0.048
124,-0.014,-0.001,-0.006
125,-0.038,-0.004,-0.059
126,-0.026,-0.006,-0.075
127,-0.025,-0.01,-0.096
128,-0.048,-0.013,-0.131
129,-0.035,-0.014,-0.13
130,-0.027,-0.015,-0.131
131,-0.012,-0.015,-0.124
132,0.005,-0.016,-0.117
133,0.005,-0.015,-0.12
134,0.008,-0.014,-0.117
135,-0.008,-0.011,-0.128
136,-0.0,-0.007,-0.12
137,0.007,-0.003,-0.109
138,-0.0,0.001,-0.105
139,0.0,0.006,-0.087
140,-0.012,0.011,-0.073
141,-0.012,0.016,-0.044
142,0.006,0.019,0.01
143,0.023,0.022,0.074
144,0.037,0.024,0.141
145,0.025,0.025,0.189
146,0.043,0.024,0.248
147,0.028,0.024,0.269
148,0.04,0.023,0.279
149,0.041,0.022,0.248
150,0.039,0.021,0.203
151,0.035,0.02,0.151
152,0.01,0.018,0.081
153,0.006,0.017,0.033
154,0.018,0.015,0.0
155,-0.0,0.014,-0.041
156,0.022,0.012,-0.048
157,-0.015,0.009,-0.095
158,-0.025,0.006,-0.114
159,-0.017,0.002,-0.117
160,-0.001,-0.0,-0.111
161,-0.001,-0.002,-0.117
162,-0.008,-0.003,-0.128
163,0.003,-0.006,-0.122
164,0.006,-0.008,-0.118
165,-0.01,-0.01,-0.123
166,0.011,-0.011,-0.104
167,0.007,-0.01,-0.1
168,0.01,-0.009,-0.086
169,-0.005,-0.009,-0.078
170,-0.014,-0.007,-0.061
171,-0.024,-0.006,-0.036
172,-0.026,-0.005,0.006
173,-0.021,-0.003,0.06
174,0.004,-0.002,0.133
175,-0.008,0.0,0.179
176,-0.01,0.002,0.222
177,0.004,0.003,0.255
178,0.019,0.003,0.251
179,0.008,0.003,0.205
180,0.017,0.002,0.165
181,0.008,0.002,0.111
182,-0.002,-0.002,0.053
183,-0.015,-0.003,-0.001
184,-0.022,-0.003,-0.042
185,-0.0,-0.003,-0.056
186,0.022,-0.004,-0.061
187,0.017,-0.004,-0.08
188,0.008,-0.005,-0.092
189,0.001,-0.006,-0.103
190,-0.0,-0.007,-0.112
191,-0.02,-0.006,-0.132
192,-0.012,-0.007,-0.128
193,-0.012,-0.007,-0.125
194,-0.02,-0.007,-0.125
195,-0.009,-0.006,-0.11
196,-0.025,-0.007,-0.118
197,-0.031,-0.007,-0.116
198,-0.033,-0.006,-0.103
199,-0.028,-0.005,-0.078
200,0.001,-0.005,-0.028
201,0.018,-0.005,0.024
202,0.025,-0.004,0.073
203,0.005,-0.003,0.113
204,0.016,-0.003,0.172
205,0.019,-0.002,0.221
206,0.016,-0.001,0.257
207,-0.02,-0.0,0.241
208,-0.002,-0.0,0.233
209,0.009,-0.0,0.2
210,0.01,-0.0,0.15
211,-0.013,-0.001,0.08
212,0.002,-0.003,0.039
213,-0.016,-0.006,-0.017
214,-0.037,-0.01,-0.066
215,-0.025,-0.013,-0.08
216,-0.034,-0.017,-0.107
217,-0.024,-0.02,-0.113
218,-0.022,-0.022,-0.122
219,-0.008,-0.025,-0.122
220,0.003,-0.028,-0.118
221,-0.019,-0.031,-0.135
222,-0.029,-0.033,-0.141
223,-0.017,-0.033,-0.127
224,-0.024,-0.033,-0.125
225,-0.03,-0.032,-0.122
226,-0.047,-0.031,-0.129
227,-0.057,-0.03,-0.126
228,-0.049,-0.029,-0.102
229,-0.061,-0.027,-0.092
230,-0.047,-0.025,-0.051
231,-0.025,-0.024,0.005
232,-0.002,-0.022,0.069
233,-0.005,-0.019,0.119
234,-0.007,-0.017,0.169
235,-0.015,-0.015,0.21
236,-0.003,-0.014,0.244
237,0.004,-0.014,0.242
238,-0.006,-0.014,0.201
239,-0.02,-0.014,0.145
240,-0.014,-0.014,0.095
241,-0.022,-0.015,0.034
242,-0.016,-0.015,-0.009
243,0.005,-0.015,-0.028
244,-0.004,-0.015,-0.061
245,-0.018,-0.016,-0.092
246,-0.016,-0.017,-0.104
247,-0.018,-0.019,-0.114
248,-0.02,-0.021,-0.122
249,-0.028,-0.023,-0.13
250,-0.025,-0.025,-0.131
251,-0.04,-0.026,-0.143
252,-0.023,-0.026,-0.126
253,-0.042,-0.025,-0.135
254,-0.042,-0.024,-0.131
255,-0.023,-0.022,-0.115
256,-0.033,-0.02,-0.115
257,-0.031,-0.017,-0.1
258,-0.012,-0.014,-0.067
259,-0.007,-0.011,-0.038
260,-0.001,-0.007,0.001
261,0.011,-0.004,0.056
262,0.001,-0.001,0.102
263,0.013,0.001,0.164
264,0.006,0.002,0.207
265,0.015,0.005,0.251
266,0.003,0.008,0.256
267,0.003,0.011,0.239
268,0.014,0.013,0.201
269,0.018,0.015,0.149
270,0.028,0.014,0.095
271,0.024,0.012,0.038
272,0.008,0.01,-0.017
273,-0.007,0.006,-0.058
274,-0.01,0.002,-0.082
275,-0.01,-0.002,-0.095
276,-0.009,-0.007,-0.105
277,0.003,-0.012,-0.103
278,0.008,-0.016,-0.104
279,0.0,-0.02,-0.115
280,-0.026,-0.022,-0.136
281,-0.042,-0.025,-0.147
282,-0.028,-0.027,-0.134
283,-0.032,-0.028,-0.133
284,-0.027,-0.027,-0.124
285,-0.018,-0.026,-0.112
286,-0.026,-0.025,-0.106
287,-0.027,-0.024,-0.091
288,-0.05,-0.021,-0.089
289,-0.061,-0.019,-0.069
290,-0.053,-0.017,-0.022
291,-0.034,-0.014,0.041
292,-0.017,-0.012,0.101
293,0.01,-0.009,0.169
294,0.032,-0.006,0.225
295,0.009,-0.003,0.234
296,0.028,-0.002,0.243
297,0.016,-0.0,0.204
298,0.016,0.001,0.157
299,0.016,0.003,0.105
300,0.016,0.003,0.05
301,0.01,0.002,-0.001
302,-0.009,0.001,-0.046
303,-0.001,-0.002,-0.063
304,-0.011,-0.005,-0.09
305,-0.004,-0.008,-0.096
306,-0.024,-0.011,-0.118
307,-0.034,-0.014,-0.132
308,-0.033,-0.017,-0.138
309,-0.023,-0.02,-0.135
310,-0.021,-0.023,-0.134
311,-0.031,-0.026,-0.135
312,-0.02,-0.028,-0.121
313,-0.021,-0.03,-0.116
314,-0.03,-0.03,-0.12
315,-0.023,-0.029,-0.11
316,-0.023,-0.026,-0.097
317,-0.03,-0.022,-0.085
318,-0.031,-0.016,-0.064
319,-0.04,-0.012,-0.038
320,-0.018,-0.008,0.023
321,-0.024,-0.003,0.068
322,-0.001,-0.0,0.135
323,0.008,0.002,0.188
324,0.047,0.005,0.252
325,0.022,0.007,0.248
326,-0.001,0.008,0.214
327,0.015,0.008,0.186
328,0.006,0.007,0.129
329,0.017,0.006,0.079
330,0.022,0.006,0.027
331,0.016,0.003,-0.018
332,0.016,0.0,-0.043
333,0.022,-0.001,-0.057
334,0.001,-0.002,-0.086
335,-0.014,-0.005,-0.108
336,-0.01,-0.008,-0.113
337,-0.021,-0.011,-0.124
338,-0.02,-0.014,-0.128
339,-0.034,-0.017,-0.143
340,-0.051,-0.018,-0.156
341,-0.043,-0.019,-0.147
342,-0.039,-0.02,-0.139
343,-0.022,-0.018,-0.119
344,-0.012,-0.017,-0.104
345,-0.009,-0.013,-0.092
346,0.019,-0.009,-0.061
347,-0.01,-0.005,-0.067
348,-0.013,-0.002,-0.044
349,0.001,0.003,0.005
350,0.017,0.006,0.062
351,0.029,0.01,0.123
352,0.018,0.014,0.167
353,0.006,0.019,0.202
354,0.023,0.024,0.241
355,0.037,0.028,0.249
356,0.025,0.031,0.207
357,0.012,0.033,0.152
358,0.044,0.033,0.12
359,0.065,0.031,0.081
360,0.05,0.027,0.023
361,0.044,0.024,-0.015
362,0.026,0.021,-0.051
363,0.003,0.018,-0.08
364,0.005,0.015,-0.089
365,0.006,0.013,-0.095
366,0.005,0.012,-0.101
367,-0.006,0.012,-0.112
368,0.024,0.013,-0.097
369,0.007,0.013,-0.11
370,0.026,0.014,-0.095
371,0.019,0.015,-0.095
372,0.01,0.015,-0.095
373,-0.011,0.016,-0.106
374,-0.016,0.017,-0.106
375,0.005,0.019,-0.08
376,0.005,0.021,-0.069
377,-0.007,0.024,-0.057
378,0.013,0.026,-0.012
379,0.03,0.028,0.043
380,0.052,0.03,0.111
381,0.06,0.031,0.171
382,0.089,0.031,0.24
383,0.07,0.031,0.261
384,0.055,0.03,0.262
385,0.017,0.028,0.218
386,0.018,0.026,0.179
387,0.004,0.023,0.118
388,0.001,0.019,0.06
389,-0.017,0.015,-0.001
390,-0.008,0.01,-0.033
391,-0.008,0.005,-0.059
392,0.006,0.0,-0.066
393,0.007,-0.004,-0.079
394,-0.017,-0.008,-0.108
395,-0.011,-0.011,-0.107
396,0.001,-0.013,-0.103
397,0.007,-0.013,-0.105
398,-0.007,-0.01,-0.116
399,-0.006,-0.004,-0.114
400,-0.007,0.005,-0.115
