lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.465,0.562,0.469
2,0.26,0.408,0.265
3,0.174,0.285,0.179
4,0.134,0.189,0.14
5,0.1,0.117,0.106
6,0.058,0.064,0.064
7,0.052,0.027,0.057
8,0.059,0.004,0.063
9,0.038,-0.008,0.041
10,0.034,-0.011,0.036
11,0.055,-0.008,0.057
12,0.042,-0.001,0.044
13,0.041,0.01,0.044
14,0.038,0.022,0.04
15,0.041,0.035,0.043
16,0.045,0.047,0.045
17,0.054,0.059,0.054
18,0.057,0.069,0.058
19,0.059,0.077,0.06
20,0.054,0.082,0.055
21,0.041,0.085,0.043
22,0.05,0.086,0.052
23,0.046,0.084,0.048
24,0.051,0.08,0.054
25,0.063,0.074,0.067
26,0.06,0.057,0.065
27,0.053,0.049,0.058
28,0.069,0.044,0.074
29,0.037,0.041,0.044
30,-0.01,0.038,-0.002
31,-0.002,0.035,0.004
32,0.024,0.033,0.028
33,0.039,0.03,0.043
34,0.026,0.027,0.03
35,0.024,0.024,0.026
36,0.042,0.022,0.044
37,0.057,0.02,0.059
38,0.024,0.019,0.025
39,0.026,0.019,0.027
40,0.004,0.019,0.004
41,-0.005,0.019,-0.005
42,0.004,0.02,0.004
43,-0.007,0.02,-0.007
44,0.015,0.021,0.015
45,0.022,0.022,0.023
46,0.021,0.022,0.023
47,0.043,0.022,0.046
48,0.038,0.023,0.041
49,0.041,0.024,0.045
50,0.031,0.025,0.034
51,0.029,0.026,0.033
52,0.019,0.027,0.022
53,-0.003,0.027,-0.001
54,0.025,0.026,0.028
55,0.041,0.025,0.043
56,0.052,0.027,0.054
57,0.056,0.03,0.057
58,0.031,0.032,0.034
59,0.024,0.032,0.029
60,0.002,0.033,0.007
61,0.018,0.034,0.022
62,0.014,0.033,0.018
63,0.024,0.031,0.028
64,0.034,0.03,0.038
65,0.031,0.029,0.033
66,0.031,0.028,0.033
67,0.028,0.028,0.027
68,0.037,0.028,0.035
69,0.041,0.028,0.039
70,0.053,0.027,0.051
71,0.035,0.027,0.033
72,0.025,0.026,0.024
73,0.015,0.024,0.015
74,0.024,0.024,0.025
75,0.006,0.023,0.009
76,0.042,0.022,0.044
77,0.023,0.021,0.025
78,0.008,0.02,0.009
79,0.003,0.02,0.005
80,0.007,0.019,0.009
81,0.006,0.018,0.008
82,0.025,0.018,0.026
83,0.028,0.016,0.03
84,0.029,0.014,0.03
85,0.019,0.013,0.021
86,0.018,0.014,0.017
87,-0.0,0.014,-0.0
88,-0.003,0.013,-0.002
89,0.011,0.012,0.012
90,0.005,0.01,0.005
91,0.019,0.009,0.019
92,0.03,0.009,0.031
93,0.03,0.01,0.032
94,0.018,0.011,0.019
95,0.005,0.012,0.006
96,0.023,0.014,0.022
97,0.001,0.016,-0.001
98,-0.016,0.018,-0.019
99,0.019,0.02,0.017
100,0.015,0.022,0.012
101,0.026,0.024,0.024
102,0.035,0.024,0.033
103,0.024,0.024,0.023
104,0.007,0.025,0.008
105,-0.006,0.025,-0.004
106,0.004,0.024,0.006
107,0.044,0.024,0.046
108,0.038,0.023,0.039
109,0.02,0.022,0.02
110,0.038,0.02,0.037
111,0.055,0.018,0.053
112,0.067,0.016,0.064
113,0.046,0.015,0.043
114,0.027,0.015,0.025
115,0.005,0.013,0.002
116,-0.014,0.012,-0.017
117,-0.017,0.01,-0.019
118,-0.028,0.008,-0.028
119,-0.024,0.005,-0.024
120,-0.035,0.003,-0.036
121,-0.015,0.0,-0.015
122,-0.006,-0.002,-0.006
123,-0.0,-0.005,0.0
124,0.009,-0.006,0.007
125,0.007,-0.009,0.003
126,-0.003,-0.011,-0.008
127,-0.007,-0.014,-0.013
128,0.018,-0.016,0.012
129,0.017,-0.017,0.012
130,-0.011,-0.017,-0.014
131,-0.021,-0.015,-0.023
132,-0.012,-0.014,-0.014
133,-0.008,-0.013,-0.008
134,-0.013,-0.012,-0.012
135,-0.041,-0.01,-0.04
136,-0.036,-0.008,-0.037
137,-0.025,-0.007,-0.026
138,-0.012,-0.009,-0.014
139,-0.002,-0.01,-0.004
140,-0.015,-0.012,-0.016
141,-0.022,-0.013,-0.023
142,-0.025,-0.014,-0.025
143,-0.008,-0.014,-0.008
144,-0.003,-0.013,-0.003
145,0.001,-0.012,-0.001
146,0.003,-0.009,-0.001
147,0.014,-0.007,0.011
148,0.008,-0.004,0.005
149,0.008,-0.003,0.004
150,-0.003,-0.001,-0.006
151,-0.015,-0.0,-0.017
152,-0.027,-0.0,-0.029
153,-0.021,0.001,-0.023
154,0.003,0.0,-0.0
155,-0.004,-0.002,-0.008
156,-0.006,-0.004,-0.01
157,-0.017,-0.006,-0.021
158,-0.011,-0.008,-0.014
159,-0.016,-0.012,-0.018
160,0.003,-0.016,0.001
161,0.007,-0.018,0.006
162,0.009,-0.021,0.008
163,-0.014,-0.024,-0.015
164,-0.01,-0.026,-0.012
165,-0.028,-0.029,-0.031
166,-0.041,-0.031,-0.044
167,-0.037,-0.034,-0.042
168,-0.052,-0.035,-0.057
169,-0.05,-0.037,-0.054
170,-0.062,-0.038,-0.065
171,-0.05,-0.038,-0.053
172,-0.042,-0.038,-0.045
173,-0.03,-0.037,-0.033
174,-0.046,-0.037,-0.05
175,-0.025,-0.036,-0.03
176,-0.036,-0.034,-0.04
177,-0.047,-0.031,-0.05
178,-0.014,-0.028,-0.018
179,-0.015,-0.025,-0.019
180,-0.018,-0.023,-0.021
181,-0.034,-0.018,-0.036
182,-0.007,-0.015,-0.009
183,0.005,-0.011,0.001
184,-0.015,-0.007,-0.021
185,-0.015,-0.004,-0.021
186,0.007,-0.001,-0.0
187,0.001,0.0,-0.005
188,-0.009,0.001,-0.013
189,0.018,0.002,0.015
190,0.021,0.002,0.018
191,0.014,0.001,0.012
192,0.007,-0.001,0.005
193,0.008,-0.002,0.008
194,-0.014,-0.004,-0.014
195,-0.009,-0.006,-0.009
196,-0.013,-0.006,-0.014
197,-0.013,-0.005,-0.016
198,-0.01,-0.004,-0.013
199,-0.013,-0.004,-0.016
200,-0.01,-0.002,-0.011
201,0.003,-0.001,0.002
202,0.007,0.0,0.006
203,-0.006,0.002,-0.007
204,-0.02,0.002,-0.024
205,-0.028,0.003,-0.033
206,0.013,0.003,0.009
207,0.007,0.005,0.003
208,0.009,0.005,0.004
209,0.006,0.005,0.001
210,0.019,0.006,0.015
211,0.011,0.007,0.008
212,0.012,0.008,0.008
213,0.035,0.009,0.031
214,0.041,0.011,0.035
215,0.042,0.012,0.035
216,0.024,0.012,0.018
217,0.019,0.012,0.014
218,0.007,0.011,0.004
219,-0.022,0.01,-0.023
220,-0.027,0.01,-0.027
221,-0.017,0.01,-0.018
222,-0.01,0.01,-0.012
223,-0.006,0.01,-0.008
224,-0.006,0.011,-0.008
225,0.011,0.011,0.008
226,0.022,0.01,0.018
227,0.02,0.008,0.015
228,0.034,0.005,0.03
229,0.011,0.003,0.008
230,0.027,0.002,0.024
231,0.016,0.003,0.012
232,0.01,0.003,0.007
233,0.003,0.003,-0.0
234,0.012,0.004,0.009
235,0.009,0.005,0.006
236,0.0,0.006,-0.002
237,-0.01,0.008,-0.011
238,-0.009,0.01,-0.012
239,0.007,0.01,0.004
240,0.021,0.011,0.02
241,0.007,0.01,0.006
242,0.003,0.009,0.001
243,-0.01,0.007,-0.012
244,-0.014,0.007,-0.016
245,0.005,0.007,0.002
246,-0.005,0.01,-0.008
247,0.001,0.012,-0.001
248,0.027,0.014,0.027
249,0.048,0.016,0.049
250,0.068,0.018,0.068
251,0.033,0.02,0.033
252,0.026,0.022,0.027
253,0.007,0.024,0.008
254,0.004,0.024,0.005
255,0.014,0.022,0.014
256,0.017,0.019,0.015
257,0.011,0.017,0.009
258,0.004,0.015,0.002
259,0.008,0.014,0.005
260,0.021,0.011,0.02
261,0.018,0.008,0.018
262,0.03,0.005,0.031
263,0.024,0.003,0.024
264,-0.001,0.002,-0.002
265,0.023,0.001,0.023
266,0.007,-0.001,0.008
267,-0.012,-0.002,-0.011
268,-0.026,-0.003,-0.025
269,-0.03,-0.002,-0.029
270,-0.03,-0.001,-0.028
271,-0.007,0.002,-0.005
272,0.013,0.005,0.014
273,-0.008,0.009,-0.007
274,-0.002,0.014,-0.002
275,-0.011,0.017,-0.013
276,0.013,0.018,0.011
277,0.041,0.02,0.04
278,0.066,0.022,0.066
279,0.054,0.024,0.055
280,0.033,0.026,0.035
281,0.015,0.028,0.017
282,0.037,0.03,0.037
283,0.043,0.031,0.043
284,0.05,0.033,0.049
285,0.041,0.035,0.041
286,0.034,0.037,0.033
287,0.039,0.038,0.039
288,0.024,0.037,0.024
289,0.028,0.036,0.028
290,0.042,0.035,0.044
291,0.031,0.033,0.033
292,0.025,0.031,0.027
293,0.018,0.029,0.019
294,0.013,0.028,0.015
295,0.005,0.028,0.008
296,0.026,0.028,0.03
297,0.019,0.028,0.021
298,0.034,0.028,0.035
299,0.054,0.03,0.056
300,0.039,0.031,0.042
301,0.039,0.034,0.042
302,0.042,0.037,0.044
303,0.038,0.039,0.039
304,0.039,0.039,0.04
305,0.048,0.039,0.048
306,0.032,0.039,0.034
307,0.031,0.042,0.033
308,0.034,0.044,0.037
309,0.036,0.045,0.039
310,0.042,0.046,0.044
311,0.06,0.046,0.063
312,0.055,0.045,0.058
313,0.047,0.042,0.049
314,0.044,0.039,0.045
315,0.04,0.036,0.041
316,0.026,0.032,0.026
317,0.034,0.029,0.034
318,0.034,0.024,0.035
319,0.034,0.02,0.035
320,0.014,0.016,0.016
321,0.021,0.014,0.024
322,0.002,0.012,0.006
323,-0.004,0.012,-0.001
324,0.022,0.011,0.027
325,0.01,0.01,0.016
326,0.015,0.008,0.02
327,0.012,0.008,0.017
328,0.007,0.008,0.012
329,-0.004,0.009,0.001
330,-0.023,0.01,-0.019
331,-0.036,0.011,-0.033
332,-0.008,0.013,-0.006
333,0.015,0.015,0.017
334,0.024,0.017,0.025
335,0.035,0.019,0.036
336,0.055,0.023,0.057
337,0.05,0.025,0.052
338,0.038,0.026,0.041
339,0.04,0.028,0.043
340,0.034,0.029,0.037
341,0.046,0.03,0.05
342,0.051,0.031,0.055
343,0.026,0.032,0.029
344,0.015,0.032,0.019
345,0.009,0.031,0.012
346,0.003,0.031,0.008
347,0.033,0.03,0.038
348,0.043,0.029,0.048
349,0.037,0.029,0.041
350,0.031,0.027,0.036
351,0.012,0.026,0.017
352,0.005,0.025,0.01
353,0.009,0.023,0.014
354,0.026,0.021,0.032
355,0.03,0.019,0.038
356,0.024,0.019,0.03
357,0.035,0.02,0.041
358,0.028,0.021,0.032
359,0.009,0.022,0.012
360,0.013,0.025,0.015
361,0.038,0.026,0.039
362,0.035,0.027,0.037
363,0.02,0.028,0.022
364,0.033,0.029,0.034
365,0.025,0.03,0.026
366,0.041,0.032,0.044
367,0.028,0.033,0.032
368,0.039,0.034,0.043
369,0.032,0.035,0.035
370,0.027,0.036,0.031
371,0.029,0.037,0.033
372,0.032,0.037,0.036
373,0.036,0.036,0.04
374,0.033,0.036,0.036
375,0.037,0.036,0.04
376,0.043,0.035,0.046
377,0.052,0.035,0.055
378,0.04,0.035,0.043
379,0.049,0.034,0.053
380,0.034,0.034,0.039
381,0.033,0.033,0.038
382,0.033,0.033,0.038
383,0.029,0.032,0.034
384,0.026,0.032,0.032
385,0.045,0.031,0.05
386,0.011,0.031,0.015
387,0.027,0.031,0.031
388,0.025,0.03,0.028
389,0.02,0.03,0.023
390,0.016,0.03,0.018
391,0.024,0.029,0.024
392,0.024,0.029,0.024
393,0.032,0.028,0.032
394,0.046,0.027,0.046
395,0.056,0.026,0.056
396,0.045,0.024,0.046
397,0.006,0.022,0.008
398,-0.007,0.02,-0.005
399,0.012,0.017,0.014
400,0.021,0.013,0.024
