lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.721,0.688,0.838
2,0.463,0.503,0.632
3,0.271,0.352,0.427
4,0.147,0.231,0.248
5,0.077,0.135,0.102
6,0.038,0.062,-0.01
7,0.011,0.007,-0.095
8,-0.007,-0.031,-0.153
9,-0.018,-0.056,-0.19
10,-0.026,-0.07,-0.211
11,-0.019,-0.076,-0.216
12,-0.025,-0.074,-0.223
13,-0.022,-0.067,-0.223
14,-0.021,-0.056,-0.224
15,-0.018,-0.043,-0.224
16,-0.015,-0.028,-0.222
17,-0.015,-0.013,-0.22
18,-0.019,0.001,-0.219
19,-0.021,0.015,-0.213
20,-0.021,0.027,-0.2
21,-0.016,0.037,-0.173
22,-0.005,0.046,-0.127
23,0.012,0.052,-0.061
24,0.036,0.055,0.03
25,0.058,0.057,0.141
26,0.085,0.054,0.271
27,0.076,0.05,0.387
28,0.029,0.047,0.466
29,-0.015,0.045,0.5
30,0.013,0.042,0.513
31,0.063,0.04,0.483
32,0.098,0.038,0.4
33,0.092,0.035,0.275
34,0.054,0.03,0.138
35,0.009,0.021,0.016
36,-0.014,0.01,-0.075
37,-0.018,-0.001,-0.136
38,-0.017,-0.01,-0.175
39,-0.016,-0.017,-0.197
40,-0.02,-0.022,-0.211
41,-0.024,-0.025,-0.219
42,-0.02,-0.027,-0.221
43,-0.021,-0.026,-0.224
44,-0.02,-0.023,-0.225
45,-0.027,-0.018,-0.229
46,-0.028,-0.011,-0.229
47,-0.027,-0.002,-0.225
48,-0.024,0.009,-0.219
49,-0.026,0.02,-0.211
50,-0.02,0.031,-0.191
51,-0.007,0.041,-0.155
52,0.013,0.049,-0.096
53,0.037,0.056,-0.014
54,0.058,0.064,0.087
55,0.07,0.073,0.201
56,0.11,0.08,0.334
57,0.162,0.084,0.459
58,0.216,0.085,0.563
59,0.232,0.083,0.6
60,0.164,0.079,0.542
61,0.091,0.074,0.434
62,0.038,0.066,0.304
63,0.025,0.059,0.183
64,0.023,0.051,0.073
65,0.012,0.044,-0.024
66,-0.002,0.037,-0.101
67,-0.019,0.028,-0.158
68,-0.03,0.017,-0.193
69,-0.033,0.006,-0.212
70,-0.034,-0.005,-0.221
71,-0.033,-0.016,-0.226
72,-0.032,-0.025,-0.229
73,-0.034,-0.032,-0.232
74,-0.033,-0.037,-0.232
75,-0.028,-0.04,-0.23
76,-0.027,-0.04,-0.228
77,-0.025,-0.038,-0.223
78,-0.019,-0.033,-0.212
79,-0.011,-0.027,-0.195
80,-0.009,-0.019,-0.169
81,-0.006,-0.01,-0.128
82,0.005,-0.001,-0.065
83,0.015,0.007,0.018
84,0.027,0.011,0.124
85,0.027,0.011,0.238
86,0.006,0.011,0.342
87,-0.038,0.012,0.415
88,-0.04,0.012,0.461
89,-0.02,0.011,0.466
90,0.031,0.01,0.438
91,0.06,0.009,0.358
92,0.052,0.008,0.239
93,0.03,0.004,0.117
94,0.008,-0.002,0.012
95,-0.005,-0.009,-0.071
96,-0.016,-0.016,-0.132
97,-0.025,-0.022,-0.174
98,-0.028,-0.026,-0.199
99,-0.03,-0.029,-0.213
100,-0.035,-0.031,-0.222
101,-0.035,-0.032,-0.226
102,-0.04,-0.032,-0.23
103,-0.038,-0.03,-0.231
104,-0.038,-0.026,-0.232
105,-0.035,-0.022,-0.231
106,-0.032,-0.016,-0.229
107,-0.028,-0.01,-0.221
108,-0.023,-0.003,-0.208
109,-0.019,0.003,-0.188
110,-0.012,0.008,-0.154
111,-0.003,0.013,-0.102
112,0.009,0.018,-0.028
113,0.006,0.024,0.057
114,0.018,0.031,0.163
115,0.044,0.037,0.281
116,0.092,0.041,0.401
117,0.134,0.043,0.494
118,0.135,0.043,0.52
119,0.09,0.041,0.473
120,0.04,0.038,0.38
121,0.011,0.033,0.268
122,0.015,0.026,0.161
123,0.016,0.021,0.061
124,0.007,0.017,-0.027
125,-0.004,0.011,-0.096
126,-0.02,0.004,-0.15
127,-0.035,-0.004,-0.188
128,-0.04,-0.011,-0.209
129,-0.04,-0.018,-0.22
130,-0.036,-0.023,-0.224
131,-0.034,-0.028,-0.225
132,-0.034,-0.031,-0.228
133,-0.03,-0.034,-0.227
134,-0.029,-0.035,-0.227
135,-0.028,-0.034,-0.226
136,-0.024,-0.032,-0.222
137,-0.029,-0.029,-0.217
138,-0.03,-0.024,-0.203
139,-0.024,-0.018,-0.176
140,-0.019,-0.011,-0.137
141,-0.009,-0.004,-0.079
142,0.011,0.001,0.002
143,0.034,0.005,0.108
144,0.034,0.006,0.215
145,0.022,0.008,0.314
146,-0.016,0.01,0.383
147,-0.032,0.011,0.425
148,0.007,0.012,0.439
149,0.049,0.013,0.412
150,0.051,0.012,0.331
151,0.021,0.01,0.216
152,-0.004,0.006,0.101
153,-0.009,0.0,0.007
154,-0.01,-0.006,-0.066
155,-0.009,-0.011,-0.122
156,-0.012,-0.016,-0.161
157,-0.017,-0.02,-0.188
158,-0.024,-0.023,-0.207
159,-0.027,-0.025,-0.218
160,-0.028,-0.027,-0.223
161,-0.027,-0.027,-0.225
162,-0.024,-0.027,-0.225
163,-0.024,-0.025,-0.226
164,-0.024,-0.022,-0.225
165,-0.029,-0.018,-0.226
166,-0.035,-0.013,-0.224
167,-0.035,-0.008,-0.213
168,-0.029,-0.003,-0.192
169,-0.025,0.001,-0.162
170,-0.018,0.004,-0.115
171,-0.008,0.008,-0.047
172,-0.0,0.012,0.036
173,0.015,0.018,0.136
174,0.054,0.022,0.255
175,0.093,0.024,0.368
176,0.107,0.025,0.442
177,0.08,0.025,0.46
178,0.037,0.025,0.424
179,0.008,0.023,0.355
180,0.003,0.02,0.266
181,0.006,0.016,0.166
182,0.005,0.014,0.067
183,-0.002,0.01,-0.02
184,-0.014,0.005,-0.091
185,-0.021,-0.002,-0.142
186,-0.028,-0.009,-0.178
187,-0.027,-0.016,-0.199
188,-0.027,-0.023,-0.213
189,-0.03,-0.029,-0.221
190,-0.034,-0.035,-0.227
191,-0.033,-0.04,-0.228
192,-0.034,-0.043,-0.229
193,-0.038,-0.045,-0.231
194,-0.038,-0.045,-0.229
195,-0.039,-0.044,-0.226
196,-0.041,-0.041,-0.221
197,-0.045,-0.037,-0.21
198,-0.048,-0.031,-0.189
199,-0.045,-0.025,-0.155
200,-0.034,-0.02,-0.101
201,-0.016,-0.016,-0.025
202,0.001,-0.014,0.071
203,-0.009,-0.013,0.17
204,-0.031,-0.01,0.262
205,-0.035,-0.008,0.347
206,-0.018,-0.005,0.409
207,0.029,-0.003,0.443
208,0.054,-0.002,0.42
209,0.034,-0.002,0.337
210,0.012,-0.003,0.231
211,-0.006,-0.008,0.122
212,-0.012,-0.014,0.026
213,-0.017,-0.018,-0.054
214,-0.017,-0.021,-0.114
215,-0.022,-0.024,-0.158
216,-0.032,-0.025,-0.189
217,-0.035,-0.027,-0.208
218,-0.035,-0.029,-0.219
219,-0.038,-0.03,-0.226
220,-0.04,-0.03,-0.229
221,-0.042,-0.029,-0.231
222,-0.037,-0.027,-0.228
223,-0.034,-0.025,-0.225
224,-0.033,-0.022,-0.223
225,-0.036,-0.018,-0.219
226,-0.036,-0.013,-0.21
227,-0.036,-0.009,-0.194
228,-0.03,-0.006,-0.166
229,-0.018,-0.002,-0.121
230,-0.003,0.003,-0.055
231,0.012,0.009,0.027
232,0.043,0.014,0.134
233,0.078,0.017,0.255
234,0.102,0.017,0.365
235,0.093,0.017,0.436
236,0.031,0.016,0.446
237,-0.021,0.013,0.413
238,-0.032,0.01,0.358
239,-0.009,0.005,0.284
240,0.005,-0.0,0.188
241,0.001,-0.005,0.084
242,-0.016,-0.009,-0.012
243,-0.03,-0.015,-0.087
244,-0.038,-0.022,-0.142
245,-0.041,-0.029,-0.178
246,-0.04,-0.034,-0.199
247,-0.037,-0.038,-0.211
248,-0.038,-0.041,-0.219
249,-0.045,-0.042,-0.226
250,-0.045,-0.042,-0.227
251,-0.044,-0.04,-0.226
252,-0.044,-0.036,-0.224
253,-0.043,-0.031,-0.222
254,-0.037,-0.024,-0.217
255,-0.029,-0.016,-0.208
256,-0.017,-0.007,-0.192
257,-0.006,0.002,-0.167
258,0.003,0.011,-0.131
259,0.018,0.018,-0.076
260,0.033,0.023,-0.004
261,0.047,0.025,0.089
262,0.046,0.028,0.192
263,0.032,0.031,0.293
264,0.029,0.034,0.381
265,0.035,0.036,0.444
266,0.073,0.036,0.478
267,0.092,0.035,0.459
268,0.065,0.033,0.37
269,0.037,0.029,0.259
270,0.003,0.023,0.144
271,-0.01,0.017,0.043
272,-0.007,0.01,-0.036
273,-0.006,0.003,-0.098
274,-0.011,-0.004,-0.145
275,-0.019,-0.011,-0.176
276,-0.025,-0.02,-0.196
277,-0.029,-0.027,-0.208
278,-0.03,-0.033,-0.213
279,-0.035,-0.036,-0.217
280,-0.035,-0.037,-0.217
281,-0.035,-0.036,-0.217
282,-0.034,-0.033,-0.215
283,-0.033,-0.028,-0.212
284,-0.029,-0.022,-0.207
285,-0.022,-0.015,-0.196
286,-0.022,-0.007,-0.182
287,-0.021,0.001,-0.158
288,-0.018,0.009,-0.118
289,-0.011,0.018,-0.058
290,0.003,0.027,0.025
291,0.029,0.036,0.13
292,0.063,0.043,0.252
293,0.081,0.047,0.366
294,0.081,0.05,0.451
295,0.071,0.051,0.487
296,0.059,0.051,0.472
297,0.069,0.05,0.419
298,0.097,0.049,0.341
299,0.109,0.048,0.242
300,0.09,0.046,0.129
301,0.043,0.042,0.019
302,0.011,0.036,-0.064
303,-0.005,0.03,-0.121
304,-0.009,0.022,-0.155
305,-0.013,0.015,-0.177
306,-0.015,0.008,-0.19
307,-0.016,0.001,-0.197
308,-0.019,-0.005,-0.202
309,-0.023,-0.01,-0.205
310,-0.019,-0.014,-0.204
311,-0.021,-0.016,-0.204
312,-0.02,-0.017,-0.202
313,-0.019,-0.016,-0.199
314,-0.015,-0.014,-0.192
315,-0.01,-0.01,-0.18
316,-0.003,-0.006,-0.159
317,0.009,-0.0,-0.124
318,0.022,0.005,-0.072
319,0.03,0.01,-0.003
320,0.018,0.015,0.077
321,0.003,0.021,0.171
322,-0.013,0.027,0.27
323,0.009,0.032,0.368
324,0.035,0.034,0.443
325,0.079,0.036,0.478
326,0.073,0.036,0.447
327,0.048,0.035,0.363
328,0.046,0.032,0.269
329,0.034,0.028,0.162
330,0.03,0.023,0.063
331,0.028,0.017,-0.019
332,0.013,0.012,-0.087
333,-0.004,0.008,-0.137
334,-0.011,0.002,-0.166
335,-0.014,-0.004,-0.182
336,-0.007,-0.01,-0.187
337,-0.005,-0.014,-0.191
338,-0.006,-0.016,-0.194
339,-0.009,-0.016,-0.196
340,-0.014,-0.015,-0.199
341,-0.019,-0.011,-0.2
342,-0.022,-0.006,-0.2
343,-0.028,-0.001,-0.199
344,-0.025,0.005,-0.19
345,-0.02,0.011,-0.174
346,-0.011,0.017,-0.146
347,-0.001,0.024,-0.103
348,0.002,0.033,-0.045
349,0.015,0.041,0.034
350,0.054,0.049,0.14
351,0.095,0.055,0.262
352,0.121,0.059,0.378
353,0.109,0.062,0.454
354,0.078,0.064,0.479
355,0.077,0.063,0.474
356,0.082,0.061,0.425
357,0.101,0.058,0.343
358,0.113,0.055,0.245
359,0.086,0.052,0.13
360,0.042,0.047,0.021
361,0.011,0.04,-0.061
362,-0.006,0.032,-0.117
363,-0.013,0.024,-0.152
364,-0.017,0.017,-0.173
365,-0.018,0.01,-0.184
366,-0.019,0.003,-0.19
367,-0.012,-0.003,-0.191
368,-0.011,-0.007,-0.192
369,-0.011,-0.01,-0.192
370,-0.01,-0.012,-0.191
371,-0.015,-0.012,-0.191
372,-0.019,-0.01,-0.191
373,-0.017,-0.007,-0.186
374,-0.013,-0.003,-0.174
375,0.001,0.003,-0.15
376,0.013,0.009,-0.115
377,0.031,0.015,-0.062
378,0.04,0.021,0.005
379,0.033,0.027,0.082
380,0.019,0.032,0.168
381,0.012,0.036,0.262
382,0.029,0.038,0.36
383,0.051,0.039,0.435
384,0.078,0.039,0.464
385,0.061,0.038,0.426
386,0.033,0.035,0.344
387,0.009,0.03,0.241
388,0.004,0.024,0.137
389,-0.0,0.017,0.041
390,-0.001,0.009,-0.036
391,-0.01,-0.0,-0.097
392,-0.018,-0.009,-0.139
393,-0.02,-0.017,-0.163
394,-0.019,-0.025,-0.177
395,-0.018,-0.03,-0.184
396,-0.018,-0.033,-0.188
397,-0.014,-0.032,-0.189
398,-0.013,-0.027,-0.19
399,-0.019,-0.015,-0.193
400,-0.019,0.004,-0.192
