lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.727,0.748,0.821
2,0.544,0.592,0.645
3,0.416,0.46,0.479
4,0.323,0.349,0.33
5,0.253,0.257,0.197
6,0.198,0.183,0.09
7,0.142,0.123,-0.003
8,0.092,0.076,-0.076
9,0.051,0.04,-0.131
10,0.029,0.015,-0.164
11,0.013,-0.003,-0.187
12,0.002,-0.013,-0.199
13,0.002,-0.017,-0.203
14,0.001,-0.017,-0.206
15,-0.0,-0.013,-0.207
16,-0.002,-0.006,-0.206
17,-0.006,0.003,-0.205
18,-0.007,0.013,-0.2
19,0.003,0.024,-0.185
20,-0.003,0.035,-0.171
21,0.006,0.045,-0.138
22,0.02,0.055,-0.092
23,0.038,0.064,-0.032
24,0.071,0.071,0.051
25,0.086,0.077,0.142
26,0.091,0.078,0.239
27,0.101,0.079,0.333
28,0.113,0.08,0.414
29,0.111,0.08,0.453
30,0.119,0.08,0.452
31,0.1,0.078,0.401
32,0.101,0.075,0.326
33,0.082,0.07,0.22
34,0.054,0.064,0.111
35,0.034,0.058,0.02
36,0.022,0.05,-0.05
37,0.009,0.042,-0.107
38,0.009,0.035,-0.143
39,0.014,0.027,-0.164
40,0.007,0.021,-0.185
41,-0.003,0.015,-0.201
42,0.001,0.01,-0.204
43,0.002,0.005,-0.207
44,-0.0,0.003,-0.21
45,-0.002,0.0,-0.211
46,0.006,-0.0,-0.203
47,0.001,-0.0,-0.199
48,0.004,0.002,-0.186
49,0.011,0.004,-0.167
50,0.009,0.006,-0.143
51,0.005,0.008,-0.109
52,0.006,0.01,-0.06
53,-0.001,0.011,-0.003
54,0.011,0.012,0.079
55,0.009,0.012,0.166
56,0.023,0.011,0.264
57,0.044,0.01,0.352
58,0.039,0.008,0.401
59,0.033,0.004,0.409
60,0.017,-0.0,0.376
61,-0.0,-0.005,0.308
62,-0.021,-0.01,0.213
63,-0.035,-0.014,0.119
64,-0.04,-0.019,0.032
65,-0.045,-0.024,-0.041
66,-0.045,-0.03,-0.098
67,-0.046,-0.036,-0.14
68,-0.046,-0.042,-0.171
69,-0.043,-0.047,-0.19
70,-0.043,-0.052,-0.205
71,-0.052,-0.056,-0.221
72,-0.053,-0.059,-0.23
73,-0.05,-0.06,-0.233
74,-0.048,-0.06,-0.234
75,-0.048,-0.059,-0.233
76,-0.052,-0.056,-0.231
77,-0.059,-0.052,-0.227
78,-0.066,-0.047,-0.218
79,-0.065,-0.04,-0.196
80,-0.055,-0.034,-0.16
81,-0.04,-0.027,-0.11
82,-0.029,-0.02,-0.05
83,-0.023,-0.016,0.018
84,-0.025,-0.012,0.097
85,-0.013,-0.01,0.195
86,-0.012,-0.008,0.284
87,-0.011,-0.007,0.348
88,0.01,-0.006,0.391
89,0.027,-0.006,0.392
90,0.036,-0.006,0.353
91,0.032,-0.007,0.279
92,0.024,-0.008,0.189
93,0.011,-0.012,0.098
94,-0.006,-0.018,0.015
95,-0.027,-0.024,-0.055
96,-0.039,-0.032,-0.108
97,-0.046,-0.038,-0.149
98,-0.055,-0.043,-0.182
99,-0.063,-0.047,-0.206
100,-0.072,-0.05,-0.225
101,-0.076,-0.052,-0.237
102,-0.075,-0.053,-0.242
103,-0.063,-0.052,-0.239
104,-0.054,-0.049,-0.234
105,-0.05,-0.044,-0.228
106,-0.041,-0.038,-0.217
107,-0.038,-0.032,-0.204
108,-0.04,-0.024,-0.188
109,-0.036,-0.016,-0.162
110,-0.029,-0.007,-0.121
111,-0.022,0.002,-0.07
112,0.005,0.011,0.004
113,0.015,0.02,0.078
114,0.024,0.028,0.164
115,0.043,0.033,0.259
116,0.096,0.037,0.363
117,0.117,0.039,0.428
118,0.108,0.04,0.442
119,0.082,0.039,0.405
120,0.051,0.035,0.333
121,0.018,0.03,0.239
122,-0.001,0.024,0.143
123,0.004,0.018,0.064
124,0.001,0.011,-0.004
125,-0.01,0.003,-0.064
126,-0.024,-0.005,-0.115
127,-0.033,-0.014,-0.154
128,-0.041,-0.022,-0.182
129,-0.046,-0.031,-0.199
130,-0.046,-0.038,-0.211
131,-0.052,-0.044,-0.221
132,-0.059,-0.048,-0.23
133,-0.06,-0.052,-0.233
134,-0.054,-0.054,-0.229
135,-0.049,-0.053,-0.222
136,-0.041,-0.051,-0.208
137,-0.039,-0.047,-0.194
138,-0.036,-0.041,-0.172
139,-0.037,-0.034,-0.144
140,-0.04,-0.026,-0.106
141,-0.034,-0.018,-0.052
142,-0.012,-0.011,0.022
143,0.009,-0.006,0.107
144,0.014,-0.002,0.19
145,-0.005,0.001,0.257
146,-0.011,0.004,0.317
147,-0.003,0.007,0.356
148,0.017,0.01,0.367
149,0.042,0.012,0.345
150,0.043,0.012,0.283
151,0.034,0.011,0.201
152,0.016,0.007,0.113
153,-0.0,0.002,0.034
154,-0.012,-0.003,-0.032
155,-0.011,-0.009,-0.08
156,-0.013,-0.014,-0.121
157,-0.018,-0.02,-0.154
158,-0.03,-0.025,-0.182
159,-0.037,-0.031,-0.201
160,-0.04,-0.037,-0.212
161,-0.046,-0.042,-0.22
162,-0.046,-0.047,-0.224
163,-0.047,-0.05,-0.225
164,-0.055,-0.052,-0.226
165,-0.052,-0.053,-0.218
166,-0.056,-0.051,-0.209
167,-0.054,-0.047,-0.19
168,-0.056,-0.042,-0.166
169,-0.059,-0.037,-0.135
170,-0.056,-0.031,-0.092
171,-0.051,-0.024,-0.039
172,-0.036,-0.016,0.028
173,-0.012,-0.007,0.107
174,0.013,0.001,0.194
175,0.033,0.009,0.276
176,0.044,0.015,0.338
177,0.024,0.019,0.357
178,0.014,0.023,0.34
179,0.023,0.025,0.306
180,0.034,0.027,0.251
181,0.051,0.028,0.188
182,0.062,0.027,0.119
183,0.055,0.025,0.049
184,0.041,0.02,-0.014
185,0.028,0.014,-0.067
186,0.017,0.007,-0.11
187,0.004,-0.001,-0.146
188,-0.014,-0.009,-0.173
189,-0.025,-0.016,-0.192
190,-0.039,-0.022,-0.209
191,-0.044,-0.027,-0.218
192,-0.046,-0.03,-0.222
193,-0.039,-0.032,-0.217
194,-0.042,-0.033,-0.214
195,-0.048,-0.031,-0.208
196,-0.053,-0.028,-0.197
197,-0.053,-0.024,-0.177
198,-0.049,-0.018,-0.148
199,-0.04,-0.012,-0.107
200,-0.02,-0.007,-0.049
201,-0.007,-0.002,0.015
202,0.004,0.002,0.088
203,0.008,0.007,0.167
204,0.006,0.012,0.243
205,0.025,0.017,0.321
206,0.064,0.021,0.388
207,0.086,0.025,0.412
208,0.09,0.026,0.385
209,0.073,0.025,0.317
210,0.058,0.023,0.236
211,0.031,0.018,0.146
212,0.005,0.012,0.061
213,-0.014,0.003,-0.013
214,-0.033,-0.006,-0.077
215,-0.035,-0.015,-0.119
216,-0.049,-0.025,-0.159
217,-0.059,-0.034,-0.188
218,-0.062,-0.043,-0.206
219,-0.066,-0.051,-0.22
220,-0.065,-0.058,-0.226
221,-0.064,-0.064,-0.228
222,-0.062,-0.067,-0.227
223,-0.062,-0.068,-0.224
224,-0.055,-0.067,-0.215
225,-0.058,-0.064,-0.207
226,-0.067,-0.06,-0.198
227,-0.078,-0.055,-0.183
228,-0.071,-0.048,-0.148
229,-0.069,-0.04,-0.108
230,-0.06,-0.031,-0.053
231,-0.05,-0.022,0.011
232,-0.017,-0.015,0.099
233,0.001,-0.009,0.185
234,0.022,-0.004,0.272
235,0.041,-0.001,0.349
236,0.046,0.001,0.385
237,0.037,0.002,0.378
238,0.025,0.001,0.337
239,0.019,-0.0,0.268
240,0.019,-0.003,0.187
241,0.007,-0.006,0.102
242,-0.009,-0.009,0.022
243,-0.019,-0.012,-0.04
244,-0.034,-0.017,-0.095
245,-0.044,-0.023,-0.138
246,-0.049,-0.028,-0.17
247,-0.052,-0.033,-0.192
248,-0.055,-0.038,-0.207
249,-0.058,-0.042,-0.217
250,-0.061,-0.045,-0.224
251,-0.062,-0.048,-0.225
252,-0.055,-0.049,-0.22
253,-0.05,-0.049,-0.212
254,-0.043,-0.047,-0.201
255,-0.041,-0.044,-0.189
256,-0.038,-0.04,-0.172
257,-0.039,-0.035,-0.146
258,-0.038,-0.029,-0.111
259,-0.027,-0.024,-0.061
260,-0.015,-0.019,-0.002
261,-0.003,-0.015,0.07
262,0.002,-0.012,0.151
263,0.0,-0.009,0.229
264,-0.004,-0.007,0.295
265,-0.006,-0.006,0.339
266,-0.004,-0.005,0.353
267,0.025,-0.006,0.35
268,0.029,-0.008,0.305
269,0.002,-0.012,0.222
270,-0.023,-0.017,0.13
271,-0.032,-0.021,0.048
272,-0.037,-0.026,-0.021
273,-0.038,-0.03,-0.077
274,-0.043,-0.033,-0.123
275,-0.044,-0.036,-0.156
276,-0.046,-0.039,-0.181
277,-0.05,-0.042,-0.198
278,-0.048,-0.044,-0.208
279,-0.045,-0.046,-0.212
280,-0.044,-0.046,-0.214
281,-0.044,-0.045,-0.214
282,-0.044,-0.043,-0.21
283,-0.041,-0.039,-0.204
284,-0.049,-0.034,-0.199
285,-0.043,-0.027,-0.183
286,-0.034,-0.021,-0.159
287,-0.024,-0.014,-0.126
288,-0.018,-0.008,-0.087
289,-0.013,-0.001,-0.039
290,0.007,0.005,0.03
291,0.03,0.01,0.116
292,0.039,0.015,0.206
293,0.043,0.018,0.291
294,0.03,0.018,0.346
295,0.019,0.018,0.375
296,0.023,0.018,0.376
297,0.013,0.017,0.332
298,0.025,0.017,0.27
299,0.042,0.017,0.195
300,0.047,0.017,0.115
301,0.036,0.016,0.04
302,0.015,0.013,-0.029
303,-0.002,0.01,-0.085
304,-0.012,0.006,-0.126
305,-0.021,0.002,-0.158
306,-0.023,-0.001,-0.177
307,-0.029,-0.004,-0.191
308,-0.036,-0.006,-0.202
309,-0.022,-0.008,-0.198
310,-0.012,-0.008,-0.195
311,-0.008,-0.006,-0.192
312,-0.006,-0.004,-0.189
313,0.008,-0.001,-0.175
314,0.019,0.003,-0.16
315,0.022,0.008,-0.143
316,0.03,0.012,-0.117
317,0.031,0.015,-0.085
318,0.03,0.018,-0.044
319,0.019,0.021,0.002
320,0.003,0.024,0.062
321,-0.004,0.026,0.138
322,-0.001,0.028,0.221
323,0.015,0.03,0.304
324,0.042,0.031,0.371
325,0.067,0.031,0.4
326,0.068,0.029,0.379
327,0.061,0.026,0.32
328,0.037,0.021,0.235
329,0.021,0.016,0.144
330,0.009,0.011,0.059
331,0.0,0.007,-0.012
332,-0.0,0.003,-0.066
333,-0.004,-0.001,-0.11
334,-0.017,-0.004,-0.148
335,-0.023,-0.006,-0.173
336,-0.018,-0.007,-0.183
337,-0.012,-0.007,-0.187
338,-0.005,-0.004,-0.19
339,-0.004,-0.001,-0.193
340,0.001,0.003,-0.191
341,-0.001,0.008,-0.19
342,-0.001,0.013,-0.186
343,0.004,0.02,-0.177
344,0.017,0.026,-0.159
345,0.019,0.032,-0.142
346,0.02,0.039,-0.118
347,0.029,0.045,-0.077
348,0.042,0.052,-0.02
349,0.067,0.059,0.055
350,0.094,0.064,0.145
351,0.097,0.067,0.232
352,0.092,0.068,0.314
353,0.088,0.067,0.38
354,0.085,0.066,0.411
355,0.088,0.063,0.403
356,0.086,0.06,0.356
357,0.082,0.056,0.284
358,0.07,0.052,0.196
359,0.046,0.047,0.102
360,0.022,0.041,0.019
361,0.007,0.034,-0.045
362,-0.004,0.026,-0.095
363,-0.01,0.018,-0.132
364,-0.012,0.011,-0.155
365,-0.016,0.004,-0.172
366,-0.023,-0.001,-0.185
367,-0.013,-0.005,-0.185
368,-0.0,-0.008,-0.182
369,0.006,-0.01,-0.178
370,0.004,-0.01,-0.178
371,0.002,-0.008,-0.175
372,-0.003,-0.005,-0.173
373,0.003,-0.0,-0.164
374,0.003,0.005,-0.15
375,0.006,0.01,-0.128
376,0.01,0.016,-0.095
377,0.015,0.022,-0.049
378,0.014,0.028,0.003
379,0.017,0.033,0.071
380,0.022,0.038,0.153
381,0.029,0.041,0.241
382,0.039,0.044,0.323
383,0.049,0.045,0.377
384,0.082,0.046,0.403
385,0.078,0.044,0.369
386,0.062,0.042,0.297
387,0.04,0.038,0.209
388,0.02,0.033,0.12
389,0.011,0.027,0.041
390,0.007,0.02,-0.022
391,0.002,0.011,-0.073
392,-0.002,0.003,-0.112
393,-0.009,-0.006,-0.142
394,-0.018,-0.015,-0.168
395,-0.021,-0.022,-0.182
396,-0.025,-0.029,-0.192
397,-0.022,-0.033,-0.196
398,-0.024,-0.035,-0.2
399,-0.03,-0.033,-0.203
400,-0.039,-0.027,-0.204
