lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.43,0.552,0.431
2,0.267,0.412,0.269
3,0.181,0.299,0.183
4,0.132,0.209,0.133
5,0.13,0.14,0.131
6,0.09,0.087,0.09
7,0.061,0.049,0.06
8,0.063,0.023,0.062
9,0.051,0.006,0.049
10,0.046,-0.003,0.043
11,0.054,-0.007,0.052
12,0.054,-0.006,0.052
13,0.055,-0.002,0.054
14,0.026,0.004,0.025
15,0.004,0.011,0.002
16,0.019,0.018,0.017
17,0.022,0.024,0.021
18,0.035,0.03,0.033
19,0.034,0.034,0.032
20,-0.003,0.037,-0.005
21,0.007,0.038,0.005
22,-0.01,0.038,-0.011
23,-0.001,0.036,-0.001
24,-0.008,0.033,-0.008
25,-0.001,0.029,-0.0
26,-0.003,0.014,-0.002
27,-0.006,0.01,-0.005
28,-0.006,0.01,-0.004
29,0.004,0.011,0.006
30,0.004,0.013,0.005
31,0.012,0.014,0.014
32,0.005,0.016,0.007
33,0.011,0.016,0.013
34,0.026,0.016,0.027
35,0.022,0.016,0.023
36,0.035,0.016,0.035
37,0.038,0.016,0.037
38,0.046,0.014,0.044
39,0.025,0.013,0.023
40,0.045,0.011,0.043
41,0.003,0.011,0.001
42,0.015,0.011,0.013
43,0.001,0.009,0.0
44,-0.007,0.008,-0.008
45,-0.014,0.004,-0.015
46,-0.005,0.002,-0.006
47,-0.018,0.001,-0.019
48,-0.006,-0.0,-0.007
49,-0.02,-0.002,-0.022
50,-0.006,-0.003,-0.008
51,-0.025,-0.006,-0.026
52,-0.036,-0.008,-0.036
53,-0.014,-0.01,-0.013
54,-0.019,-0.011,-0.018
55,0.007,-0.013,0.009
56,0.027,-0.014,0.028
57,0.028,-0.014,0.03
58,0.009,-0.013,0.011
59,0.006,-0.011,0.008
60,-0.007,-0.009,-0.005
61,0.0,-0.007,0.002
62,-0.012,-0.005,-0.01
63,-0.021,-0.002,-0.019
64,-0.012,-0.0,-0.011
65,-0.013,0.002,-0.013
66,-0.005,0.003,-0.006
67,-0.008,0.005,-0.01
68,-0.022,0.006,-0.024
69,0.014,0.008,0.012
70,-0.016,0.01,-0.018
71,-0.017,0.012,-0.018
72,0.016,0.013,0.015
73,0.032,0.014,0.031
74,0.039,0.014,0.039
75,0.043,0.015,0.042
76,0.033,0.016,0.032
77,0.035,0.017,0.034
78,0.04,0.018,0.039
79,0.036,0.018,0.035
80,0.015,0.019,0.014
81,-0.002,0.02,-0.003
82,0.013,0.019,0.013
83,0.015,0.016,0.016
84,0.003,0.014,0.004
85,0.017,0.012,0.018
86,-0.001,0.011,-0.0
87,-0.015,0.01,-0.013
88,0.014,0.008,0.016
89,-0.001,0.007,0.001
90,0.012,0.005,0.014
91,0.005,0.004,0.007
92,-0.013,0.003,-0.012
93,-0.009,0.002,-0.008
94,0.009,0.002,0.009
95,0.017,0.002,0.016
96,0.014,0.004,0.013
97,0.01,0.007,0.008
98,0.01,0.009,0.007
99,0.003,0.01,0.001
100,-0.003,0.011,-0.004
101,0.027,0.012,0.026
102,0.023,0.013,0.022
103,0.023,0.014,0.022
104,-0.007,0.014,-0.008
105,0.022,0.014,0.022
106,0.036,0.014,0.036
107,0.019,0.015,0.019
108,-0.02,0.015,-0.021
109,0.002,0.013,0.001
110,0.003,0.012,0.002
111,0.017,0.009,0.017
112,0.023,0.007,0.024
113,0.016,0.005,0.017
114,0.02,0.004,0.021
115,-0.003,0.003,-0.001
116,0.006,0.001,0.008
117,0.01,-0.0,0.013
118,-0.013,-0.001,-0.011
119,-0.01,0.0,-0.007
120,-0.015,0.001,-0.013
121,0.003,-0.0,0.004
122,0.021,-0.001,0.022
123,0.005,-0.001,0.005
124,-0.012,-0.001,-0.012
125,-0.018,-0.001,-0.019
126,-0.009,0.0,-0.011
127,-0.015,0.001,-0.017
128,-0.004,0.002,-0.006
129,0.002,0.003,0.001
130,0.006,0.005,0.006
131,0.019,0.008,0.018
132,0.037,0.011,0.037
133,0.041,0.014,0.041
134,0.029,0.019,0.03
135,0.036,0.024,0.036
136,0.017,0.027,0.016
137,0.009,0.029,0.009
138,0.008,0.031,0.008
139,0.02,0.033,0.019
140,0.03,0.035,0.029
141,0.03,0.038,0.03
142,0.022,0.04,0.023
143,0.029,0.04,0.03
144,0.058,0.041,0.059
145,0.07,0.042,0.071
146,0.056,0.043,0.057
147,0.055,0.043,0.057
148,0.057,0.042,0.059
149,0.061,0.04,0.062
150,0.039,0.039,0.04
151,0.032,0.036,0.033
152,0.028,0.034,0.028
153,0.019,0.031,0.02
154,0.008,0.029,0.008
155,-0.0,0.026,-0.001
156,0.009,0.023,0.008
157,0.025,0.02,0.023
158,0.027,0.017,0.026
159,0.029,0.013,0.029
160,0.045,0.008,0.045
161,0.005,0.003,0.005
162,-0.005,-0.002,-0.004
163,-0.009,-0.004,-0.009
164,-0.019,-0.006,-0.019
165,-0.016,-0.008,-0.016
166,-0.005,-0.01,-0.005
167,0.003,-0.011,0.002
168,-0.019,-0.01,-0.019
169,-0.034,-0.009,-0.035
170,-0.013,-0.008,-0.014
171,-0.009,-0.007,-0.009
172,-0.008,-0.006,-0.007
173,-0.006,-0.006,-0.004
174,-0.007,-0.006,-0.005
175,0.007,-0.006,0.009
176,-0.007,-0.006,-0.005
177,-0.006,-0.006,-0.004
178,-0.01,-0.007,-0.008
179,0.001,-0.007,0.002
180,-0.013,-0.006,-0.012
181,-0.006,-0.004,-0.005
182,-0.002,-0.003,-0.001
183,0.024,-0.003,0.024
184,0.021,-0.004,0.021
185,-0.001,-0.005,-0.002
186,-0.01,-0.008,-0.011
187,-0.03,-0.01,-0.031
188,-0.004,-0.012,-0.005
189,-0.0,-0.013,-0.0
190,-0.022,-0.013,-0.022
191,-0.033,-0.013,-0.033
192,-0.038,-0.013,-0.038
193,-0.014,-0.014,-0.013
194,-0.025,-0.014,-0.024
195,-0.009,-0.013,-0.009
196,-0.008,-0.012,-0.008
197,-0.005,-0.012,-0.005
198,-0.02,-0.012,-0.021
199,-0.033,-0.013,-0.033
200,-0.005,-0.013,-0.005
201,0.006,-0.015,0.006
202,-0.003,-0.015,-0.001
203,-0.036,-0.015,-0.034
204,-0.015,-0.015,-0.013
205,-0.0,-0.015,0.002
206,-0.001,-0.013,0.001
207,0.012,-0.011,0.014
208,0.014,-0.008,0.015
209,0.004,-0.007,0.005
210,0.005,-0.006,0.006
211,-0.036,-0.005,-0.035
212,-0.012,-0.003,-0.011
213,-0.032,-0.001,-0.033
214,-0.026,0.001,-0.027
215,-0.02,0.001,-0.021
216,-0.016,0.001,-0.018
217,-0.001,0.002,-0.002
218,0.002,0.005,0.001
219,0.013,0.007,0.013
220,0.02,0.009,0.02
221,0.03,0.011,0.031
222,0.043,0.013,0.044
223,0.04,0.014,0.04
224,0.041,0.017,0.041
225,0.032,0.02,0.031
226,0.018,0.023,0.017
227,0.019,0.025,0.018
228,0.016,0.026,0.015
229,0.005,0.028,0.005
230,0.004,0.03,0.004
231,0.015,0.03,0.016
232,0.0,0.029,0.002
233,0.026,0.028,0.028
234,0.034,0.026,0.036
235,0.034,0.024,0.036
236,0.024,0.02,0.026
237,0.028,0.018,0.03
238,0.038,0.015,0.039
239,0.051,0.014,0.052
240,0.022,0.012,0.023
241,0.005,0.011,0.006
242,0.007,0.011,0.007
243,0.003,0.01,0.003
244,0.011,0.01,0.01
245,-0.005,0.009,-0.007
246,0.005,0.008,0.004
247,-0.013,0.007,-0.014
248,-0.015,0.006,-0.016
249,-0.022,0.003,-0.022
250,-0.0,0.001,-0.0
251,0.006,-0.001,0.006
252,0.009,-0.003,0.009
253,-0.006,-0.005,-0.007
254,0.01,-0.008,0.01
255,0.011,-0.01,0.01
256,-0.003,-0.011,-0.004
257,-0.004,-0.012,-0.005
258,-0.002,-0.012,-0.002
259,-0.009,-0.013,-0.009
260,-0.0,-0.013,0.001
261,-0.028,-0.013,-0.026
262,-0.014,-0.013,-0.012
263,-0.036,-0.012,-0.034
264,-0.021,-0.011,-0.019
265,-0.019,-0.012,-0.017
266,-0.025,-0.013,-0.023
267,-0.006,-0.013,-0.005
268,-0.023,-0.012,-0.022
269,-0.019,-0.012,-0.018
270,-0.017,-0.012,-0.016
271,-0.016,-0.012,-0.015
272,-0.003,-0.012,-0.004
273,-0.005,-0.012,-0.006
274,-0.023,-0.013,-0.024
275,-0.009,-0.013,-0.011
276,0.003,-0.014,0.002
277,0.007,-0.015,0.005
278,-0.001,-0.016,-0.002
279,0.0,-0.017,-0.0
280,-0.012,-0.018,-0.012
281,-0.02,-0.018,-0.02
282,-0.022,-0.019,-0.023
283,-0.017,-0.02,-0.017
284,-0.032,-0.022,-0.033
285,-0.038,-0.022,-0.04
286,-0.028,-0.023,-0.03
287,-0.041,-0.022,-0.043
288,-0.033,-0.022,-0.033
289,-0.019,-0.021,-0.019
290,-0.021,-0.019,-0.02
291,-0.036,-0.019,-0.034
292,-0.041,-0.017,-0.039
293,-0.023,-0.017,-0.021
294,-0.015,-0.016,-0.013
295,-0.012,-0.015,-0.01
296,0.01,-0.014,0.012
297,0.017,-0.012,0.019
298,0.013,-0.01,0.014
299,0.003,-0.007,0.004
300,0.009,-0.004,0.009
301,-0.002,-0.002,-0.002
302,-0.003,0.001,-0.004
303,-0.008,0.003,-0.01
304,-0.004,0.005,-0.006
305,-0.001,0.006,-0.003
306,0.012,0.006,0.01
307,-0.008,0.006,-0.01
308,0.001,0.007,0.0
309,-0.027,0.005,-0.028
310,-0.011,0.003,-0.012
311,-0.013,0.0,-0.014
312,-0.003,-0.003,-0.004
313,0.002,-0.004,0.001
314,0.009,-0.006,0.008
315,0.032,-0.01,0.03
316,0.007,-0.013,0.005
317,0.014,-0.015,0.013
318,-0.005,-0.016,-0.005
319,-0.006,-0.017,-0.005
320,-0.024,-0.017,-0.023
321,-0.029,-0.017,-0.028
322,-0.033,-0.018,-0.031
323,-0.034,-0.019,-0.032
324,-0.019,-0.019,-0.017
325,-0.045,-0.018,-0.043
326,-0.049,-0.017,-0.047
327,-0.035,-0.015,-0.033
328,-0.017,-0.015,-0.016
329,-0.012,-0.013,-0.01
330,-0.018,-0.011,-0.017
331,-0.015,-0.01,-0.015
332,-0.004,-0.009,-0.005
333,0.04,-0.007,0.038
334,0.01,-0.006,0.008
335,0.005,-0.003,0.003
336,-0.002,0.001,-0.004
337,0.008,0.006,0.006
338,0.033,0.01,0.032
339,0.025,0.013,0.023
340,0.011,0.016,0.01
341,0.011,0.018,0.01
342,0.017,0.02,0.016
343,-0.001,0.02,-0.002
344,0.005,0.021,0.004
345,0.025,0.02,0.023
346,0.013,0.021,0.011
347,0.006,0.021,0.005
348,-0.003,0.02,-0.003
349,0.004,0.019,0.005
350,0.025,0.017,0.027
351,0.036,0.015,0.037
352,0.033,0.014,0.034
353,0.023,0.013,0.024
354,0.023,0.011,0.024
355,0.026,0.008,0.027
356,0.027,0.006,0.028
357,-0.002,0.005,-0.001
358,0.004,0.003,0.005
359,-0.027,0.0,-0.027
360,-0.021,-0.002,-0.02
361,0.011,-0.004,0.011
362,0.004,-0.006,0.003
363,-0.003,-0.006,-0.006
364,-0.021,-0.008,-0.024
365,-0.02,-0.009,-0.022
366,-0.009,-0.01,-0.011
367,-0.014,-0.01,-0.016
368,-0.024,-0.01,-0.026
369,-0.015,-0.009,-0.017
370,-0.024,-0.007,-0.025
371,-0.009,-0.005,-0.01
372,0.017,-0.003,0.015
373,-0.002,-0.001,-0.003
374,0.003,0.003,0.001
375,0.002,0.006,0.0
376,0.004,0.009,0.003
377,0.023,0.011,0.023
378,0.011,0.014,0.012
379,0.029,0.016,0.031
380,0.013,0.017,0.015
381,0.009,0.018,0.011
382,0.023,0.018,0.025
383,0.018,0.017,0.02
384,0.017,0.015,0.018
385,0.014,0.013,0.016
386,0.008,0.01,0.01
387,-0.002,0.007,-0.001
388,0.004,0.003,0.005
389,0.003,-0.001,0.004
390,0.001,-0.006,0.001
391,-0.02,-0.011,-0.021
392,-0.025,-0.016,-0.027
393,-0.03,-0.021,-0.033
394,-0.029,-0.025,-0.031
395,-0.026,-0.028,-0.028
396,-0.016,-0.03,-0.018
397,-0.018,-0.03,-0.02
398,-0.024,-0.028,-0.026
399,-0.025,-0.023,-0.027
400,-0.025,-0.016,-0.027
