lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.623,0.645,0.807
2,0.364,0.485,0.612
3,0.22,0.353,0.432
4,0.177,0.244,0.282
5,0.156,0.157,0.15
6,0.12,0.088,0.031
7,0.078,0.036,-0.067
8,0.044,-0.001,-0.139
9,0.022,-0.027,-0.189
10,0.006,-0.042,-0.222
11,-0.006,-0.049,-0.243
12,-0.019,-0.049,-0.258
13,-0.022,-0.043,-0.264
14,-0.017,-0.034,-0.264
15,-0.016,-0.021,-0.265
16,-0.008,-0.006,-0.259
17,-0.015,0.01,-0.256
18,-0.009,0.027,-0.246
19,-0.004,0.043,-0.231
20,0.007,0.058,-0.204
21,0.025,0.072,-0.162
22,0.036,0.084,-0.108
23,0.052,0.094,-0.033
24,0.074,0.101,0.065
25,0.112,0.107,0.187
26,0.161,0.101,0.329
27,0.174,0.099,0.456
28,0.136,0.099,0.541
29,0.09,0.1,0.575
30,0.096,0.097,0.575
31,0.14,0.092,0.539
32,0.167,0.086,0.451
33,0.105,0.079,0.298
34,0.056,0.07,0.155
35,0.018,0.057,0.032
36,0.004,0.041,-0.062
37,-0.005,0.026,-0.135
38,-0.008,0.013,-0.185
39,-0.022,0.002,-0.223
40,-0.026,-0.008,-0.246
41,-0.03,-0.017,-0.259
42,-0.03,-0.025,-0.266
43,-0.029,-0.029,-0.27
44,-0.033,-0.031,-0.274
45,-0.034,-0.03,-0.273
46,-0.032,-0.027,-0.268
47,-0.029,-0.021,-0.26
48,-0.023,-0.013,-0.247
49,-0.017,-0.003,-0.227
50,-0.015,0.009,-0.199
51,-0.011,0.02,-0.158
52,0.009,0.029,-0.094
53,0.034,0.037,-0.008
54,0.05,0.045,0.097
55,0.046,0.054,0.213
56,0.057,0.061,0.34
57,0.097,0.065,0.462
58,0.166,0.065,0.565
59,0.175,0.063,0.596
60,0.117,0.061,0.541
61,0.044,0.056,0.434
62,0.021,0.049,0.315
63,0.028,0.041,0.196
64,0.033,0.034,0.081
65,0.023,0.027,-0.023
66,0.005,0.019,-0.104
67,-0.014,0.009,-0.166
68,-0.027,-0.002,-0.21
69,-0.033,-0.013,-0.237
70,-0.037,-0.023,-0.255
71,-0.049,-0.031,-0.268
72,-0.049,-0.038,-0.274
73,-0.05,-0.043,-0.279
74,-0.048,-0.045,-0.279
75,-0.046,-0.045,-0.276
76,-0.043,-0.043,-0.269
77,-0.044,-0.038,-0.262
78,-0.041,-0.031,-0.246
79,-0.031,-0.024,-0.219
80,-0.021,-0.015,-0.18
81,-0.01,-0.005,-0.127
82,-0.003,0.005,-0.059
83,0.016,0.014,0.033
84,0.036,0.02,0.147
85,0.053,0.022,0.275
86,0.034,0.025,0.389
87,0.001,0.028,0.471
88,-0.001,0.031,0.519
89,0.046,0.032,0.53
90,0.091,0.031,0.49
91,0.089,0.03,0.391
92,0.072,0.028,0.265
93,0.033,0.023,0.133
94,0.008,0.016,0.022
95,-0.002,0.007,-0.066
96,-0.011,-0.002,-0.134
97,-0.028,-0.01,-0.186
98,-0.043,-0.018,-0.224
99,-0.045,-0.026,-0.247
100,-0.048,-0.033,-0.262
101,-0.046,-0.039,-0.269
102,-0.043,-0.044,-0.272
103,-0.042,-0.046,-0.274
104,-0.043,-0.046,-0.273
105,-0.041,-0.043,-0.268
106,-0.035,-0.039,-0.259
107,-0.036,-0.032,-0.248
108,-0.038,-0.024,-0.231
109,-0.04,-0.015,-0.206
110,-0.033,-0.006,-0.163
111,-0.024,0.002,-0.105
112,-0.008,0.011,-0.023
113,-0.007,0.022,0.073
114,0.007,0.033,0.19
115,0.032,0.042,0.314
116,0.084,0.048,0.438
117,0.12,0.053,0.532
118,0.115,0.056,0.562
119,0.089,0.058,0.526
120,0.063,0.057,0.437
121,0.068,0.052,0.332
122,0.082,0.046,0.221
123,0.077,0.04,0.106
124,0.057,0.035,0.004
125,0.031,0.029,-0.078
126,0.009,0.021,-0.142
127,-0.007,0.013,-0.189
128,-0.016,0.006,-0.219
129,-0.031,-0.001,-0.243
130,-0.042,-0.007,-0.258
131,-0.041,-0.011,-0.264
132,-0.034,-0.015,-0.265
133,-0.03,-0.017,-0.264
134,-0.026,-0.018,-0.26
135,-0.028,-0.017,-0.256
136,-0.027,-0.015,-0.247
137,-0.026,-0.012,-0.234
138,-0.02,-0.007,-0.21
139,-0.018,-0.001,-0.178
140,-0.01,0.007,-0.13
141,0.002,0.016,-0.066
142,0.032,0.023,0.027
143,0.077,0.029,0.148
144,0.108,0.033,0.277
145,0.102,0.037,0.388
146,0.041,0.041,0.456
147,0.017,0.044,0.502
148,0.047,0.045,0.514
149,0.074,0.044,0.472
150,0.071,0.041,0.38
151,0.04,0.038,0.258
152,0.016,0.032,0.138
153,-0.002,0.025,0.031
154,-0.004,0.017,-0.054
155,-0.004,0.009,-0.119
156,-0.009,0.004,-0.168
157,-0.01,-0.001,-0.2
158,-0.009,-0.006,-0.221
159,-0.008,-0.011,-0.235
160,-0.009,-0.015,-0.244
161,-0.018,-0.018,-0.253
162,-0.023,-0.019,-0.259
163,-0.025,-0.019,-0.259
164,-0.024,-0.018,-0.255
165,-0.024,-0.016,-0.249
166,-0.018,-0.011,-0.237
167,-0.013,-0.006,-0.217
168,-0.013,-0.001,-0.191
169,-0.014,0.004,-0.155
170,-0.01,0.006,-0.102
171,0.004,0.008,-0.026
172,0.015,0.011,0.066
173,0.021,0.015,0.168
174,0.041,0.017,0.278
175,0.059,0.018,0.383
176,0.071,0.017,0.465
177,0.052,0.016,0.497
178,0.013,0.014,0.466
179,-0.013,0.011,0.391
180,-0.02,0.007,0.299
181,0.003,0.003,0.202
182,-0.0,-0.0,0.092
183,-0.008,-0.003,-0.004
184,-0.011,-0.008,-0.082
185,-0.02,-0.015,-0.143
186,-0.031,-0.023,-0.189
187,-0.038,-0.03,-0.221
188,-0.037,-0.036,-0.238
189,-0.041,-0.04,-0.251
190,-0.043,-0.043,-0.259
191,-0.042,-0.045,-0.263
192,-0.045,-0.046,-0.267
193,-0.046,-0.046,-0.265
194,-0.048,-0.044,-0.261
195,-0.042,-0.041,-0.252
196,-0.046,-0.037,-0.243
197,-0.044,-0.031,-0.224
198,-0.042,-0.026,-0.194
199,-0.038,-0.02,-0.15
200,-0.025,-0.015,-0.086
201,-0.006,-0.011,-0.002
202,0.006,-0.009,0.098
203,0.001,-0.008,0.204
204,-0.013,-0.005,0.308
205,-0.03,-0.003,0.396
206,-0.017,-0.001,0.462
207,0.033,0.0,0.498
208,0.071,0.0,0.475
209,0.062,0.0,0.391
210,0.03,-0.001,0.277
211,-0.015,-0.005,0.149
212,-0.034,-0.009,0.04
213,-0.029,-0.014,-0.045
214,-0.026,-0.018,-0.113
215,-0.028,-0.022,-0.163
216,-0.035,-0.025,-0.2
217,-0.045,-0.028,-0.228
218,-0.043,-0.031,-0.243
219,-0.045,-0.033,-0.254
220,-0.044,-0.034,-0.26
221,-0.04,-0.034,-0.262
222,-0.034,-0.033,-0.259
223,-0.028,-0.031,-0.254
224,-0.028,-0.027,-0.248
225,-0.028,-0.023,-0.24
226,-0.03,-0.018,-0.227
227,-0.03,-0.013,-0.205
228,-0.02,-0.008,-0.167
229,-0.008,-0.004,-0.114
230,-0.005,0.001,-0.047
231,-0.004,0.007,0.039
232,0.006,0.013,0.139
233,0.033,0.016,0.259
234,0.066,0.017,0.375
235,0.067,0.016,0.464
236,0.043,0.014,0.505
237,0.007,0.011,0.486
238,-0.008,0.007,0.421
239,0.006,0.002,0.334
240,0.009,-0.002,0.225
241,0.007,-0.006,0.113
242,-0.006,-0.011,0.009
243,-0.026,-0.018,-0.078
244,-0.037,-0.027,-0.141
245,-0.046,-0.036,-0.188
246,-0.054,-0.043,-0.22
247,-0.059,-0.048,-0.24
248,-0.062,-0.052,-0.253
249,-0.055,-0.054,-0.258
250,-0.052,-0.054,-0.262
251,-0.049,-0.052,-0.263
252,-0.046,-0.047,-0.26
253,-0.051,-0.041,-0.258
254,-0.05,-0.033,-0.252
255,-0.045,-0.024,-0.24
256,-0.037,-0.013,-0.22
257,-0.023,-0.002,-0.186
258,-0.006,0.01,-0.139
259,0.017,0.021,-0.075
260,0.036,0.03,0.006
261,0.04,0.037,0.099
262,0.031,0.044,0.206
263,0.023,0.05,0.318
264,0.043,0.055,0.424
265,0.09,0.058,0.507
266,0.148,0.059,0.548
267,0.147,0.057,0.515
268,0.118,0.053,0.425
269,0.085,0.048,0.312
270,0.035,0.039,0.184
271,0.013,0.031,0.073
272,0.008,0.023,-0.017
273,-0.003,0.015,-0.091
274,-0.016,0.008,-0.149
275,-0.031,0.0,-0.191
276,-0.037,-0.008,-0.219
277,-0.04,-0.017,-0.236
278,-0.043,-0.024,-0.247
279,-0.051,-0.03,-0.255
280,-0.047,-0.035,-0.256
281,-0.044,-0.038,-0.256
282,-0.047,-0.039,-0.255
283,-0.052,-0.038,-0.253
284,-0.043,-0.035,-0.242
285,-0.037,-0.031,-0.227
286,-0.031,-0.026,-0.202
287,-0.02,-0.02,-0.166
288,0.002,-0.013,-0.111
289,0.015,-0.004,-0.042
290,0.025,0.006,0.043
291,0.038,0.014,0.147
292,0.041,0.019,0.26
293,0.053,0.022,0.379
294,0.04,0.023,0.46
295,-0.002,0.023,0.489
296,-0.015,0.022,0.476
297,0.007,0.02,0.424
298,0.021,0.018,0.333
299,0.042,0.016,0.228
300,0.04,0.015,0.118
301,0.024,0.011,0.018
302,0.006,0.005,-0.065
303,-0.002,-0.002,-0.125
304,-0.011,-0.01,-0.171
305,-0.025,-0.017,-0.205
306,-0.035,-0.023,-0.228
307,-0.036,-0.028,-0.239
308,-0.037,-0.032,-0.248
309,-0.036,-0.033,-0.252
310,-0.03,-0.033,-0.252
311,-0.029,-0.03,-0.252
312,-0.024,-0.024,-0.247
313,-0.028,-0.017,-0.244
314,-0.022,-0.009,-0.233
315,-0.017,-0.0,-0.214
316,-0.004,0.009,-0.181
317,0.006,0.019,-0.137
318,0.022,0.028,-0.075
319,0.031,0.036,0.002
320,0.03,0.044,0.098
321,0.021,0.053,0.207
322,0.013,0.061,0.317
323,0.027,0.068,0.424
324,0.11,0.073,0.527
325,0.149,0.075,0.562
326,0.165,0.075,0.53
327,0.126,0.074,0.436
328,0.097,0.069,0.323
329,0.089,0.061,0.205
330,0.076,0.053,0.093
331,0.059,0.045,-0.004
332,0.042,0.038,-0.078
333,0.016,0.029,-0.139
334,-0.004,0.019,-0.181
335,-0.02,0.008,-0.211
336,-0.02,-0.002,-0.226
337,-0.027,-0.01,-0.238
338,-0.037,-0.015,-0.249
339,-0.039,-0.018,-0.253
340,-0.037,-0.019,-0.253
341,-0.038,-0.017,-0.252
342,-0.035,-0.013,-0.247
343,-0.031,-0.008,-0.238
344,-0.026,-0.001,-0.223
345,-0.01,0.008,-0.195
346,0.005,0.018,-0.156
347,0.022,0.03,-0.102
348,0.04,0.044,-0.026
349,0.049,0.058,0.062
350,0.085,0.07,0.177
351,0.108,0.08,0.295
352,0.142,0.086,0.419
353,0.122,0.091,0.5
354,0.087,0.095,0.528
355,0.089,0.096,0.521
356,0.118,0.094,0.475
357,0.164,0.09,0.392
358,0.168,0.086,0.278
359,0.114,0.079,0.146
360,0.057,0.068,0.027
361,0.024,0.054,-0.062
362,0.017,0.039,-0.121
363,0.005,0.026,-0.166
364,-0.01,0.015,-0.198
365,-0.016,0.005,-0.216
366,-0.024,-0.005,-0.229
367,-0.024,-0.013,-0.235
368,-0.032,-0.018,-0.242
369,-0.038,-0.021,-0.246
370,-0.038,-0.021,-0.245
371,-0.035,-0.019,-0.24
372,-0.032,-0.015,-0.233
373,-0.024,-0.01,-0.221
374,-0.017,-0.002,-0.2
375,-0.015,0.007,-0.173
376,-0.002,0.019,-0.129
377,0.013,0.031,-0.07
378,0.028,0.042,0.006
379,0.049,0.053,0.106
380,0.055,0.063,0.219
381,0.061,0.07,0.337
382,0.085,0.076,0.446
383,0.158,0.08,0.542
384,0.182,0.081,0.568
385,0.128,0.079,0.507
386,0.059,0.075,0.4
387,0.004,0.068,0.272
388,0.021,0.058,0.168
389,0.034,0.046,0.065
390,0.025,0.032,-0.027
391,-0.001,0.016,-0.104
392,-0.02,0.0,-0.158
393,-0.026,-0.016,-0.192
394,-0.032,-0.031,-0.216
395,-0.037,-0.044,-0.23
396,-0.036,-0.053,-0.236
397,-0.038,-0.057,-0.24
398,-0.042,-0.055,-0.245
399,-0.041,-0.043,-0.245
400,-0.038,-0.02,-0.242
