lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.5,0.597,0.511
2,0.322,0.453,0.335
3,0.227,0.336,0.237
4,0.189,0.243,0.196
5,0.16,0.169,0.164
6,0.123,0.113,0.124
7,0.095,0.071,0.093
8,0.066,0.042,0.062
9,0.085,0.023,0.078
10,0.076,0.012,0.067
11,0.057,0.008,0.045
12,0.047,0.008,0.032
13,0.025,0.012,0.009
14,0.016,0.019,-0.001
15,0.025,0.027,0.007
16,0.038,0.036,0.02
17,0.027,0.044,0.01
18,0.048,0.052,0.035
19,0.05,0.059,0.038
20,0.035,0.065,0.026
21,0.057,0.069,0.051
22,0.064,0.072,0.061
23,0.048,0.072,0.05
24,0.037,0.072,0.042
25,0.04,0.069,0.049
26,0.036,0.056,0.05
27,0.049,0.053,0.067
28,0.054,0.051,0.074
29,0.037,0.051,0.059
30,0.033,0.05,0.054
31,0.048,0.048,0.066
32,0.053,0.045,0.068
33,0.061,0.044,0.071
34,0.05,0.042,0.056
35,0.049,0.039,0.051
36,0.044,0.035,0.043
37,0.043,0.03,0.037
38,0.032,0.024,0.024
39,0.014,0.02,0.006
40,0.012,0.018,0.001
41,0.007,0.016,-0.006
42,0.013,0.015,-0.002
43,0.003,0.015,-0.014
44,0.008,0.014,-0.01
45,0.018,0.014,-0.001
46,-0.006,0.014,-0.024
47,0.005,0.014,-0.013
48,0.002,0.013,-0.013
49,0.027,0.013,0.013
50,0.013,0.015,0.003
51,-0.001,0.016,-0.007
52,0.01,0.018,0.009
53,0.022,0.02,0.025
54,0.027,0.022,0.034
55,0.025,0.023,0.035
56,0.019,0.025,0.033
57,0.025,0.025,0.042
58,0.054,0.026,0.072
59,0.05,0.025,0.068
60,0.063,0.024,0.079
61,0.054,0.023,0.069
62,0.02,0.022,0.033
63,-0.01,0.02,-0.0
64,0.002,0.018,0.008
65,-0.001,0.015,0.001
66,0.006,0.014,0.006
67,0.004,0.012,0.003
68,0.017,0.011,0.012
69,0.019,0.01,0.011
70,0.012,0.01,-0.0
71,0.007,0.01,-0.009
72,0.0,0.01,-0.02
73,-0.018,0.011,-0.04
74,-0.001,0.012,-0.024
75,0.005,0.012,-0.017
76,0.003,0.013,-0.017
77,0.017,0.016,-0.0
78,0.024,0.019,0.009
79,0.042,0.021,0.03
80,0.034,0.024,0.026
81,0.037,0.026,0.033
82,0.034,0.028,0.034
83,0.035,0.031,0.037
84,0.03,0.033,0.037
85,0.027,0.033,0.038
86,0.044,0.031,0.06
87,0.043,0.028,0.062
88,0.028,0.026,0.048
89,0.032,0.026,0.049
90,0.015,0.024,0.031
91,0.027,0.023,0.04
92,0.003,0.021,0.012
93,0.003,0.019,0.008
94,0.012,0.016,0.014
95,0.013,0.012,0.013
96,0.013,0.007,0.011
97,-0.003,0.002,-0.007
98,0.009,-0.002,0.003
99,-0.007,-0.005,-0.016
100,-0.015,-0.007,-0.025
101,-0.017,-0.01,-0.03
102,-0.009,-0.011,-0.025
103,-0.013,-0.013,-0.029
104,-0.01,-0.015,-0.028
105,-0.013,-0.017,-0.031
106,-0.021,-0.019,-0.037
107,-0.02,-0.021,-0.034
108,-0.007,-0.022,-0.019
109,-0.001,-0.024,-0.011
110,-0.013,-0.025,-0.02
111,-0.038,-0.025,-0.04
112,-0.053,-0.025,-0.05
113,-0.039,-0.025,-0.032
114,-0.021,-0.024,-0.01
115,-0.032,-0.023,-0.018
116,-0.021,-0.02,-0.004
117,-0.007,-0.018,0.011
118,-0.002,-0.014,0.017
119,0.004,-0.009,0.021
120,-0.013,-0.005,0.003
121,-0.008,-0.002,0.005
122,-0.029,0.0,-0.018
123,-0.013,0.003,-0.006
124,-0.011,0.005,-0.007
125,0.005,0.007,0.007
126,0.012,0.009,0.013
127,0.019,0.01,0.016
128,0.027,0.011,0.022
129,0.028,0.01,0.019
130,0.033,0.009,0.02
131,0.025,0.009,0.011
132,0.023,0.008,0.006
133,0.03,0.008,0.011
134,0.022,0.007,0.003
135,0.003,0.004,-0.014
136,-0.015,0.002,-0.03
137,0.0,0.001,-0.013
138,-0.017,0.0,-0.027
139,-0.03,-0.001,-0.036
140,-0.033,-0.003,-0.034
141,-0.017,-0.003,-0.015
142,-0.036,-0.004,-0.03
143,-0.017,-0.005,-0.008
144,0.011,-0.006,0.024
145,0.011,-0.008,0.026
146,0.005,-0.008,0.022
147,-0.013,-0.007,0.006
148,0.005,-0.005,0.023
149,0.007,-0.002,0.023
150,0.016,0.001,0.029
151,0.024,0.005,0.034
152,0.023,0.008,0.03
153,0.015,0.01,0.019
154,-0.012,0.011,-0.01
155,-0.002,0.012,-0.003
156,-0.003,0.012,-0.007
157,0.002,0.012,-0.004
158,0.017,0.013,0.007
159,0.009,0.013,-0.004
160,0.003,0.012,-0.012
161,0.014,0.011,-0.004
162,0.035,0.01,0.015
163,0.025,0.009,0.004
164,0.008,0.007,-0.011
165,0.011,0.006,-0.006
166,0.018,0.004,0.001
167,0.012,0.002,-0.004
168,0.005,0.003,-0.008
169,-0.006,0.004,-0.016
170,-0.025,0.004,-0.031
171,-0.022,0.003,-0.024
172,-0.016,0.003,-0.014
173,-0.01,0.004,-0.003
174,0.001,0.004,0.011
175,0.011,0.004,0.025
176,0.03,0.004,0.045
177,0.03,0.003,0.045
178,0.012,0.003,0.026
179,0.015,0.001,0.028
180,-0.015,0.002,-0.003
181,-0.017,0.002,-0.006
182,-0.017,0.002,-0.008
183,0.0,0.001,0.005
184,0.006,0.001,0.008
185,0.011,-0.0,0.01
186,0.008,-0.0,0.004
187,0.009,-0.0,0.003
188,0.02,-0.002,0.01
189,0.014,-0.004,0.001
190,-0.008,-0.006,-0.024
191,-0.025,-0.007,-0.042
192,-0.035,-0.008,-0.054
193,-0.022,-0.009,-0.04
194,-0.01,-0.011,-0.026
195,-0.007,-0.011,-0.02
196,-0.012,-0.011,-0.023
197,-0.006,-0.01,-0.015
198,-0.004,-0.009,-0.013
199,-0.017,-0.008,-0.022
200,-0.012,-0.007,-0.015
201,-0.025,-0.006,-0.024
202,-0.003,-0.006,0.001
203,-0.005,-0.006,0.002
204,-0.009,-0.006,0.002
205,0.01,-0.006,0.023
206,0.005,-0.005,0.019
207,0.005,-0.004,0.021
208,0.01,-0.001,0.026
209,0.006,0.001,0.022
210,0.001,0.003,0.015
211,0.009,0.005,0.02
212,0.021,0.006,0.027
213,-0.001,0.008,0.002
214,-0.008,0.008,-0.007
215,-0.018,0.006,-0.021
216,-0.003,0.006,-0.009
217,-0.003,0.006,-0.011
218,0.001,0.006,-0.01
219,0.004,0.007,-0.009
220,0.01,0.007,-0.005
221,0.006,0.007,-0.011
222,0.027,0.006,0.009
223,0.022,0.005,0.005
224,0.016,0.002,0.0
225,-0.01,0.0,-0.021
226,0.008,-0.001,0.0
227,0.019,-0.001,0.013
228,0.009,-0.002,0.005
229,-0.012,-0.001,-0.013
230,-0.007,-0.001,-0.004
231,-0.018,-0.001,-0.013
232,-0.011,-0.0,-0.003
233,0.002,-0.0,0.012
234,-0.019,-0.001,-0.006
235,-0.016,-0.003,-0.002
236,-0.002,-0.003,0.014
237,0.006,-0.004,0.022
238,0.003,-0.005,0.018
239,0.002,-0.006,0.016
240,-0.016,-0.007,-0.004
241,-0.009,-0.007,-0.0
242,-0.016,-0.006,-0.012
243,-0.011,-0.004,-0.009
244,0.006,-0.003,0.005
245,0.021,-0.002,0.016
246,0.035,-0.001,0.027
247,0.017,0.001,0.006
248,0.01,0.002,-0.002
249,-0.013,0.004,-0.027
250,-0.019,0.005,-0.035
251,-0.016,0.006,-0.033
252,-0.013,0.007,-0.028
253,-0.016,0.007,-0.028
254,0.001,0.007,-0.008
255,0.002,0.007,-0.004
256,0.018,0.006,0.014
257,0.029,0.006,0.025
258,0.035,0.006,0.033
259,0.019,0.005,0.02
260,-0.0,0.005,0.003
261,0.003,0.006,0.01
262,0.011,0.006,0.021
263,0.028,0.006,0.041
264,0.004,0.006,0.019
265,-0.006,0.006,0.011
266,-0.009,0.007,0.009
267,0.011,0.008,0.029
268,0.019,0.01,0.035
269,0.003,0.012,0.017
270,-0.007,0.013,0.004
271,-0.01,0.014,-0.002
272,-0.001,0.013,0.003
273,0.002,0.012,0.001
274,0.022,0.011,0.018
275,0.017,0.011,0.012
276,0.013,0.01,0.007
277,0.023,0.01,0.014
278,0.033,0.011,0.021
279,0.028,0.011,0.014
280,0.019,0.011,0.003
281,0.022,0.012,0.005
282,0.015,0.014,-0.001
283,0.005,0.014,-0.009
284,0.011,0.013,0.0
285,0.012,0.011,0.005
286,0.017,0.011,0.012
287,0.002,0.011,-0.0
288,0.002,0.011,0.001
289,-0.011,0.011,-0.009
290,0.01,0.012,0.015
291,0.015,0.013,0.024
292,-0.001,0.015,0.013
293,0.012,0.016,0.029
294,0.018,0.017,0.036
295,0.023,0.02,0.043
296,0.024,0.022,0.043
297,0.032,0.025,0.049
298,0.022,0.027,0.038
299,0.032,0.03,0.043
300,0.044,0.033,0.051
301,0.024,0.034,0.027
302,0.026,0.036,0.027
303,0.045,0.037,0.042
304,0.02,0.036,0.015
305,0.037,0.033,0.029
306,0.037,0.031,0.027
307,0.064,0.029,0.05
308,0.051,0.026,0.035
309,0.042,0.025,0.027
310,0.023,0.022,0.007
311,0.012,0.019,-0.004
312,0.014,0.016,-0.001
313,0.004,0.012,-0.008
314,0.0,0.01,-0.008
315,0.008,0.008,0.003
316,-0.005,0.005,-0.009
317,-0.013,0.002,-0.014
318,-0.021,0.001,-0.019
319,-0.011,-0.001,-0.007
320,-0.002,-0.002,0.005
321,-0.002,-0.002,0.008
322,-0.01,-0.002,0.003
323,-0.019,-0.001,-0.003
324,0.009,0.002,0.026
325,0.017,0.005,0.034
326,0.009,0.006,0.025
327,0.029,0.008,0.042
328,0.041,0.01,0.05
329,0.02,0.012,0.026
330,-0.002,0.013,0.002
331,0.005,0.015,0.006
332,-0.0,0.015,-0.003
333,0.005,0.014,-0.002
334,0.025,0.011,0.016
335,0.006,0.009,-0.003
336,0.015,0.007,0.005
337,0.022,0.007,0.01
338,0.013,0.005,-0.002
339,0.024,0.004,0.008
340,0.026,0.003,0.009
341,0.007,0.003,-0.01
342,0.003,0.002,-0.012
343,-0.005,0.003,-0.016
344,-0.026,0.004,-0.034
345,-0.019,0.004,-0.027
346,-0.032,0.005,-0.038
347,-0.033,0.006,-0.034
348,-0.018,0.007,-0.017
349,0.022,0.009,0.026
350,0.017,0.01,0.024
351,0.004,0.011,0.014
352,0.029,0.012,0.041
353,0.03,0.013,0.045
354,0.034,0.012,0.05
355,0.032,0.012,0.048
356,0.062,0.013,0.075
357,0.041,0.015,0.05
358,0.029,0.016,0.036
359,0.005,0.016,0.011
360,0.0,0.016,0.004
361,0.0,0.018,0.002
362,0.015,0.018,0.013
363,0.001,0.018,-0.003
364,-0.014,0.017,-0.02
365,0.006,0.016,-0.003
366,0.005,0.015,-0.008
367,0.006,0.013,-0.009
368,0.017,0.012,0.001
369,0.016,0.012,-0.001
370,0.004,0.011,-0.011
371,0.015,0.01,0.002
372,0.026,0.011,0.014
373,0.023,0.012,0.014
374,0.025,0.015,0.018
375,0.023,0.016,0.018
376,0.029,0.018,0.028
377,0.026,0.02,0.028
378,0.016,0.022,0.022
379,0.009,0.025,0.018
380,0.022,0.027,0.033
381,0.029,0.029,0.043
382,0.035,0.03,0.052
383,0.028,0.032,0.047
384,0.026,0.033,0.044
385,0.019,0.034,0.036
386,0.044,0.035,0.058
387,0.034,0.035,0.045
388,0.031,0.035,0.038
389,0.029,0.035,0.032
390,0.024,0.034,0.024
391,0.028,0.033,0.025
392,0.027,0.031,0.022
393,0.043,0.03,0.036
394,0.057,0.028,0.051
395,0.025,0.026,0.019
396,0.027,0.024,0.018
397,0.014,0.022,0.003
398,0.021,0.02,0.01
399,0.016,0.018,0.003
400,0.011,0.017,-0.001
