gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1920,3246,25.116641998291,32.7746467590332,-117.253890991211,3670144,1924,2589,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-04-02 10:15:15.067575,-73.6204135134669,53.4976902639104,45.38468894776965,0.0013974497832918169,17.0,53.46,1.9513309067639726,53.11,8.954,13.4071,19.9379,1.217,22.3174,30.5672,30.518611201001804,0
101304,npp,530,2106,13.1395311355591,32.774974822998,-117.246658325195,3670144,530,1669,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-04-04 09:37:43.266347,-82.09351229987747,4.206110075834862,3.723905191556525,0.03867946594388896,11.0,4.18,1.0,3.37,11.4497,16.3166,22.4915,1.0,13.1395,13.1395,11.79462963787639,0
101552,npp,2123,941,27.7806720733643,32.7754020690918,-117.251937866211,3670144,2122,697,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-04-06 08:59:57.234870,95.50636793938159,50.23048355425738,42.89318843520119,0.1443305160553978,5.0,-50.23,1.7549928774784245,-50.62,11.85,17.2784,24.097,0.9443,22.3008,26.2342,21.21588269245255,0
101561,npp,921,3979,26.2006034851074,32.7764358520508,-117.25316619873,3670144,921,3158,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-04-06 10:40:09.382938,-70.219381369417,68.67405099252339,55.58539300699582,0.0902019591819418,21.0,68.63,3.3985290935932855,68.41,8.9883,15.1251,22.5712,1.0788,19.5755,28.2646,25.12831208730603,0
102056,npp,1267,1720,37.4654769897461,32.7715454101562,-117.248962402344,3670144,1267,1306,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-04-10 09:25:07.574554,99.18775752368852,17.915155388815478,15.8072662297213,0.029489654168614016,9.0,-17.93,1.0442604737599883,-18.64,11.2365,15.0302,20.0275,1.0856,37.801,40.6722,39.64685590817161,0
102300,npp,2824,556,10.2700891494751,32.7716484069824,-117.246574401855,3670144,2824,347,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-04-12 08:47:17.962808,93.75353731128135,60.14302239629476,50.17484690929806,0.0024644337437899773,3.0,-60.12,2.3545700244418297,-60.43,12.8673,18.0479,28.4363,0.9041,13.0133,9.2849,9.199212573336755,0
102551,npp,378,2487,18.1845550537109,32.7734413146973,-117.246276855469,3670176,378,2013,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-04-14 09:50:10.755334,-76.35183108770417,25.189932085067074,22.14301419272904,0.0004451240140400218,13.0,25.17,1.1367971201176101,24.48,10.2883,15.0695,21.5318,1.0828,19.0568,19.6895,19.6895,0
102671,npp,2724,1912,28.4743976593018,32.7722091674805,-117.246841430664,3670176,2724,1484,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-04-15 09:31:22.180819,101.34146326315464,7.041409092664471,6.232219465792992,7.591355584290223e-08,10.0,-7.08,1.0,-7.89,10.3648,15.9441,21.4854,1.0234,28.8469,29.1396,29.1396,0
102792,npp,1987,1334,5.71355390548706,32.7768173217773,-117.245979309082,3670176,1988,1008,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-04-16 09:12:30.049871,97.86897120670545,36.46855843748957,31.759745327950956,3.856598844988122e-13,7.0,-36.48,1.357151599901897,-37.08,10.4889,15.9357,22.438,1.0239,8.7846,5.8501,5.8501,0
102912,npp,1225,746,33.905143737793,32.7734107971191,-117.251205444336,3670176,1225,529,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-04-17 08:53:34.362483,94.72846141637366,55.57922507725596,46.92810896516654,6.195104702309925e-18,4.0,-55.58,2.0682789409984763,-55.93,10.2959,17.2937,25.8252,0.9435,24.3481,31.9895,31.9895,0
103643,npp,853,3432,1.55459105968475,32.773811340332,-117.247436523438,3670176,854,2779,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-04-23 10:21:21.488450,-73.0562360485626,58.18280913410825,48.81233575200757,3.2527621385120064e-22,18.0,58.15,2.2013981571160284,57.81,10.9549,15.1882,24.048,1.0743,10.1235,1.6701,1.6701,0
104112,npp,1096,1136,12.2696094512939,32.7776107788086,-117.247596740723,3670176,1096,836,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-04-27 09:06:05.471843,96.40140080770321,43.966661324407816,37.93701171769077,3.723308383114073e-14,6.0,-43.97,1.5732132722552272,-44.41,10.9744,16.2174,25.9875,1.0061,13.8072,12.3447,12.3447,0
106032,npp,3054,3245,22.8781318664551,32.7753639221191,-117.25267791748,3670144,3052,2587,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-05-04 10:14:58.785634,-73.39194394755496,53.45773271871544,45.35987014836927,0.023635112783191848,17.0,53.43,1.9513309067639726,53.11,8.954,13.4071,19.9379,1.217,21.1702,27.8429,27.021116091874827,0
106569,npp,925,1523,19.0156383514404,32.7759399414062,-117.252906799316,3670144,925,1142,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-05-07 09:18:33.147226,97.67158345494667,28.01461306811303,24.579241130410562,0.08212323488168499,8.0,-28.04,1.184412938166907,-28.46,10.1403,13.709,21.1342,1.1902,20.797,22.6327,19.777306267462095,0
113184,npp,1934,1513,25.4810180664062,32.7733993530273,-117.247505187988,3670144,1933,1134,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-06-08 09:18:01.469912,97.20670123609244,28.514914740270296,25.007026859260264,0.033018579051280354,8.0,-28.51,1.184412938166907,-28.46,10.1403,13.709,21.1342,1.1902,26.2557,30.3279,29.179856528305734,0
115265,npp,2384,1505,19.7128925323486,32.7735748291016,-117.246604919434,3670176,2383,1128,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-06-24 09:17:40.752125,96.664898577282,28.90279912690273,25.338667463228198,2.5381582659518443e-22,8.0,-28.89,1.184412938166907,-28.46,10.1403,13.709,21.1342,1.1902,21.3857,23.4626,23.4626,0
115378,npp,1621,920,11.388692855835,32.7768058776855,-117.246353149414,3670176,1622,684,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-06-25 08:58:46.874497,95.46226596053813,50.867860834372095,43.3801812897313,3.8372924106053274e-19,5.0,-50.85,1.847645286154319,-50.62,11.85,17.2784,24.097,0.9443,13.1289,10.7547,10.7547,0
115500,npp,831,342,16.097403526306202,32.776439666748,-117.248291015625,3670176,837,187,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-06-26 08:39:47.662538,92.67659597212526,64.51560343676455,53.06218973670542,1.0926730403928698e-14,2.0,-64.47,2.8345692104261015,-64.34,11.2165,17.8225,25.0723,0.9155,15.708,14.7373,14.7373,0
115764,npp,1498,2273,24.5508804321289,32.7727012634277,-117.254386901855,3670176,1498,1828,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-06-28 09:42:45.861656,-77.5828144188336,13.791390253290587,12.185955743762904,3.5453523671420553e-13,12.0,13.77,1.015504800579495,14.28,10.8602,15.0016,24.5509,1.0877,25.7201,26.7029,26.7029,0
121308,npp,2163,2278,25.3537940979004,32.7743301391602,-117.250328063965,3670176,2163,1833,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-07-14 09:42:49.548719,-78.35993451323365,14.05365340637313,12.416623489814063,0.0002153417468087692,12.0,14.05,1.015504800579495,14.28,10.8602,15.0016,24.5509,1.0877,26.5107,27.5762,27.5762,0
122178,npp,580,2469,15.8085203170776,32.7720794677734,-117.247062683105,3670176,580,1999,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-07-19 09:49:06.078826,-77.9404241354106,24.30328844291093,21.373036646943984,3.087296130530141e-24,13.0,24.28,1.1367971201176101,24.48,10.2883,15.0695,21.5318,1.0828,16.9667,17.1168,17.1168,0
122346,npp,2945,1894,16.6096954345703,32.7783012390137,-117.251762390137,3670176,2945,1467,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-07-20 09:30:17.537302,100.93576416318811,8.12040059567111,7.185190137441116,6.12486213463475e-26,10.0,-8.12,1.0,-7.89,10.3648,15.9441,21.4854,1.0234,16.9822,16.9977,16.9977,0
123966,npp,439,2852,9.00814056396484,32.7728462219238,-117.25080871582,3670176,439,2299,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-07-29 10:01:37.384193,-75.58565567612419,41.01768211339488,35.53206452673874,2.2961900850430358e-07,15.0,41.0,1.4276677814245327,41.08,9.744,13.957,22.9579,1.1691,12.8502,10.5311,10.5311,0
124322,npp,2105,1704,16.1572380065918,32.7782440185547,-117.249862670898,3670144,2105,1292,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-07-31 09:24:00.288689,98.5426657533509,18.806072977828823,16.586163786471822,0.03617462828711673,9.0,-18.81,1.0442604737599883,-18.64,11.2365,15.0302,20.0275,1.0856,17.3959,17.5402,16.282421893271305,0
129925,npp,596,541,23.3702983856201,32.7772789001465,-117.250015258789,3670144,598,335,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-02 08:46:12.512960,94.02287834505462,60.474878903196874,50.39868275374308,0.15858695427239758,3.0,-60.45,2.4157378735459294,-60.43,12.8673,18.0479,28.4363,0.9041,18.5198,21.1285,15.614491742238727,0
130885,npp,937,3784,22.1265316009521,32.7734107971191,-117.247352600098,3670144,937,3048,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-07 10:32:48.304351,-71.25294587371437,65.38319752021404,53.62018691026057,0.045094183124027964,20.0,65.35,3.0,65.31,10.5106,14.3115,22.1265,1.1401,18.9216,25.2266,23.65869235423114,0
131048,npp,1301,158,19.1056079864502,32.774543762207,-117.246917724609,3670144,1303,75,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-08 08:33:33.374487,92.29787936075678,67.76990338673767,55.053300515290644,0.0185438560787701,1.0,-67.73,3.3166247903554,-67.75,11.3221,17.4524,24.3207,0.9349,16.8151,17.8623,17.217537156686653,0
131062,npp,293,3233,17.5556697845459,32.7751083374023,-117.247543334961,3670144,294,2572,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-08 10:14:06.874838,-73.82855754125801,53.12739164594584,45.1072658854503,0.030205538270764463,17.0,53.11,1.9513309067639726,53.11,8.954,13.4071,19.9379,1.217,18.4426,21.3654,20.315164889430704,0
131237,npp,2693,2662,35.6432838439941,32.7720909118652,-117.251365661621,3670144,2693,2145,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-09 09:55:21.890166,-76.18105810598915,33.36685126171301,29.146973759840222,0.017583877262273964,14.0,33.37,1.2365102219381485,33.37,10.1687,15.6109,21.999,1.0452,32.5173,37.2545,36.64311525607523,0
131414,npp,1993,2091,14.6306028366089,32.7745742797852,-117.246070861816,3670144,1993,1655,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-10 09:36:33.348647,-75.51223298826729,3.3220155033434553,2.941433487099123,0.00831164648999957,11.0,3.31,1.0,3.37,11.4497,16.3166,22.4915,1.0,14.6306,14.6306,14.341607203639656,0
131592,npp,1252,1512,21.592794418335,32.7733879089355,-117.253959655762,3670144,1252,1134,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-11 09:17:43.029934,98.67063028361875,28.552352999196042,25.040041617380698,0.0025861878964325347,8.0,-28.56,1.184412938166907,-28.46,10.1403,13.709,21.1342,1.1902,22.9729,25.7,25.610079227623242,0
131947,npp,2794,349,22.4430446624756,32.7747840881348,-117.248001098633,3670176,2793,191,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-13 08:39:51.712473,92.87931995424948,64.37127763333287,52.978126455425546,3.5824134543570863e-09,2.0,-64.34,2.7445598364131496,-64.34,11.2165,17.8225,25.0723,0.9155,18.0001,20.5467,20.5467,0
131961,npp,1739,3418,27.5232925415039,32.7747497558594,-117.251014709473,3670176,1738,2766,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-13 10:20:19.875163,-72.72432147338598,57.83367850729429,48.5613480912986,0.00036532233225271195,18.0,57.81,2.2013981571160284,57.81,10.9549,15.1882,24.048,1.0743,21.9199,29.5682,29.5682,0
132136,npp,1075,2854,11.5292320251465,32.7781639099121,-117.249389648438,3670176,1076,2301,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-14 10:01:36.668593,-75.72978567913947,41.08814250045485,35.59266733636659,2.6547572406803466e-07,15.0,41.08,1.4276677814245327,41.08,9.744,13.957,22.9579,1.1691,14.6161,13.4784,13.4784,0
132669,npp,1996,1122,34.9838180541992,32.7735252380371,-117.249603271484,3670176,1995,825,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-17 09:05:05.706335,95.95038674862957,44.46356664235778,38.3373556554606,1.2370460031455546e-26,6.0,-44.44,1.5732132722552272,-44.41,10.9744,16.2174,25.9875,1.0061,28.2453,35.1979,35.1979,0
132861,npp,124,3602,15.6088666915894,32.7715492248535,-117.247337341309,3670176,122,2922,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-18 10:26:32.873440,-71.86006107334148,61.8914061065329,51.36802977533216,6.353524613109458e-26,19.0,61.86,2.5331140255951103,61.84,10.0134,15.7087,22.9738,1.0387,16.2772,16.2129,16.2129,0
133040,npp,2525,3043,14.7868871688843,32.7764205932617,-117.253150939941,3670176,2524,2447,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-19 10:07:49.667625,-74.30664684324012,47.59153569049881,40.83573387043524,1.2020714220163775e-28,16.0,47.57,1.646109783506203,47.6,9.0644,13.82,20.3798,1.1807,16.904,17.4582,17.4582,0
133223,npp,1843,2472,17.1602077484131,32.774055480957,-117.253158569336,3670176,1843,2002,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-20 09:49:04.681029,-77.30366547310646,24.43268367010978,21.48769975969425,8.287884710239451e-30,13.0,24.43,1.1367971201176101,24.48,10.2883,15.0695,21.5318,1.0828,18.1558,18.5804,18.5804,0
133405,npp,1134,1897,18.2808494567871,32.77392578125,-117.247001647949,3670176,1134,1470,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-21 09:30:14.355029,96.13813119955573,7.971634016063703,7.054536720521185,3.7621471421213987e-29,10.0,-7.95,1.0,-7.89,10.3648,15.9441,21.4854,1.0234,18.6533,18.7079,18.7079,0
133585,npp,399,1318,21.7371520996094,32.7750129699707,-117.249710083008,3670176,398,993,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-22 09:11:22.251216,96.71777436810633,37.13502426935277,32.317421173179284,1.4100304581091226e-26,7.0,-37.12,1.357151599901897,-37.08,10.4889,15.9357,22.438,1.0239,20.5914,22.2568,22.2568,0
134689,npp,1116,926,19.6670532226562,32.7760391235352,-117.251937866211,3670144,1115,688,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-28 08:58:44.932314,95.08282540736074,50.703219209227704,43.26102116858032,0.014503884927983355,5.0,-50.68,1.847645286154319,-50.62,11.85,17.2784,24.097,0.9443,17.6094,18.5722,18.067905421486618,0
134874,npp,337,349,11.1872234344482,32.7775077819824,-117.24747467041,3670144,341,191,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-29 08:39:49.275754,93.32731655334332,64.36752983914768,52.978896109397446,0.04873407699542754,2.0,-64.34,2.7445598364131496,-64.34,11.2165,17.8225,25.0723,0.9155,13.899,10.242,8.547534624710726,0
135062,npp,1689,2854,26.9528713226318,32.7720909118652,-117.248558044434,3670144,1689,2300,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-30 10:01:32.456440,-75.42778553831516,41.09618800668947,35.600970270952054,0.06411132164120453,15.0,41.08,1.4276677814245327,41.08,9.744,13.957,22.9579,1.1691,25.4195,31.5095,29.280373660021354,0
135251,npp,996,2282,18.6127166748047,32.7773857116699,-117.250106811523,3670144,996,1836,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-08-31 09:42:45.697578,-77.79613548611864,14.281170494592892,12.618596957150746,0.15145947232957588,12.0,14.28,1.015504800579495,14.28,10.8602,15.0016,24.5509,1.0877,19.8726,20.2443,14.978111586374567,0
135432,npp,278,1705,38.2174301147461,32.7735023498535,-117.250129699707,3670144,278,1292,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-09-01 09:23:55.380435,98.89805399614212,18.752326050272682,16.540658629255322,0.15682295947347036,9.0,-18.75,1.0442604737599883,-18.64,11.2365,15.0302,20.0275,1.0856,38.5211,41.4885,36.03582517242256,0
135611,npp,2589,1121,29.1447162628174,32.7751083374023,-117.251235961914,3670144,2588,825,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-09-02 09:05:01.506377,95.98456454574047,44.4883345375539,38.35833206746068,0.1250320605576911,6.0,-44.47,1.5732132722552272,-44.41,10.9744,16.2174,25.9875,1.0061,24.5338,29.323,24.975682671389116,0
135799,npp,1818,540,26.5869159698486,32.7751083374023,-117.249870300293,3670144,1817,334,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-09-03 08:46:05.853054,93.65016060890237,60.49385129519292,50.41746100693215,0.09490382992855617,3.0,-60.47,2.4157378735459294,-60.43,12.8673,18.0479,28.4363,0.9041,19.8514,24.0365,20.73672982457699,0
135812,npp,715,3601,15.83362865448,32.7785034179688,-117.253189086914,3670144,714,2922,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-09-03 10:26:28.678536,-71.9388339562033,61.86700172781578,51.35306330472645,0.09546284096797122,19.0,61.84,2.5331140255951103,61.84,10.0134,15.7087,22.9738,1.0387,16.3659,16.4464,13.127193222735078,0
136375,npp,1736,1896,18.2495460510254,32.7765197753906,-117.249641418457,3670144,1736,1469,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-09-06 09:30:10.182633,99.31925716149989,7.997686338360143,7.077600082963832,0.0380563538537539,10.0,-8.0,1.0,-7.89,10.3648,15.9441,21.4854,1.0234,18.622,18.6759,17.352695008942245,0
136767,npp,2158,3784,35.4795265197754,32.7733764648438,-117.249732971191,3670144,2155,3048,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-09-08 10:32:39.917957,-70.88272002436376,65.37426118853408,53.61989856501704,0.01860776536953079,20.0,65.35,3.0,65.31,10.5106,14.3115,22.1265,1.1401,23.3726,40.4504,39.80341505488377,0
136940,npp,2503,156,26.9958591461182,32.7727890014648,-117.24893951416,3670144,2504,74,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-09-09 08:33:24.997757,92.07033548710946,67.80596298044964,55.079409036617406,0.00278869193954263,1.0,-67.76,3.3166247903554,-67.75,11.3221,17.4524,24.3207,0.9349,19.1941,25.239,25.14203823884165,0
136953,npp,1511,3232,25.0906028747559,32.7744827270508,-117.253555297852,3670144,1511,2572,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-09-09 10:13:58.498459,-73.90714216917743,53.103884176213946,45.093286766886415,0.00897333814717176,17.0,53.08,1.9513309067639726,53.11,8.954,13.4071,19.9379,1.217,22.304,30.5355,30.223500435658778,0
137144,npp,819,2661,16.6488552093506,32.7752494812012,-117.253265380859,3670144,820,2144,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-09-10 09:55:13.521434,-76.69935765641534,33.333406319741094,29.12036573538026,0.0029439189070022127,14.0,33.32,1.2365102219381485,33.37,10.1687,15.6109,21.999,1.0452,17.156,17.4014,17.299041056051134,0
138296,npp,1578,2279,11.7945566177368,32.777946472168,-117.253448486328,3670176,1578,1834,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-09-16 09:42:38.020009,-77.78721421137465,14.133808906041175,12.488667537936031,2.3064280605528484e-29,12.0,14.11,1.015504800579495,14.28,10.8602,15.0016,24.5509,1.0877,13.1585,12.8284,12.8284,0
138881,npp,2394,538,16.3723125457764,32.7771759033203,-117.247741699219,3670176,2394,333,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-09-19 08:45:58.181801,93.86844891073358,60.532926275716385,50.44242844257659,1.8696327188778355e-29,3.0,-60.51,2.4157378735459294,-60.43,12.8673,18.0479,28.4363,0.9041,15.623,14.8018,14.8018,0
138894,npp,1292,3599,24.001636505127,32.7747917175293,-117.24755859375,3670176,1291,2920,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-09-19 10:26:21.008069,-72.12660929325014,61.831945023470446,51.328014233424184,2.2128629889904737e-31,19.0,61.8,2.5331140255951103,61.84,10.0134,15.7087,22.9738,1.0387,19.5904,24.9305,24.9305,0
139868,npp,788,728,17.86057472229,32.7764701843262,-117.251335144043,3670176,790,510,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-09-24 08:52:14.799119,94.74086654989252,56.05802216183402,47.2765862547245,1.8534066520441125e-07,4.0,-56.04,2.0682789409984763,-55.93,10.2959,17.2937,25.8252,0.9435,16.5907,16.8514,16.8514,0
140059,npp,3068,152,30.6838188171387,32.775276184082,-117.253341674805,3670144,3066,72,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-09-25 08:33:15.598814,91.99574037368023,67.86146918366592,55.10774327561935,0.0039647172887108725,1.0,-67.83,3.3166247903554,-67.75,11.3221,17.4524,24.3207,0.9349,20.306,28.687,28.549148283445245,0
140820,npp,2263,921,34.3471336364746,32.7740058898926,-117.250465393066,3670144,2263,685,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-09-29 08:58:29.659331,95.46088946452231,50.83414478790503,43.35849324052635,0.14930057537870145,5.0,-50.82,1.847645286154319,-50.62,11.85,17.2784,24.097,0.9443,25.5547,32.4351,27.243975614619476,0
141002,npp,1479,343,24.5192527770996,32.7774505615234,-117.251419067383,3670144,1480,187,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-09-30 08:39:32.244018,93.10226723016639,64.48324368160459,53.048170815032385,0.22902622545235807,2.0,-64.45,2.8345692104261015,-64.34,11.2165,17.8225,25.0723,0.9155,18.6791,22.4475,14.484344996600083,0
141208,npp,2827,2847,17.3046226501465,32.7773857116699,-117.248596191406,3670144,2827,2294,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-10-01 10:01:15.447629,-75.30837522345637,40.840050332381104,35.3882708150344,0.15038648630233556,15.0,40.81,1.4276677814245327,41.08,9.744,13.957,22.9579,1.1691,18.6614,20.2301,15.001218903624027,0
141591,npp,1391,1698,15.7697477340698,32.776912689209,-117.248306274414,3670144,1391,1286,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-10-03 09:23:36.630991,96.97504382913178,19.159218626741396,16.895165992417628,0.0969652374100857,9.0,-19.14,1.0442604737599883,-18.64,11.2365,15.0302,20.0275,1.0856,17.0248,17.1195,13.748055468209436,0
141785,npp,642,1115,16.2501640319824,32.7776145935059,-117.249473571777,3670144,644,820,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-10-04 09:04:44.558989,96.62282557193906,44.69593606233555,38.52175006180327,0.07009225196879096,6.0,-44.68,1.5732132722552272,-44.41,10.9744,16.2174,25.9875,1.0061,16.3374,16.3496,13.912518980730646,0
142181,npp,1176,3035,14.6090469360352,32.7777976989746,-117.248847961426,3670144,1176,2441,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-10-06 10:07:26.803920,-74.56220676894267,47.32777027723204,40.6238345677368,0.03854193354987472,16.0,47.31,1.646109783506203,47.6,9.0644,13.82,20.3798,1.1807,16.796,17.2482,15.908111587058677,0
142973,npp,199,3774,9.41318511962891,32.7731285095215,-117.25422668457,3670144,200,3042,196611,3866755,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-10-10 10:32:21.361927,-71.5745735027801,65.20828609298484,53.50808122105685,0.0025734326716658922,20.0,65.17,2.898275349237888,65.31,10.5106,14.3115,22.1265,1.1401,14.6265,10.732,10.642522721951106,0
143165,npp,2634,3224,19.6630744934082,32.773624420166,-117.246620178223,3670176,2633,2562,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-10-11 10:13:39.968983,-73.61222266733756,52.89480205216076,44.9309534215779,0.00016699380391679332,17.0,52.87,1.9513309067639726,53.11,8.954,13.4071,19.9379,1.217,19.5226,23.9301,23.9301,0
143356,npp,1953,2654,24.8236770629883,32.7745513916016,-117.249183654785,3670176,1954,2139,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-10-12 09:54:56.795030,-76.30081249334333,33.03177493650945,28.861991714504576,1.2650329342124686e-10,14.0,33.01,1.2365102219381485,33.37,10.1687,15.6109,21.999,1.0452,23.7672,25.9458,25.9458,0
143754,npp,543,1505,18.2407360076904,32.7723388671875,-117.246711730957,3670176,542,1128,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-10-14 09:17:18.001538,96.35001052117481,28.901516353945603,25.338663447079288,1.1127212432162598e-25,8.0,-28.89,1.184412938166907,-28.46,10.1403,13.709,21.1342,1.1902,20.1428,21.7104,21.7104,0
143943,npp,2871,920,39.1778221130371,32.773494720459,-117.250511169434,3670176,2871,684,196611,3866787,6614,usa_sandiego_14_56,32.775,-117.25,14,56,usa_sandiego,2012-10-15 08:58:25.941038,95.3412891064456,50.87043656671704,43.38341129143373,3.8474939286505704e-32,5.0,-50.85,1.847645286154319,-50.62,11.85,17.2784,24.097,0.9443,28.1692,36.9969,36.9969,0
