lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.384,0.519,0.452
2,0.171,0.373,0.243
3,0.115,0.259,0.164
4,0.129,0.171,0.142
5,0.118,0.105,0.104
6,0.094,0.058,0.066
7,0.075,0.026,0.033
8,0.067,0.008,0.012
9,0.025,-0.001,-0.029
10,0.049,-0.001,-0.006
11,0.052,0.004,-0.001
12,0.056,0.014,0.004
13,0.055,0.026,0.002
14,0.052,0.039,-0.004
15,0.037,0.053,-0.016
16,0.062,0.066,0.008
17,0.079,0.078,0.025
18,0.064,0.088,0.014
19,0.07,0.095,0.019
20,0.064,0.1,0.015
21,0.088,0.103,0.034
22,0.106,0.103,0.056
23,0.052,0.101,0.021
24,0.045,0.097,0.031
25,0.067,0.091,0.074
26,0.075,0.073,0.11
27,0.062,0.066,0.131
28,0.052,0.065,0.144
29,0.053,0.063,0.16
30,0.054,0.06,0.164
31,0.063,0.056,0.16
32,0.074,0.053,0.144
33,0.067,0.049,0.106
34,0.026,0.045,0.039
35,0.024,0.041,0.017
36,0.026,0.037,0.006
37,0.04,0.033,0.006
38,0.038,0.03,-0.005
39,0.032,0.027,-0.012
40,0.01,0.023,-0.031
41,0.006,0.022,-0.032
42,0.028,0.021,-0.013
43,0.045,0.02,0.001
44,0.044,0.019,-0.001
45,0.027,0.02,-0.013
46,0.014,0.023,-0.021
47,0.009,0.026,-0.026
48,0.025,0.027,-0.012
49,0.001,0.03,-0.036
50,-0.001,0.034,-0.041
51,0.038,0.036,-0.006
52,0.025,0.038,-0.005
53,0.043,0.04,0.025
54,0.038,0.042,0.037
55,0.034,0.043,0.06
56,0.038,0.043,0.094
57,0.07,0.042,0.15
58,0.072,0.04,0.17
59,0.064,0.037,0.173
60,0.045,0.034,0.147
61,0.049,0.032,0.13
62,0.047,0.03,0.099
63,0.072,0.028,0.093
64,0.043,0.027,0.043
65,-0.006,0.024,-0.016
66,0.021,0.024,-0.007
67,0.026,0.025,-0.015
68,0.001,0.026,-0.042
69,-0.038,0.024,-0.076
70,-0.02,0.022,-0.059
71,-0.003,0.022,-0.043
72,0.004,0.022,-0.038
73,0.004,0.022,-0.041
74,0.032,0.022,-0.018
75,0.036,0.024,-0.011
76,0.023,0.027,-0.02
77,0.044,0.028,-0.0
78,0.051,0.03,0.006
79,0.062,0.031,0.012
80,0.066,0.033,0.015
81,0.057,0.036,0.012
82,0.054,0.037,0.023
83,0.064,0.039,0.05
84,0.05,0.04,0.06
85,0.04,0.041,0.08
86,0.014,0.042,0.091
87,0.021,0.043,0.123
88,0.024,0.043,0.14
89,0.035,0.042,0.147
90,-0.005,0.04,0.099
91,0.019,0.039,0.091
92,0.049,0.038,0.089
93,0.054,0.034,0.064
94,0.031,0.031,0.022
95,0.005,0.029,-0.016
96,0.04,0.028,0.003
97,0.036,0.027,-0.01
98,0.029,0.027,-0.017
99,0.019,0.026,-0.025
100,0.049,0.026,0.005
101,0.054,0.027,0.009
102,0.034,0.028,-0.01
103,0.048,0.029,-0.001
104,0.033,0.031,-0.012
105,0.028,0.031,-0.014
106,0.029,0.031,-0.011
107,-0.001,0.03,-0.039
108,0.026,0.03,-0.016
109,0.007,0.029,-0.034
110,0.011,0.026,-0.027
111,0.016,0.022,-0.015
112,-0.001,0.02,-0.017
113,0.012,0.017,0.014
114,0.026,0.015,0.055
115,0.041,0.013,0.098
116,0.028,0.013,0.115
117,0.044,0.013,0.149
118,0.038,0.011,0.149
119,0.02,0.01,0.128
120,0.01,0.01,0.1
121,0.012,0.012,0.072
122,-0.005,0.013,0.025
123,0.013,0.014,0.016
124,-0.009,0.014,-0.021
125,-0.002,0.016,-0.027
126,-0.005,0.018,-0.038
127,-0.0,0.02,-0.039
128,0.005,0.022,-0.035
129,0.027,0.023,-0.015
130,0.016,0.025,-0.021
131,0.036,0.027,-0.004
132,0.03,0.029,-0.01
133,0.069,0.033,0.021
134,0.067,0.036,0.018
135,0.058,0.038,0.012
136,0.034,0.04,-0.009
137,0.033,0.041,-0.008
138,0.042,0.044,-0.001
139,0.046,0.047,0.001
140,0.044,0.048,0.003
141,0.043,0.048,0.014
142,0.05,0.048,0.035
143,0.033,0.046,0.041
144,0.035,0.043,0.075
145,0.047,0.041,0.114
146,0.054,0.039,0.147
147,0.059,0.036,0.168
148,0.057,0.035,0.169
149,0.011,0.034,0.117
150,0.014,0.034,0.094
151,0.047,0.034,0.093
152,0.042,0.034,0.061
153,0.01,0.034,0.009
154,0.018,0.036,-0.002
155,0.029,0.037,-0.006
156,0.025,0.039,-0.02
157,0.028,0.041,-0.018
158,0.033,0.043,-0.009
159,0.065,0.044,0.021
160,0.059,0.046,0.019
161,0.029,0.046,-0.008
162,0.04,0.046,0.0
163,0.064,0.048,0.021
164,0.072,0.049,0.029
165,0.062,0.05,0.022
166,0.066,0.051,0.025
167,0.066,0.051,0.023
168,0.068,0.051,0.021
169,0.048,0.051,0.006
170,0.032,0.051,0.002
171,0.038,0.05,0.02
172,0.029,0.049,0.027
173,0.039,0.047,0.063
174,0.044,0.043,0.1
175,0.041,0.042,0.123
176,0.046,0.041,0.149
177,0.029,0.038,0.142
178,0.03,0.035,0.139
179,0.043,0.033,0.133
180,0.038,0.031,0.098
181,0.026,0.03,0.058
182,0.03,0.03,0.031
183,0.028,0.029,0.011
184,0.039,0.03,0.009
185,0.054,0.029,0.011
186,0.018,0.03,-0.023
187,0.02,0.031,-0.021
188,0.02,0.033,-0.019
189,0.038,0.035,-0.004
190,0.04,0.036,-0.003
191,0.035,0.037,-0.009
192,0.024,0.038,-0.02
193,0.037,0.039,-0.009
194,0.043,0.039,-0.003
195,0.035,0.039,-0.01
196,0.035,0.041,-0.012
197,0.058,0.042,0.006
198,0.045,0.043,-0.004
199,0.031,0.042,-0.012
200,0.036,0.042,0.004
201,0.07,0.042,0.052
202,0.059,0.041,0.064
203,0.03,0.04,0.072
204,0.036,0.038,0.108
205,0.036,0.035,0.136
206,0.041,0.033,0.157
207,0.038,0.031,0.158
208,0.028,0.029,0.136
209,0.025,0.029,0.107
210,0.01,0.027,0.063
211,0.033,0.025,0.05
212,0.018,0.024,0.01
213,0.023,0.024,-0.002
214,0.024,0.024,-0.011
215,0.028,0.024,-0.015
216,0.014,0.023,-0.029
217,0.007,0.023,-0.033
218,0.011,0.024,-0.029
219,0.007,0.024,-0.032
220,0.012,0.024,-0.029
221,0.044,0.025,-0.002
222,0.039,0.026,-0.005
223,0.04,0.027,-0.001
224,0.017,0.027,-0.021
225,0.018,0.028,-0.024
226,0.056,0.029,0.004
227,0.067,0.029,0.013
228,0.051,0.029,0.003
229,0.033,0.029,-0.005
230,0.013,0.03,-0.008
231,0.023,0.031,0.02
232,0.021,0.03,0.045
233,0.014,0.031,0.07
234,0.029,0.032,0.112
235,0.018,0.032,0.125
236,0.02,0.032,0.137
237,0.03,0.031,0.143
238,0.025,0.031,0.119
239,0.018,0.031,0.085
240,0.043,0.029,0.076
241,0.025,0.027,0.031
242,0.04,0.025,0.023
243,0.031,0.024,0.001
244,0.036,0.024,-0.004
245,0.015,0.026,-0.028
246,0.041,0.026,-0.004
247,0.037,0.026,-0.006
248,0.049,0.025,0.003
249,0.015,0.025,-0.026
250,0.02,0.026,-0.023
251,0.027,0.028,-0.018
252,0.027,0.028,-0.016
253,0.027,0.027,-0.016
254,-0.007,0.025,-0.047
255,0.01,0.025,-0.036
256,0.02,0.026,-0.03
257,0.0,0.025,-0.049
258,0.02,0.025,-0.024
259,0.043,0.024,0.01
260,0.035,0.023,0.019
261,0.028,0.022,0.034
262,0.011,0.02,0.047
263,0.044,0.018,0.105
264,0.06,0.017,0.15
265,0.025,0.016,0.138
266,0.021,0.016,0.14
267,-0.005,0.016,0.104
268,-0.008,0.016,0.081
269,0.019,0.017,0.075
270,0.043,0.016,0.064
271,0.013,0.016,0.009
272,0.006,0.016,-0.016
273,-0.013,0.016,-0.046
274,0.002,0.016,-0.041
275,0.011,0.016,-0.036
276,0.013,0.016,-0.033
277,0.024,0.015,-0.023
278,-0.01,0.015,-0.055
279,-0.007,0.015,-0.053
280,0.022,0.016,-0.03
281,0.034,0.015,-0.016
282,0.035,0.014,-0.01
283,0.042,0.015,-0.006
284,0.018,0.015,-0.028
285,0.041,0.015,-0.011
286,0.037,0.015,-0.015
287,0.01,0.014,-0.036
288,0.001,0.013,-0.033
289,-0.002,0.012,-0.02
290,-0.005,0.011,-0.003
291,0.007,0.01,0.03
292,0.002,0.009,0.052
293,0.002,0.009,0.079
294,0.023,0.009,0.126
295,0.008,0.008,0.124
296,-0.015,0.006,0.103
297,0.001,0.005,0.099
298,-0.004,0.004,0.069
299,0.01,0.005,0.049
300,0.005,0.006,0.016
301,0.003,0.006,-0.007
302,-0.001,0.007,-0.026
303,0.012,0.007,-0.026
304,0.023,0.008,-0.021
305,0.043,0.01,-0.004
306,0.012,0.012,-0.031
307,0.004,0.013,-0.04
308,0.009,0.014,-0.037
309,0.012,0.016,-0.036
310,0.034,0.018,-0.017
311,0.031,0.018,-0.018
312,0.013,0.017,-0.031
313,-0.016,0.017,-0.059
314,-0.007,0.016,-0.054
315,0.027,0.016,-0.026
316,0.022,0.017,-0.027
317,0.027,0.017,-0.015
318,0.025,0.017,-0.005
319,0.025,0.016,0.009
320,0.022,0.015,0.026
321,0.007,0.015,0.044
322,0.0,0.017,0.068
323,0.02,0.018,0.113
324,0.033,0.02,0.143
325,0.019,0.019,0.134
326,0.013,0.02,0.116
327,0.043,0.022,0.123
328,0.037,0.025,0.089
329,0.005,0.028,0.029
330,0.02,0.03,0.017
331,0.02,0.032,0.001
332,0.005,0.034,-0.024
333,0.028,0.036,-0.016
334,0.039,0.039,-0.01
335,0.06,0.041,0.008
336,0.063,0.042,0.01
337,0.042,0.042,-0.009
338,0.046,0.043,-0.008
339,0.034,0.045,-0.019
340,0.048,0.045,-0.008
341,0.063,0.044,0.007
342,0.066,0.044,0.012
343,0.038,0.044,-0.014
344,0.032,0.042,-0.02
345,0.021,0.039,-0.028
346,0.039,0.036,-0.007
347,0.048,0.034,0.013
348,0.075,0.032,0.05
349,0.05,0.03,0.045
350,-0.003,0.028,0.018
351,-0.001,0.025,0.049
352,0.011,0.023,0.089
353,0.029,0.022,0.131
354,0.015,0.02,0.127
355,0.009,0.02,0.12
356,0.026,0.021,0.118
357,0.007,0.022,0.076
358,0.017,0.023,0.054
359,0.032,0.025,0.038
360,0.01,0.029,-0.001
361,0.03,0.031,0.003
362,0.023,0.032,-0.016
363,0.051,0.033,0.003
364,0.049,0.035,0.002
365,0.016,0.037,-0.029
366,0.031,0.039,-0.018
367,0.041,0.039,-0.012
368,0.069,0.038,0.014
369,0.075,0.038,0.02
370,0.034,0.038,-0.015
371,0.045,0.037,-0.003
372,0.025,0.035,-0.018
373,0.043,0.034,-0.002
374,0.051,0.03,0.003
375,0.04,0.026,-0.006
376,0.001,0.023,-0.033
377,-0.004,0.02,-0.026
378,0.026,0.017,0.014
379,0.006,0.014,0.015
380,0.008,0.012,0.042
381,0.014,0.01,0.077
382,0.007,0.009,0.099
383,-0.017,0.008,0.097
384,-0.009,0.008,0.108
385,0.03,0.008,0.133
386,0.035,0.009,0.117
387,0.008,0.011,0.065
388,-0.006,0.013,0.021
389,0.007,0.016,0.009
390,0.03,0.019,0.012
391,0.049,0.023,0.015
392,0.031,0.027,-0.016
393,0.012,0.032,-0.037
394,0.048,0.036,-0.004
395,0.059,0.04,0.007
396,0.023,0.043,-0.026
397,0.023,0.045,-0.027
398,0.048,0.046,-0.006
399,0.053,0.046,0.0
400,0.048,0.044,0.001
