lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.567,0.615,0.608
2,0.346,0.452,0.392
3,0.203,0.321,0.236
4,0.145,0.219,0.155
5,0.135,0.141,0.123
6,0.098,0.083,0.071
7,0.079,0.043,0.041
8,0.056,0.017,0.017
9,0.039,0.002,0.001
10,0.043,-0.003,0.003
11,0.037,-0.002,-0.005
12,0.019,0.003,-0.024
13,0.025,0.013,-0.02
14,0.047,0.024,-0.001
15,0.053,0.035,0.004
16,0.068,0.047,0.019
17,0.072,0.058,0.022
18,0.068,0.067,0.018
19,0.041,0.074,-0.005
20,0.03,0.079,-0.012
21,0.041,0.082,0.003
22,0.03,0.083,0.0
23,0.026,0.081,0.005
24,0.035,0.078,0.027
25,0.068,0.072,0.077
26,0.088,0.061,0.119
27,0.094,0.055,0.149
28,0.08,0.052,0.155
29,0.044,0.052,0.135
30,0.032,0.052,0.122
31,0.034,0.05,0.112
32,0.031,0.049,0.088
33,0.036,0.047,0.066
34,0.009,0.045,0.019
35,0.009,0.044,-0.001
36,0.018,0.042,-0.007
37,0.042,0.04,0.006
38,0.056,0.039,0.013
39,0.05,0.037,0.006
40,0.054,0.035,0.008
41,0.066,0.033,0.018
42,0.049,0.031,0.004
43,0.04,0.028,-0.005
44,0.025,0.026,-0.022
45,0.036,0.025,-0.015
46,0.048,0.025,-0.005
47,0.029,0.025,-0.02
48,0.018,0.025,-0.028
49,0.0,0.025,-0.036
50,-0.016,0.026,-0.047
51,-0.004,0.025,-0.031
52,-0.0,0.024,-0.021
53,0.02,0.021,0.007
54,0.022,0.018,0.026
55,0.023,0.015,0.05
56,0.008,0.013,0.062
57,0.017,0.01,0.093
58,0.023,0.009,0.114
59,0.034,0.008,0.128
60,0.035,0.009,0.129
61,0.022,0.011,0.101
62,0.036,0.013,0.089
63,0.03,0.015,0.058
64,0.008,0.015,0.019
65,-0.007,0.015,-0.009
66,-0.009,0.014,-0.023
67,-0.01,0.013,-0.031
68,-0.01,0.011,-0.035
69,-0.012,0.011,-0.04
70,-0.002,0.011,-0.034
71,0.013,0.011,-0.023
72,0.028,0.009,-0.013
73,0.015,0.009,-0.027
74,0.023,0.007,-0.022
75,0.01,0.005,-0.035
76,0.017,0.005,-0.03
77,0.03,0.003,-0.02
78,0.008,0.002,-0.036
79,0.017,0.0,-0.022
80,0.001,-0.002,-0.03
81,-0.014,-0.004,-0.038
82,-0.029,-0.005,-0.043
83,-0.042,-0.006,-0.04
84,-0.02,-0.006,0.002
85,-0.003,-0.007,0.042
86,-0.002,-0.007,0.068
87,0.011,-0.007,0.098
88,0.017,-0.009,0.113
89,0.003,-0.011,0.102
90,0.001,-0.012,0.092
91,-0.029,-0.012,0.044
92,-0.041,-0.012,0.008
93,-0.038,-0.011,-0.015
94,-0.028,-0.01,-0.025
95,-0.027,-0.009,-0.039
96,-0.018,-0.008,-0.039
97,-0.005,-0.007,-0.034
98,0.022,-0.006,-0.019
99,0.014,-0.006,-0.031
100,0.007,-0.006,-0.039
101,0.013,-0.005,-0.034
102,0.003,-0.005,-0.045
103,-0.01,-0.007,-0.057
104,0.005,-0.01,-0.045
105,-0.015,-0.013,-0.062
106,-0.016,-0.017,-0.062
107,-0.028,-0.019,-0.068
108,-0.031,-0.022,-0.067
109,-0.039,-0.023,-0.068
110,-0.028,-0.025,-0.051
111,-0.015,-0.027,-0.028
112,-0.022,-0.029,-0.018
113,-0.042,-0.033,-0.019
114,-0.043,-0.036,0.002
115,-0.039,-0.04,0.026
116,-0.04,-0.043,0.044
117,-0.047,-0.045,0.05
118,-0.039,-0.046,0.062
119,-0.04,-0.046,0.06
120,-0.054,-0.045,0.033
121,-0.064,-0.043,-0.002
122,-0.037,-0.04,-0.002
123,-0.029,-0.037,-0.017
124,-0.054,-0.034,-0.056
125,-0.032,-0.03,-0.049
126,-0.021,-0.026,-0.047
127,-0.01,-0.022,-0.041
128,-0.01,-0.018,-0.042
129,-0.022,-0.014,-0.056
130,-0.028,-0.012,-0.063
131,-0.015,-0.009,-0.053
132,-0.006,-0.006,-0.045
133,-0.0,-0.004,-0.042
134,0.001,-0.002,-0.044
135,-0.003,-0.001,-0.047
136,0.018,-0.0,-0.026
137,0.017,-0.001,-0.024
138,-0.001,-0.003,-0.035
139,0.009,-0.004,-0.02
140,0.001,-0.006,-0.02
141,-0.0,-0.007,-0.01
142,0.011,-0.008,0.017
143,0.003,-0.008,0.029
144,-0.01,-0.007,0.037
145,-0.021,-0.008,0.046
146,-0.034,-0.007,0.05
147,-0.032,-0.007,0.062
148,-0.041,-0.008,0.055
149,-0.027,-0.009,0.057
150,-0.023,-0.009,0.044
151,-0.016,-0.009,0.03
152,-0.009,-0.011,0.016
153,-0.006,-0.013,0.001
154,-0.005,-0.015,-0.012
155,-0.012,-0.016,-0.032
156,-0.002,-0.017,-0.033
157,0.007,-0.017,-0.032
158,0.001,-0.017,-0.04
159,0.015,-0.017,-0.031
160,0.018,-0.016,-0.028
161,0.008,-0.014,-0.035
162,-0.005,-0.014,-0.048
163,-0.02,-0.013,-0.063
164,-0.035,-0.013,-0.075
165,-0.058,-0.012,-0.093
166,-0.067,-0.013,-0.101
167,-0.056,-0.013,-0.087
168,-0.034,-0.014,-0.062
169,-0.02,-0.016,-0.044
170,-0.012,-0.017,-0.03
171,-0.007,-0.018,-0.012
172,-0.011,-0.02,-0.001
173,-0.007,-0.021,0.02
174,-0.005,-0.022,0.041
175,0.006,-0.023,0.071
176,0.009,-0.024,0.09
177,-0.001,-0.025,0.087
178,-0.017,-0.025,0.07
179,-0.021,-0.026,0.053
180,-0.021,-0.027,0.032
181,-0.033,-0.028,0.001
182,-0.05,-0.029,-0.031
183,-0.051,-0.029,-0.047
184,-0.052,-0.029,-0.059
185,-0.045,-0.03,-0.062
186,-0.036,-0.031,-0.063
187,-0.038,-0.032,-0.072
188,-0.027,-0.032,-0.066
189,-0.04,-0.033,-0.081
190,-0.033,-0.033,-0.074
191,-0.037,-0.033,-0.077
192,-0.045,-0.032,-0.083
193,-0.037,-0.03,-0.075
194,-0.02,-0.028,-0.057
195,-0.005,-0.027,-0.041
196,-0.015,-0.026,-0.048
197,-0.015,-0.025,-0.043
198,-0.019,-0.024,-0.04
199,-0.016,-0.023,-0.028
200,-0.019,-0.022,-0.022
201,-0.022,-0.023,-0.013
202,-0.011,-0.023,0.012
203,-0.003,-0.023,0.037
204,-0.002,-0.022,0.059
205,-0.026,-0.021,0.056
206,-0.037,-0.02,0.06
207,-0.04,-0.019,0.059
208,-0.039,-0.018,0.051
209,-0.046,-0.017,0.029
210,-0.04,-0.017,0.013
211,-0.034,-0.017,-0.005
212,-0.035,-0.018,-0.025
213,-0.008,-0.019,-0.017
214,-0.008,-0.021,-0.03
215,-0.012,-0.022,-0.041
216,-0.01,-0.023,-0.045
217,-0.006,-0.024,-0.048
218,0.008,-0.024,-0.039
219,0.001,-0.023,-0.046
220,-0.008,-0.022,-0.053
221,-0.009,-0.021,-0.053
222,-0.01,-0.02,-0.051
223,-0.011,-0.018,-0.048
224,-0.006,-0.017,-0.04
225,-0.032,-0.015,-0.062
226,-0.062,-0.014,-0.087
227,-0.059,-0.013,-0.083
228,-0.05,-0.013,-0.072
229,-0.045,-0.014,-0.059
230,-0.025,-0.015,-0.03
231,-0.023,-0.015,-0.014
232,-0.011,-0.016,0.017
233,0.011,-0.015,0.06
234,0.017,-0.015,0.088
235,0.02,-0.015,0.107
236,0.011,-0.015,0.105
237,0.007,-0.015,0.098
238,0.006,-0.015,0.085
239,-0.005,-0.015,0.055
240,-0.007,-0.015,0.033
241,-0.014,-0.015,0.007
242,-0.04,-0.015,-0.036
243,-0.036,-0.015,-0.049
244,-0.036,-0.016,-0.059
245,-0.027,-0.016,-0.06
246,-0.03,-0.016,-0.069
247,-0.037,-0.016,-0.081
248,-0.019,-0.016,-0.069
249,-0.019,-0.016,-0.07
250,-0.003,-0.017,-0.052
251,-0.013,-0.017,-0.058
252,-0.008,-0.016,-0.05
253,-0.025,-0.014,-0.063
254,-0.026,-0.014,-0.061
255,-0.02,-0.013,-0.052
256,-0.013,-0.013,-0.04
257,-0.014,-0.013,-0.035
258,0.007,-0.013,-0.008
259,0.007,-0.013,0.001
260,0.007,-0.013,0.012
261,0.007,-0.014,0.027
262,-0.003,-0.015,0.04
263,-0.013,-0.016,0.057
264,-0.015,-0.017,0.075
265,-0.005,-0.018,0.092
266,-0.011,-0.018,0.088
267,-0.027,-0.017,0.066
268,-0.048,-0.017,0.032
269,-0.044,-0.016,0.014
270,-0.032,-0.015,-0.0
271,-0.042,-0.015,-0.03
272,-0.035,-0.015,-0.041
273,-0.027,-0.014,-0.047
274,-0.034,-0.013,-0.06
275,-0.027,-0.012,-0.061
276,0.004,-0.012,-0.039
277,0.024,-0.013,-0.027
278,0.034,-0.012,-0.018
279,0.03,-0.01,-0.021
280,0.019,-0.007,-0.03
281,0.015,-0.003,-0.032
282,0.004,0.001,-0.037
283,0.001,0.005,-0.037
284,0.006,0.009,-0.028
285,0.008,0.013,-0.023
286,-0.004,0.017,-0.031
287,-0.005,0.02,-0.026
288,-0.015,0.022,-0.027
289,-0.025,0.024,-0.025
290,-0.001,0.025,0.013
291,0.013,0.024,0.044
292,0.027,0.023,0.081
293,0.033,0.021,0.109
294,0.037,0.019,0.129
295,0.042,0.018,0.136
296,0.046,0.017,0.135
297,0.032,0.016,0.11
298,0.043,0.014,0.098
299,0.05,0.012,0.079
300,0.042,0.011,0.048
301,0.014,0.011,0.003
302,-0.012,0.01,-0.032
303,-0.01,0.007,-0.037
304,-0.018,0.003,-0.049
305,-0.017,-0.001,-0.053
306,-0.016,-0.003,-0.06
307,-0.021,-0.005,-0.067
308,-0.029,-0.007,-0.074
309,-0.038,-0.009,-0.08
310,-0.028,-0.012,-0.066
311,-0.007,-0.012,-0.044
312,0.009,-0.012,-0.03
313,0.005,-0.01,-0.034
314,-0.003,-0.008,-0.041
315,0.015,-0.004,-0.024
316,0.006,-0.001,-0.028
317,0.012,0.004,-0.018
318,-0.003,0.009,-0.021
319,-0.004,0.015,-0.009
320,0.021,0.02,0.032
321,0.03,0.025,0.063
322,0.034,0.03,0.091
323,0.027,0.035,0.105
324,0.033,0.039,0.12
325,0.041,0.043,0.13
326,0.066,0.045,0.147
327,0.067,0.046,0.133
328,0.041,0.047,0.087
329,0.028,0.047,0.05
330,0.031,0.047,0.031
331,0.052,0.047,0.032
332,0.077,0.046,0.043
333,0.066,0.045,0.026
334,0.032,0.045,-0.008
335,0.016,0.044,-0.025
336,0.049,0.044,-0.001
337,0.056,0.043,0.005
338,0.056,0.042,0.006
339,0.05,0.042,0.001
340,0.044,0.042,-0.004
341,0.019,0.041,-0.023
342,0.019,0.041,-0.021
343,0.045,0.041,0.005
344,0.048,0.042,0.011
345,0.039,0.044,0.006
346,0.031,0.046,0.002
347,0.019,0.048,-0.004
348,0.033,0.05,0.02
349,0.05,0.052,0.047
350,0.078,0.055,0.088
351,0.082,0.057,0.115
352,0.07,0.059,0.128
353,0.056,0.059,0.133
354,0.064,0.059,0.146
355,0.058,0.06,0.137
356,0.064,0.061,0.13
357,0.073,0.061,0.116
358,0.079,0.06,0.097
359,0.072,0.06,0.07
360,0.063,0.06,0.044
361,0.053,0.061,0.022
362,0.049,0.06,0.013
363,0.056,0.06,0.017
364,0.05,0.059,0.009
365,0.054,0.057,0.009
366,0.062,0.056,0.014
367,0.049,0.055,0.004
368,0.033,0.055,-0.011
369,0.04,0.055,-0.004
370,0.056,0.054,0.011
371,0.059,0.055,0.013
372,0.054,0.056,0.01
373,0.051,0.059,0.007
374,0.056,0.061,0.015
375,0.063,0.063,0.024
376,0.074,0.065,0.038
377,0.093,0.067,0.061
378,0.086,0.068,0.064
379,0.07,0.07,0.064
380,0.07,0.071,0.086
381,0.054,0.072,0.095
382,0.056,0.072,0.118
383,0.061,0.073,0.135
384,0.083,0.072,0.154
385,0.08,0.072,0.143
386,0.063,0.071,0.111
387,0.067,0.07,0.09
388,0.076,0.068,0.075
389,0.078,0.066,0.059
390,0.067,0.063,0.037
391,0.062,0.061,0.027
392,0.054,0.058,0.016
393,0.041,0.055,0.003
394,0.045,0.052,0.004
395,0.04,0.049,-0.004
396,0.045,0.046,-0.004
397,0.053,0.044,0.003
398,0.06,0.043,0.009
399,0.053,0.042,0.003
400,0.025,0.042,-0.017
