lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.41,0.539,0.434
2,0.244,0.399,0.267
3,0.15,0.286,0.168
4,0.126,0.197,0.138
5,0.093,0.128,0.098
6,0.1,0.075,0.095
7,0.08,0.037,0.068
8,0.065,0.011,0.048
9,0.066,-0.005,0.047
10,0.037,-0.014,0.02
11,0.017,-0.018,0.005
12,0.024,-0.016,0.014
13,0.029,-0.012,0.023
14,0.025,-0.006,0.021
15,0.022,0.001,0.02
16,0.012,0.008,0.008
17,-0.007,0.014,-0.013
18,-0.028,0.02,-0.036
19,-0.02,0.024,-0.034
20,0.008,0.026,-0.01
21,0.009,0.027,-0.01
22,-0.013,0.026,-0.027
23,0.005,0.024,-0.003
24,-0.026,0.02,-0.025
25,0.003,0.015,0.011
26,-0.003,-0.002,0.013
27,0.005,-0.008,0.028
28,-0.012,-0.011,0.022
29,-0.017,-0.011,0.024
30,-0.041,-0.012,0.001
31,-0.022,-0.011,0.015
32,-0.008,-0.011,0.018
33,-0.006,-0.012,0.01
34,-0.025,-0.012,-0.015
35,-0.004,-0.014,-0.002
36,0.001,-0.016,-0.005
37,-0.013,-0.017,-0.024
38,-0.018,-0.017,-0.033
39,-0.037,-0.017,-0.053
40,-0.002,-0.017,-0.017
41,0.006,-0.017,-0.006
42,0.011,-0.017,-0.0
43,-0.015,-0.016,-0.022
44,-0.022,-0.013,-0.025
45,-0.028,-0.011,-0.032
46,-0.045,-0.01,-0.049
47,-0.047,-0.009,-0.055
48,-0.005,-0.007,-0.018
49,-0.0,-0.006,-0.017
50,0.006,-0.003,-0.014
51,0.007,-0.001,-0.013
52,-0.009,0.0,-0.025
53,-0.015,0.001,-0.022
54,0.004,0.002,0.005
55,0.01,0.002,0.016
56,0.024,0.005,0.038
57,0.025,0.006,0.049
58,0.03,0.007,0.062
59,0.039,0.009,0.075
60,0.016,0.011,0.049
61,-0.0,0.012,0.023
62,-0.012,0.012,0.004
63,-0.003,0.013,0.008
64,0.011,0.014,0.016
65,0.01,0.017,0.007
66,0.0,0.017,-0.008
67,0.0,0.016,-0.014
68,-0.005,0.014,-0.024
69,0.034,0.013,0.013
70,0.013,0.011,-0.003
71,0.002,0.009,-0.009
72,0.023,0.009,0.014
73,0.011,0.009,0.007
74,-0.004,0.008,-0.009
75,0.02,0.007,0.014
76,0.021,0.004,0.012
77,0.02,0.002,0.008
78,0.016,0.001,0.001
79,0.001,0.0,-0.016
80,-0.008,-0.002,-0.026
81,0.005,-0.003,-0.011
82,-0.013,-0.005,-0.022
83,-0.029,-0.007,-0.03
84,-0.004,-0.009,0.002
85,-0.003,-0.011,0.011
86,-0.009,-0.012,0.013
87,-0.044,-0.012,-0.012
88,-0.025,-0.011,0.011
89,-0.018,-0.01,0.017
90,0.015,-0.01,0.044
91,-0.01,-0.009,0.012
92,-0.014,-0.006,0.001
93,-0.003,-0.004,0.006
94,0.006,-0.0,0.007
95,-0.022,0.002,-0.028
96,-0.005,0.005,-0.017
97,0.004,0.008,-0.013
98,0.026,0.01,0.005
99,0.016,0.011,-0.004
100,0.029,0.014,0.012
101,0.014,0.015,0.001
102,0.01,0.016,0.0
103,0.037,0.016,0.028
104,0.048,0.016,0.036
105,0.011,0.015,0.0
106,0.024,0.014,0.01
107,0.022,0.012,0.005
108,-0.012,0.011,-0.028
109,-0.008,0.01,-0.027
110,-0.001,0.008,-0.02
111,0.006,0.005,-0.009
112,0.003,0.002,-0.004
113,0.022,0.001,0.022
114,0.0,0.0,0.008
115,-0.023,-0.001,-0.007
116,-0.032,-0.004,-0.008
117,0.004,-0.006,0.033
118,-0.021,-0.007,0.011
119,-0.002,-0.008,0.027
120,0.005,-0.008,0.028
121,0.008,-0.007,0.025
122,-0.002,-0.005,0.01
123,0.002,-0.003,0.008
124,-0.006,-0.0,-0.008
125,-0.0,0.003,-0.009
126,-0.0,0.005,-0.013
127,0.011,0.007,-0.007
128,0.009,0.01,-0.009
129,0.004,0.013,-0.012
130,0.011,0.014,-0.002
131,0.014,0.016,0.004
132,0.012,0.018,0.004
133,0.015,0.019,0.005
134,0.027,0.021,0.017
135,0.031,0.022,0.019
136,0.03,0.024,0.013
137,0.014,0.026,-0.004
138,0.038,0.027,0.018
139,0.041,0.025,0.02
140,0.042,0.024,0.025
141,0.032,0.024,0.018
142,0.028,0.024,0.022
143,0.005,0.023,0.009
144,0.012,0.023,0.024
145,0.01,0.023,0.03
146,0.018,0.023,0.043
147,0.013,0.023,0.043
148,0.01,0.022,0.04
149,0.032,0.021,0.058
150,0.027,0.019,0.046
151,0.025,0.018,0.037
152,0.003,0.016,0.011
153,0.015,0.015,0.015
154,0.015,0.013,0.008
155,-0.002,0.009,-0.012
156,0.012,0.006,-0.001
157,0.017,0.002,0.0
158,-0.002,0.001,-0.017
159,0.01,-0.0,-0.004
160,-0.005,-0.002,-0.015
161,0.002,-0.003,-0.006
162,0.019,-0.005,0.012
163,0.025,-0.004,0.016
164,-0.014,-0.005,-0.024
165,-0.019,-0.006,-0.033
166,-0.012,-0.008,-0.028
167,-0.022,-0.01,-0.04
168,-0.048,-0.012,-0.065
169,-0.044,-0.013,-0.06
170,-0.036,-0.014,-0.05
171,-0.011,-0.015,-0.02
172,0.002,-0.016,-0.001
173,-0.007,-0.017,0.0
174,-0.015,-0.016,-0.0
175,-0.023,-0.018,0.0
176,0.005,-0.019,0.034
177,-0.011,-0.02,0.022
178,0.02,-0.02,0.049
179,0.027,-0.021,0.05
180,-0.023,-0.022,-0.004
181,-0.047,-0.023,-0.034
182,-0.06,-0.025,-0.054
183,-0.035,-0.026,-0.038
184,-0.025,-0.026,-0.034
185,-0.033,-0.026,-0.045
186,-0.053,-0.026,-0.067
187,-0.044,-0.026,-0.06
188,-0.012,-0.026,-0.029
189,-0.018,-0.028,-0.034
190,-0.013,-0.027,-0.026
191,-0.023,-0.026,-0.034
192,-0.03,-0.025,-0.041
193,-0.029,-0.025,-0.039
194,-0.024,-0.023,-0.036
195,-0.012,-0.02,-0.028
196,-0.029,-0.017,-0.048
197,-0.019,-0.015,-0.04
198,-0.014,-0.012,-0.034
199,0.001,-0.01,-0.018
200,-0.009,-0.005,-0.023
201,-0.011,-0.001,-0.016
202,-0.001,0.001,0.001
203,0.018,0.004,0.027
204,0.029,0.005,0.046
205,0.013,0.004,0.038
206,-0.004,0.005,0.027
207,0.001,0.006,0.033
208,0.007,0.008,0.033
209,-0.002,0.008,0.018
210,0.007,0.007,0.019
211,0.015,0.007,0.021
212,0.002,0.007,0.003
213,-0.001,0.008,-0.007
214,-0.01,0.008,-0.021
215,0.011,0.007,-0.004
216,0.032,0.006,0.013
217,0.014,0.004,-0.003
218,0.012,0.004,-0.005
219,0.005,0.004,-0.009
220,0.011,0.004,0.0
221,0.005,0.005,-0.006
222,-0.012,0.007,-0.022
223,-0.011,0.009,-0.024
224,-0.006,0.011,-0.022
225,0.019,0.012,-0.001
226,0.012,0.014,-0.008
227,0.017,0.017,-0.003
228,0.015,0.02,-0.005
229,0.015,0.021,-0.003
230,0.013,0.022,0.002
231,0.031,0.023,0.028
232,0.039,0.024,0.045
233,0.033,0.025,0.045
234,0.027,0.026,0.049
235,0.027,0.027,0.057
236,0.027,0.027,0.06
237,0.031,0.026,0.063
238,0.039,0.026,0.065
239,0.049,0.026,0.067
240,0.041,0.026,0.051
241,0.025,0.026,0.03
242,0.012,0.024,0.011
243,0.01,0.023,0.003
244,0.006,0.022,-0.005
245,-0.005,0.02,-0.017
246,0.006,0.016,-0.007
247,0.012,0.014,-0.0
248,0.023,0.013,0.012
249,0.009,0.011,0.001
250,-0.001,0.009,-0.009
251,0.001,0.006,-0.008
252,0.007,0.002,-0.003
253,0.009,-0.002,-0.004
254,-0.0,-0.006,-0.016
255,-0.005,-0.009,-0.022
256,-0.002,-0.011,-0.019
257,0.003,-0.014,-0.013
258,-0.005,-0.018,-0.019
259,-0.017,-0.021,-0.028
260,-0.007,-0.022,-0.012
261,-0.019,-0.024,-0.016
262,-0.04,-0.027,-0.028
263,-0.025,-0.028,-0.006
264,-0.049,-0.03,-0.021
265,-0.049,-0.032,-0.017
266,-0.041,-0.032,-0.005
267,-0.05,-0.032,-0.017
268,-0.027,-0.031,-0.002
269,-0.029,-0.029,-0.012
270,-0.03,-0.027,-0.02
271,-0.057,-0.023,-0.052
272,-0.032,-0.019,-0.035
273,0.005,-0.015,-0.005
274,-0.001,-0.012,-0.014
275,0.005,-0.008,-0.009
276,0.012,-0.003,0.001
277,0.009,0.0,-0.001
278,-0.015,0.003,-0.023
279,0.001,0.006,-0.006
280,0.018,0.009,0.009
281,0.01,0.011,0.001
282,0.023,0.012,0.011
283,0.016,0.013,-0.0
284,0.021,0.012,0.003
285,0.038,0.012,0.018
286,0.029,0.012,0.009
287,0.006,0.011,-0.012
288,0.021,0.011,0.004
289,-0.003,0.009,-0.014
290,-0.014,0.007,-0.016
291,-0.009,0.005,-0.001
292,-0.006,0.004,0.009
293,-0.006,0.004,0.016
294,0.002,0.004,0.032
295,-0.015,0.003,0.019
296,-0.003,0.003,0.03
297,-0.005,0.004,0.022
298,0.012,0.005,0.03
299,-0.006,0.006,0.005
300,0.019,0.007,0.022
301,0.024,0.008,0.021
302,0.009,0.008,0.001
303,0.006,0.008,-0.006
304,0.013,0.009,-0.001
305,0.029,0.008,0.015
306,0.023,0.007,0.011
307,0.001,0.007,-0.007
308,0.007,0.006,0.0
309,-0.015,0.005,-0.019
310,0.006,0.003,-0.0
311,0.003,0.0,-0.005
312,-0.002,-0.003,-0.012
313,0.026,-0.007,0.013
314,-0.004,-0.01,-0.018
315,-0.027,-0.014,-0.041
316,-0.035,-0.018,-0.048
317,-0.025,-0.02,-0.036
318,-0.022,-0.023,-0.029
319,-0.019,-0.026,-0.019
320,-0.046,-0.028,-0.036
321,-0.029,-0.03,-0.014
322,-0.044,-0.03,-0.021
323,-0.036,-0.03,-0.005
324,-0.032,-0.029,0.005
325,-0.029,-0.027,0.01
326,-0.026,-0.026,0.009
327,-0.02,-0.024,0.004
328,-0.006,-0.023,0.008
329,-0.009,-0.021,-0.002
330,-0.032,-0.019,-0.029
331,-0.033,-0.018,-0.037
332,-0.025,-0.015,-0.033
333,0.007,-0.012,-0.006
334,-0.005,-0.009,-0.017
335,0.003,-0.006,-0.007
336,0.007,-0.003,-0.002
337,-0.004,-0.0,-0.012
338,0.006,0.004,0.001
339,0.022,0.006,0.018
340,0.003,0.01,-0.001
341,-0.003,0.013,-0.009
342,0.025,0.016,0.015
343,0.012,0.018,-0.001
344,0.018,0.021,0.003
345,0.01,0.023,-0.006
346,-0.002,0.024,-0.014
347,0.013,0.025,0.003
348,0.01,0.026,0.005
349,0.032,0.027,0.033
350,0.04,0.027,0.048
351,0.05,0.027,0.067
352,0.055,0.028,0.08
353,0.052,0.028,0.086
354,0.026,0.028,0.066
355,0.015,0.027,0.054
356,0.017,0.026,0.048
357,0.042,0.026,0.06
358,0.037,0.025,0.047
359,0.025,0.022,0.029
360,-0.0,0.018,-0.0
361,0.0,0.015,-0.006
362,-0.019,0.011,-0.028
363,-0.001,0.009,-0.015
364,0.009,0.005,-0.004
365,0.022,0.002,0.012
366,0.007,-0.0,-0.0
367,0.005,-0.002,0.001
368,-0.012,-0.004,-0.013
369,0.017,-0.005,0.015
370,0.019,-0.006,0.015
371,0.004,-0.005,-0.004
372,-0.012,-0.001,-0.025
373,-0.001,0.002,-0.016
374,-0.004,0.006,-0.021
375,-0.022,0.009,-0.037
376,-0.028,0.013,-0.04
377,-0.012,0.016,-0.02
378,-0.002,0.02,-0.005
379,0.033,0.023,0.038
380,0.036,0.027,0.047
381,0.037,0.03,0.055
382,0.06,0.033,0.086
383,0.067,0.035,0.098
384,0.051,0.036,0.083
385,0.031,0.037,0.062
386,0.039,0.038,0.06
387,0.033,0.037,0.046
388,0.053,0.036,0.059
389,0.034,0.034,0.035
390,0.037,0.031,0.032
391,0.027,0.027,0.017
392,0.018,0.023,0.005
393,0.013,0.018,-0.001
394,-0.013,0.012,-0.025
395,-0.019,0.005,-0.027
396,-0.014,-0.001,-0.021
397,0.013,-0.009,0.005
398,0.01,-0.016,0.005
399,-0.021,-0.023,-0.024
400,-0.04,-0.03,-0.044
