gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2578,3797,0.703099012374878,32.6982688903809,-117.294799804688,3670176,2581,3056,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-04-01 10:34:00.075202,-71.5066342124738,65.62094332555415,53.76619023350001,1.4629593459399186e-07,20.0,65.58,3.0,65.32,0.5748,0.8827,1.188,0.492,0.3744,0.3459,0
102551,npp,391,2484,0.505780696868896,32.6948432922363,-117.298248291016,3670176,391,2011,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-04-14 09:50:12.534614,-77.00804705722808,25.04344180914908,22.01619602869199,0.0004435668806660381,13.0,25.02,1.1367971201176101,24.33,0.3891,0.4631,0.5772,0.9377,0.4718,0.4743,0
102671,npp,2736,1908,0.475918918848038,32.6978378295898,-117.295028686523,3670176,2736,1480,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-04-15 09:31:22.180819,95.8565103861156,7.306935373355357,6.466959161030066,7.353929002053919e-08,10.0,-7.31,1.0,-7.95,0.366,0.4407,0.4837,0.9855,0.4695,0.469,0
104112,npp,1109,1132,0.560555756092072,32.6964569091797,-117.296180725098,3670176,1110,833,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-04-27 09:06:07.251116,96.70554254469461,44.09382010197891,38.03961615430757,3.6409466814962704e-14,6.0,-44.1,1.5732132722552272,-44.44,0.5724,0.6794,0.8199,0.6392,0.3588,0.3583,0
104229,npp,319,549,1.40491235256195,32.6992607116699,-117.297485351562,3670176,324,343,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-04-28 08:47:09.794434,93.50658264932039,60.29072943149639,50.27785320789796,1.952966931380727e-09,3.0,-60.27,2.4157378735459294,-60.48,0.916,1.1138,1.3534,0.3899,0.5548,0.5478,0
108015,npp,1474,2479,0.498845398426056,32.6990203857422,-117.296432495117,3670176,1475,2007,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-05-16 09:49:51.188511,-78.05510977904687,24.807862694640637,21.812750631144752,2.677451402100323e-07,13.0,24.78,1.1367971201176101,24.33,0.3891,0.4631,0.5772,0.9377,0.4657,0.4678,0
110299,npp,2139,1123,0.639448821544647,32.6932830810547,-117.297874450684,3670176,2138,826,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-05-29 09:05:39.003821,96.4159449915266,44.40190746199556,38.28653565962532,5.645219362408836e-09,6.0,-44.41,1.5732132722552272,-44.44,0.5724,0.6794,0.8199,0.6392,0.4089,0.4088,0
115265,npp,2396,1501,0.387775003910065,32.6996955871582,-117.298553466797,3670176,2396,1126,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-06-24 09:17:42.531406,97.29118203081542,29.07793583797647,25.4887694059548,2.4944557982509127e-22,8.0,-29.07,1.184412938166907,-28.625,0.4209,0.5114,0.6727,0.8491,0.3299,0.3293,0
115378,npp,1634,916,0.83891224861145,32.6952667236328,-117.294479370117,3670176,1636,681,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-06-25 08:58:48.653777,95.70595103731982,50.977461475806436,43.46425496087507,3.8371868646055804e-19,5.0,-50.96,1.847645286154319,-50.73,0.6765,0.8006,1.0021,0.5425,0.455,0.4551,0
115500,npp,844,337,0.667009592056274,32.6961288452148,-117.299156188965,3670176,842,184,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-06-26 08:39:49.441819,92.84477554998804,64.60092115251258,53.116011653062145,1.1229004765473716e-14,2.0,-64.56,2.8345692104261015,-64.42,1.1384,1.3361,1.5058,0.325,0.1982,0.2168,0
122178,npp,592,2465,1.24315977096558,32.6989936828613,-117.298316955566,3670176,594,1997,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-07-19 09:49:06.078826,-76.39501446970111,24.114695319266406,21.209568303837766,2.862316120765642e-24,13.0,24.08,1.1367971201176101,24.33,0.3891,0.4631,0.5772,0.9377,1.1204,1.1657,0
122346,npp,2958,1891,0.303594708442688,32.6958503723145,-117.293441772461,3670176,2958,1464,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-07-20 09:30:17.537302,95.7386497165363,8.330691884880789,7.370979307047716,5.720576176603093e-26,10.0,-8.29,1.0,-7.95,0.366,0.4407,0.4837,0.9855,0.2972,0.2992,0
131768,npp,513,923,0.988157391548157,32.6948623657227,-117.297828674316,3670176,515,686,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-08-12 08:58:50.929637,95.65904398661503,50.77899456492034,43.31637548128908,0.00019879947683676332,5.0,-50.76,1.847645286154319,-50.73,0.6765,0.8006,1.0021,0.5425,0.5358,0.536,0
131947,npp,2807,345,1.29859578609467,32.6941528320312,-117.292556762695,3670176,2808,188,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-08-13 08:39:53.491755,93.05119819266787,64.44273001021557,53.023344979522015,3.3054485713351407e-09,2.0,-64.42,2.7445598364131496,-64.42,1.1384,1.3361,1.5058,0.325,0.4206,0.4221,0
131961,npp,1752,3417,0.565935373306274,32.696891784668,-117.294052124023,3670176,1752,2764,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-08-13 10:20:21.654444,-72.96910905065121,57.81308065214997,48.54650535284133,0.000361907415600814,18.0,57.79,2.2013981571160284,57.775,0.5407,0.7531,0.9579,0.5767,0.3493,0.3264,0
132669,npp,2008,1118,0.634618818759918,32.6992263793945,-117.297622680664,3670176,2008,822,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-08-17 09:05:07.485615,96.3146965382908,44.589655940220624,38.43879500474788,1.1566775891802447e-26,6.0,-44.57,1.5732132722552272,-44.44,0.5724,0.6794,0.8199,0.6392,0.4058,0.4057,0
132848,npp,1223,537,1.30485820770264,32.6961402893066,-117.294692993164,3670176,1224,332,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-08-18 08:46:11.827811,93.80269068280079,60.5623141378536,50.463063022275314,6.247725993632415e-29,3.0,-60.53,2.4157378735459294,-60.48,0.916,1.1138,1.3534,0.3899,0.5134,0.5088,0
132861,npp,137,3601,0.833233892917633,32.6953086853027,-117.294097900391,3670176,137,2921,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-08-18 10:26:34.652676,-72.08467351721885,61.86712948930288,51.35161539779785,5.952685669775425e-26,19.0,61.84,2.5331140255951103,61.84,0.5587,0.7004,0.9062,0.6201,0.4867,0.5166,0
133040,npp,2538,3042,0.54510223865509,32.6973190307617,-117.295120239258,3670176,2538,2446,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-08-19 10:07:51.446861,-74.62358476332408,47.55621591854389,40.80771888487211,1.1407965015685305e-28,16.0,47.54,1.646109783506203,47.6,0.4487,0.5958,0.6641,0.7288,0.4035,0.3973,0
133223,npp,1855,2469,0.395954191684723,32.6995315551758,-117.296836853027,3670176,1855,1999,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-08-20 09:49:04.681029,-75.76027011613687,24.299693194423334,21.37244708663498,8.009045155239109e-30,13.0,24.28,1.1367971201176101,24.33,0.3891,0.4631,0.5772,0.9377,0.3752,0.3713,0
133405,npp,1147,1894,0.318624287843704,32.6933288574219,-117.295013427734,3670176,1147,1467,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-08-21 09:30:16.134303,98.22068516186273,8.117335902763012,7.183270311086047,3.7000494741246037e-29,10.0,-8.12,1.0,-7.95,0.366,0.4407,0.4837,0.9855,0.3122,0.314,0
134505,npp,1882,1509,0.389056622982025,32.6930656433105,-117.294876098633,3670176,1882,1132,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-08-27 09:17:40.587237,97.51685472352541,28.71194109452822,25.17835131540795,0.00046971321060095797,8.0,-28.7,1.184412938166907,-28.625,0.4209,0.5114,0.6727,0.8491,0.331,0.3304,0
134700,npp,3003,3966,1.093390166759491,32.6948547363281,-117.298721313477,3670176,3002,3151,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-08-28 10:38:58.861348,-70.13409477837764,68.44793543803965,55.46096078441345,3.29129973014055e-05,21.0,68.42,3.3166247903554,68.42,0.6049,0.9683,1.1064,0.4485,0.472,0.4904,0
138894,npp,1305,3598,0.714568555355072,32.6972312927246,-117.292655944824,3670176,1305,2919,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-09-19 10:26:22.787351,-72.02001481942197,61.80451800487608,51.309559029981585,2.16777738815838e-31,19.0,61.78,2.5331140255951103,61.84,0.5587,0.7004,0.9062,0.6201,0.4399,0.4431,0
139095,npp,647,3039,1.55143511295319,32.6958999633789,-117.293403625488,3670176,647,2444,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-09-20 10:07:39.595143,-74.7283984263397,47.457819596937256,40.729453407110675,3.458059166719369e-30,16.0,47.44,1.646109783506203,47.6,0.4487,0.5958,0.6641,0.7288,1.0148,1.1308,0
140071,npp,2074,3227,0.686615884304047,32.6956977844238,-117.294052124023,3670176,2074,2566,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-09-25 10:13:50.879682,-73.63014336401173,52.97132951518728,44.990590169708156,4.565952858934996e-09,17.0,52.95,1.9513309067639726,53.06,0.5406,0.7217,0.8781,0.6017,0.4163,0.4131,0
142958,npp,1343,720,0.769981980323792,32.6930541992188,-117.292724609375,3670176,1340,501,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-10-10 08:52:03.872584,94.4765216483577,56.275009644204395,47.43003255225005,8.944002907429286e-05,4.0,-56.24,2.0682789409984763,-56.01,0.8662,0.9947,1.1518,0.4366,0.3256,0.3362,0
143153,npp,564,145,1.58640849590302,32.697624206543,-117.295669555664,3670176,566,69,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-10-11 08:33:08.245625,92.3578028499615,67.98292081441724,55.17539595493879,6.388243526164098e-12,1.0,-67.94,3.3166247903554,-67.81,1.3479,1.6095,1.8412,0.2698,0.4273,0.4281,0
143165,npp,2647,3222,0.934764683246613,32.6957626342773,-117.296264648438,3670176,2648,2561,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-10-11 10:13:41.748265,-73.88490689254385,52.84333892978408,44.89194966787706,0.000164912432836799,17.0,52.82,1.9513309067639726,53.06,0.5406,0.7217,0.8781,0.6017,0.5435,0.5625,0
143754,npp,555,1501,0.5203588604927061,32.6988220214844,-117.29825592041,3670176,555,1126,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-10-14 09:17:19.780819,96.03988082149759,29.110761448943318,25.518052914304032,1.052792801834369e-25,8.0,-29.07,1.184412938166907,-28.625,0.4209,0.5114,0.6727,0.8491,0.4418,0.4419,0
143943,npp,2883,916,0.800560414791107,32.6988182067871,-117.299301147461,3670176,2885,682,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-10-15 08:58:27.720275,95.63593954973045,50.98474993380347,43.47110453056255,3.688329309652246e-32,5.0,-50.96,1.847645286154319,-50.73,0.6765,0.8006,1.0021,0.5425,0.4343,0.4343,0
144746,npp,2065,1697,0.429638683795929,32.6981506347656,-117.296058654785,3670176,2066,1285,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-10-19 09:23:41.858998,99.03109499538596,19.20888496252346,16.937816831613418,2.4298312149302524e-29,9.0,-19.19,1.0442604737599883,-18.81,0.412,0.4859,0.5992,0.8938,0.3804,0.384,0
145734,npp,511,1890,0.424853533506393,32.6939506530762,-117.292251586914,3670176,511,1463,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-10-24 09:30:00.408088,95.8150080548025,8.383658431675858,7.417682840210235,1.78307714054956e-05,10.0,-8.35,1.0,-7.95,0.366,0.4407,0.4837,0.9855,0.4185,0.4187,0
149262,npp,2798,729,0.868269443511963,32.6961097717285,-117.293670654297,3670176,2796,511,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-11-11 08:52:21.787669,94.3112110279979,56.0418364860706,47.25737131563629,4.702174060342575e-21,4.0,-56.01,2.0682789409984763,-56.01,0.8662,0.9947,1.1518,0.4366,0.3732,0.3791,0
149276,npp,1648,3780,0.745689988136292,32.6959419250488,-117.296913146973,3670176,1653,3046,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-11-11 10:32:39.278494,-71.04198429696862,65.32934942531146,53.57939591760819,2.3264167880027286e-12,20.0,65.28,3.0,65.32,0.5748,0.8827,1.188,0.492,0.3886,0.3669,0
149456,npp,2015,154,1.24632680416107,32.6928443908691,-117.297798156738,3670176,2021,74,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-11-12 08:33:24.402361,91.9730073284437,67.84379177687151,55.08855397204846,1.4113644136167309e-27,1.0,-67.8,3.3166247903554,-67.81,1.3479,1.6095,1.8412,0.2698,0.3248,0.3363,0
149470,npp,1007,3229,0.54138594865799,32.6970520019531,-117.296310424805,3670176,1005,2568,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-11-12 10:13:57.906588,-73.34521597960361,53.039163140827554,45.0354190159783,9.793609678534658e-21,17.0,53.0,1.9513309067639726,53.06,0.5406,0.7217,0.8781,0.6017,0.3419,0.3258,0
149655,npp,338,2659,0.355445608496666,32.6952209472656,-117.29768371582,3670176,339,2143,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-11-13 09:55:14.754888,-76.60708433366231,33.25751556570159,29.051358719280284,2.4823076962064526e-28,14.0,33.23,1.2365102219381485,33.32,0.3984,0.529,0.6388,0.821,0.2939,0.2918,0
150210,npp,1226,924,0.681052267551422,32.6945953369141,-117.293434143066,3670176,1225,686,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-11-16 08:58:42.183807,95.53539454615456,50.7593357788912,43.29710593385844,1.8538382191595663e-31,5.0,-50.73,1.847645286154319,-50.73,0.6765,0.8006,1.0021,0.5425,0.3696,0.3695,0
150412,npp,2468,3415,0.824264228343964,32.6937141418457,-117.299301147461,3670176,2469,2763,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-11-17 10:20:14.750560,-73.10316216287288,57.776444952327765,48.514767482173184,3.7100518569752023e-31,18.0,57.74,2.2013981571160284,57.775,0.5407,0.7531,0.9579,0.5767,0.4666,0.4753,0
150778,npp,1117,2279,0.480803072452545,32.6972122192383,-117.293273925781,3670176,1117,1833,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-11-19 09:42:43.116696,-77.03118884216732,14.136136320929884,12.48933179948987,2.0784931538668137e-23,12.0,14.11,1.015504800579495,14.22,0.3765,0.4395,0.5573,0.9881,0.4749,0.4751,0
150963,npp,403,1703,0.445035725831985,32.693058013916,-117.293167114258,3670176,403,1290,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-11-20 09:23:54.630446,99.0859980704495,18.874268460825327,16.645023452302418,5.305957427905119e-17,9.0,-18.86,1.0442604737599883,-18.81,0.412,0.4859,0.5992,0.8938,0.3951,0.3978,0
151332,npp,863,3598,0.631352543830872,32.6964912414551,-117.299621582031,3670176,868,2920,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-11-22 10:26:28.029459,-72.02012496588537,61.820992732722345,51.31289793547821,9.076330234971139e-12,19.0,61.78,2.5331140255951103,61.84,0.5587,0.7004,0.9062,0.6201,0.407,0.3915,0
154734,npp,2523,1891,0.290767639875412,32.6990509033203,-117.295112609863,3670176,2523,1465,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-12-11 09:30:09.762900,96.05847744173762,8.298132123213778,7.342678077064067,4.581432921831028e-23,10.0,-8.29,1.0,-7.95,0.366,0.4407,0.4837,0.9855,0.2844,0.2865,0
155306,npp,2290,3227,0.359414383769035,32.6949462890625,-117.298393249512,3670176,2292,2566,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-12-14 10:13:59.817627,-74.01746028400898,53.00970979779679,45.01923631481401,6.506752363946769e-32,17.0,52.95,1.9513309067639726,53.06,0.5406,0.7217,0.8781,0.6017,0.2486,0.2163,0
156214,npp,1715,339,1.32613468170166,32.6970748901367,-117.295219421387,3670176,1718,185,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-12-19 08:39:44.571588,93.17304600967509,64.51804913625189,53.07099849425228,3.4400255078275874e-14,2.0,-64.53,2.8345692104261015,-64.42,1.1384,1.3361,1.5058,0.325,0.4308,0.4311,0
156228,npp,676,3412,0.256892114877701,32.6960716247559,-117.292251586914,3670176,678,2759,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-12-19 10:20:12.733878,-73.10333133157422,57.72810377805992,48.485793833793124,5.885391019474532e-22,18.0,57.67,2.2013981571160284,57.775,0.5407,0.7531,0.9579,0.5767,0.2089,0.1481,0
156413,npp,3067,2846,0.32141776382923104,32.6979942321777,-117.29825592041,3670176,3067,2294,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-12-20 10:01:27.739112,-75.15272169413186,40.82798284259153,35.37907072079275,7.090668408929356e-16,15.0,40.77,1.4276677814245327,41.04,0.434,0.5632,0.7108,0.771,0.2649,0.2478,0
156593,npp,2375,2275,0.406077831983566,32.6950531005859,-117.292869567871,3670176,2375,1829,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2012-12-21 09:42:40.964543,-76.69229305186883,13.916911855312412,12.297702579651173,5.413637300205957e-09,12.0,13.88,1.015504800579495,14.22,0.3765,0.4395,0.5573,0.9881,0.4014,0.4012,0
169362,npp,1500,1106,0.5420710444450381,32.6980285644531,-117.298820495605,3670176,1499,813,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-01-08 09:04:50.758796,95.9013546588884,44.96202972959697,38.738548295421445,1.828376799295378e-18,6.0,-44.98,1.5732132722552272,-44.44,0.5724,0.6794,0.8199,0.6392,0.347,0.3465,0
169913,npp,1339,2457,0.407468795776367,32.6954193115234,-117.29573059082,3670176,1339,1990,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-01-11 09:48:47.984066,-76.05144646726477,23.738221704332087,20.885942373457983,1.1422818185946384e-30,13.0,23.69,1.1367971201176101,24.33,0.3891,0.4631,0.5772,0.9377,0.3853,0.3821,0
170092,npp,627,1882,0.473710030317307,32.6936073303223,-117.294311523438,3670176,627,1455,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-01-12 09:29:59.449897,100.44576886576483,8.785772768668222,7.773971360180575,1.0517794789857535e-32,10.0,-8.82,1.0,-7.95,0.366,0.4407,0.4837,0.9855,0.4673,0.4668,0
170453,npp,2196,714,0.920449376106262,32.6974983215332,-117.297912597656,3670176,2198,496,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-01-14 08:52:11.696928,94.76238041677745,56.38363762552508,47.51608987474189,5.098567652324041e-29,4.0,-56.39,2.0682789409984763,-56.01,0.8662,0.9947,1.1518,0.4366,0.3984,0.4019,0
170465,npp,1048,3769,1.22428619861603,32.6950645446777,-117.296257019043,3670176,1048,3038,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-01-14 10:32:29.184346,-71.38424516153182,65.15867886169319,53.485636741142486,4.3699205288451764e-30,20.0,65.08,2.898275349237888,65.32,0.5748,0.8827,1.188,0.492,0.5521,0.6023,0
170633,npp,1404,136,1.67872512340546,32.6980209350586,-117.293869018555,3670176,1402,64,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-01-15 08:33:12.479014,92.01232516110744,68.07861234113405,55.23827726983068,1.3996219971605349e-24,,-68.08,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,399,3217,0.34977546334266696,32.6940727233887,-117.293724060059,3670176,397,2557,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-01-15 10:13:45.979636,-73.35777761967027,52.738385935647116,44.817660324469536,3.0109251741741587e-28,17.0,52.68,1.9513309067639726,53.06,0.5406,0.7217,0.8781,0.6017,0.2437,0.2105,0
170832,npp,2808,2647,0.27011311054229703,32.6926460266113,-117.295219421387,3670176,2808,2134,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-01-16 09:55:02.769627,-77.14835409434667,32.73405267315851,28.612645233725914,1.0407803488352074e-24,14.0,32.7,1.2365102219381485,33.32,0.3984,0.529,0.6388,0.821,0.2249,0.2218,0
171013,npp,2105,2075,0.431149840354919,32.6969604492188,-117.294822692871,3670176,2105,1640,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-01-17 09:36:16.001821,-80.48455438538127,2.4217172717093534,2.1444296216024337,1.234513158120765e-19,11.0,2.39,1.0,3.11,0.3505,0.4343,0.5127,1.0,0.4311,0.4311,0
171194,npp,1393,1497,0.708931744098663,32.6966972351074,-117.293617248535,3670176,1394,1122,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-01-18 09:17:27.450887,98.3876586794217,29.228027330956056,25.61964943281204,1.9761956930791984e-13,8.0,-29.26,1.184412938166907,-28.625,0.4209,0.5114,0.6727,0.8491,0.601,0.602,0
171375,npp,655,909,0.944151699542999,32.693473815918,-117.29963684082,3670176,659,678,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-01-19 08:58:33.562310,94.63985187133461,51.14935863632392,43.60342521702122,1.1560638397763233e-06,5.0,-51.16,1.847645286154319,-50.73,0.6765,0.8006,1.0021,0.5425,0.512,0.5122,0
171387,npp,2532,3953,0.493346214294434,32.6950492858887,-117.298439025879,3670176,2534,3144,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-01-19 10:38:47.490680,-70.20837644087582,68.28289672430986,55.365222895376995,6.168995320024655e-15,21.0,68.2,3.3166247903554,68.42,0.6049,0.9683,1.1064,0.4485,0.2911,0.2213,0
171569,npp,1910,3405,0.534907817840576,32.6959915161133,-117.29948425293,3670176,1911,2753,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-01-20 10:20:07.835862,-72.47999570894889,57.56749000360816,48.37445223158581,7.461145296832823e-09,18.0,57.5,2.2013981571160284,57.775,0.5407,0.7531,0.9579,0.5767,0.3352,0.3085,0
175495,npp,2277,536,1.46042346954346,32.6955528259277,-117.292694091797,3670176,2278,331,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-02-10 08:46:25.403395,94.0160703616082,60.54093191007144,50.44433554440869,7.529433192934508e-33,3.0,-60.55,2.4157378735459294,-60.48,0.916,1.1138,1.3534,0.3899,0.5778,0.5694,0
175511,npp,1174,3597,0.802383720874786,32.6986999511719,-117.297569274902,3670176,1175,2918,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-02-10 10:26:48.226590,-72.27418850155405,61.84069353281981,51.33025671409569,3.8320476235290597e-29,19.0,61.76,2.5331140255951103,61.84,0.5587,0.7004,0.9062,0.6201,0.4745,0.4975,0
175890,npp,2934,2469,0.381817996501923,32.6962814331055,-117.295791625977,3670176,2934,1999,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-02-12 09:49:21.753148,-76.88676385390556,24.330037593869957,21.396937847266884,6.452020167269041e-29,13.0,24.28,1.1367971201176101,24.33,0.3891,0.4631,0.5772,0.9377,0.3628,0.358,0
176085,npp,2222,1894,0.452690601348877,32.6936302185059,-117.295127868652,3670176,2222,1467,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-02-13 09:30:33.177989,97.03503180653384,8.088643855593505,7.157354800738502,1.409851423130171e-26,10.0,-8.12,1.0,-7.95,0.366,0.4407,0.4837,0.9855,0.4463,0.4461,0
176276,npp,1499,1315,0.488189071416855,32.6996765136719,-117.298843383789,3670176,1499,991,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-02-14 09:11:42.818283,96.63268655979105,37.237275439535054,32.39976981698361,1.0679250932465574e-22,7.0,-37.24,1.357151599901897,-37.2,0.5253,0.6062,0.7848,0.7164,0.3474,0.3498,0
176675,npp,2040,3231,0.711759507656097,32.6947364807129,-117.297554016113,3670176,2040,2571,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-02-16 10:14:26.691657,-73.76322299584471,53.11692805399632,45.09722353378296,2.0754715104149938e-18,17.0,53.06,1.9513309067639726,53.06,0.5406,0.7217,0.8781,0.6017,0.4292,0.4283,0
176875,npp,1379,2661,0.342228144407272,32.6942672729492,-117.299537658691,3670176,1379,2144,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-02-17 09:55:43.443212,-76.7620198989484,33.36894947865776,29.14740509919964,3.750248550472257e-13,14.0,33.32,1.2365102219381485,33.32,0.3984,0.529,0.6388,0.821,0.2833,0.281,0
177486,npp,1093,3964,1.092143714427948,32.6999320983887,-117.296653747559,3670176,1095,3150,196611,3866787,8883,usa_sandiego_3_75,32.69583333,-117.29583333,3,75,usa_sandiego,2013-02-20 10:39:26.251211,-70.43253303419148,68.48307333962359,55.471702983032635,0.0003509166209009751,21.0,68.38,3.3166247903554,68.42,0.6049,0.9683,1.1064,0.4485,0.4716,0.4898,0
