lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.677,0.712,0.799
2,0.499,0.552,0.639
3,0.341,0.416,0.476
4,0.273,0.301,0.356
5,0.179,0.207,0.221
6,0.125,0.13,0.112
7,0.1,0.068,0.029
8,0.067,0.021,-0.046
9,0.023,-0.013,-0.116
10,-0.003,-0.037,-0.167
11,-0.021,-0.052,-0.203
12,-0.027,-0.058,-0.224
13,-0.045,-0.058,-0.247
14,-0.049,-0.052,-0.256
15,-0.053,-0.042,-0.26
16,-0.05,-0.029,-0.255
17,-0.033,-0.013,-0.238
18,-0.02,0.004,-0.218
19,0.009,0.022,-0.183
20,0.035,0.04,-0.14
21,0.033,0.057,-0.1
22,0.037,0.073,-0.046
23,0.045,0.088,0.02
24,0.068,0.1,0.103
25,0.067,0.11,0.178
26,0.113,0.111,0.281
27,0.173,0.113,0.393
28,0.168,0.113,0.452
29,0.169,0.111,0.485
30,0.161,0.106,0.478
31,0.184,0.099,0.453
32,0.125,0.09,0.35
33,0.083,0.079,0.244
34,0.053,0.064,0.149
35,0.037,0.049,0.067
36,0.018,0.032,-0.008
37,-0.004,0.016,-0.077
38,-0.03,0.0,-0.138
39,-0.045,-0.015,-0.183
40,-0.059,-0.029,-0.218
41,-0.064,-0.04,-0.241
42,-0.078,-0.048,-0.26
43,-0.079,-0.053,-0.268
44,-0.082,-0.056,-0.272
45,-0.079,-0.056,-0.268
46,-0.074,-0.054,-0.258
47,-0.061,-0.049,-0.24
48,-0.048,-0.041,-0.218
49,-0.039,-0.03,-0.188
50,-0.023,-0.017,-0.143
51,0.005,-0.001,-0.08
52,0.016,0.014,-0.018
53,0.038,0.027,0.062
54,0.043,0.039,0.141
55,0.073,0.048,0.235
56,0.069,0.055,0.299
57,0.082,0.058,0.369
58,0.106,0.058,0.424
59,0.096,0.056,0.424
60,0.078,0.053,0.384
61,0.063,0.047,0.319
62,0.066,0.04,0.25
63,0.056,0.031,0.17
64,0.03,0.021,0.083
65,0.01,0.01,0.005
66,-0.008,-0.002,-0.066
67,-0.021,-0.013,-0.121
68,-0.035,-0.022,-0.167
69,-0.051,-0.029,-0.205
70,-0.06,-0.034,-0.231
71,-0.071,-0.037,-0.253
72,-0.078,-0.037,-0.265
73,-0.082,-0.035,-0.273
74,-0.066,-0.029,-0.263
75,-0.054,-0.022,-0.251
76,-0.037,-0.013,-0.231
77,-0.02,-0.002,-0.205
78,0.009,0.01,-0.168
79,0.03,0.022,-0.127
80,0.034,0.034,-0.086
81,0.057,0.046,-0.024
82,0.102,0.057,0.059
83,0.095,0.067,0.121
84,0.081,0.074,0.185
85,0.102,0.08,0.267
86,0.124,0.083,0.343
87,0.122,0.084,0.389
88,0.131,0.083,0.412
89,0.124,0.079,0.401
90,0.098,0.072,0.35
91,0.064,0.063,0.273
92,0.034,0.053,0.185
93,0.018,0.04,0.106
94,0.007,0.027,0.036
95,-0.011,0.013,-0.03
96,-0.026,-0.001,-0.086
97,-0.039,-0.014,-0.134
98,-0.044,-0.025,-0.168
99,-0.046,-0.034,-0.194
100,-0.051,-0.041,-0.214
101,-0.049,-0.045,-0.224
102,-0.047,-0.046,-0.23
103,-0.051,-0.045,-0.234
104,-0.049,-0.041,-0.231
105,-0.044,-0.035,-0.221
106,-0.035,-0.026,-0.204
107,-0.025,-0.016,-0.182
108,-0.015,-0.006,-0.152
109,-0.006,0.006,-0.115
110,0.007,0.018,-0.065
111,0.017,0.03,-0.009
112,0.037,0.041,0.061
113,0.065,0.05,0.141
114,0.073,0.056,0.212
115,0.075,0.06,0.274
116,0.088,0.062,0.333
117,0.1,0.062,0.371
118,0.101,0.06,0.38
119,0.09,0.058,0.35
120,0.078,0.053,0.297
121,0.069,0.048,0.231
122,0.049,0.042,0.158
123,0.034,0.036,0.088
124,0.023,0.028,0.025
125,0.009,0.02,-0.035
126,-0.004,0.011,-0.086
127,-0.023,0.003,-0.132
128,-0.03,-0.005,-0.163
129,-0.038,-0.01,-0.187
130,-0.039,-0.015,-0.2
131,-0.04,-0.017,-0.209
132,-0.043,-0.018,-0.216
133,-0.034,-0.017,-0.213
134,-0.022,-0.014,-0.204
135,-0.007,-0.01,-0.189
136,-0.0,-0.004,-0.175
137,0.012,0.005,-0.151
138,0.02,0.013,-0.121
139,0.027,0.023,-0.082
140,0.049,0.032,-0.028
141,0.064,0.041,0.03
142,0.05,0.05,0.078
143,0.042,0.057,0.131
144,0.053,0.062,0.193
145,0.062,0.065,0.247
146,0.067,0.066,0.286
147,0.081,0.065,0.308
148,0.102,0.061,0.314
149,0.094,0.056,0.287
150,0.073,0.049,0.233
151,0.051,0.042,0.169
152,0.037,0.033,0.107
153,0.021,0.024,0.047
154,0.015,0.015,-0.007
155,0.008,0.006,-0.056
156,0.002,-0.003,-0.097
157,-0.01,-0.011,-0.136
158,-0.026,-0.018,-0.17
159,-0.041,-0.022,-0.195
160,-0.051,-0.025,-0.211
161,-0.055,-0.026,-0.219
162,-0.051,-0.026,-0.218
163,-0.053,-0.024,-0.218
164,-0.049,-0.021,-0.211
165,-0.042,-0.016,-0.198
166,-0.03,-0.01,-0.179
167,-0.007,-0.003,-0.15
168,0.016,0.004,-0.112
169,0.032,0.013,-0.069
170,0.042,0.022,-0.022
171,0.053,0.031,0.035
172,0.056,0.04,0.091
173,0.058,0.047,0.146
174,0.051,0.052,0.191
175,0.06,0.055,0.24
176,0.073,0.056,0.279
177,0.081,0.056,0.294
178,0.079,0.054,0.286
179,0.071,0.051,0.259
180,0.059,0.046,0.213
181,0.04,0.039,0.154
182,0.022,0.032,0.092
183,0.007,0.023,0.032
184,0.005,0.012,-0.018
185,0.002,0.002,-0.064
186,-0.009,-0.009,-0.107
187,-0.025,-0.019,-0.147
188,-0.034,-0.028,-0.175
189,-0.045,-0.035,-0.196
190,-0.048,-0.04,-0.208
191,-0.053,-0.043,-0.218
192,-0.052,-0.044,-0.22
193,-0.052,-0.043,-0.22
194,-0.051,-0.04,-0.216
195,-0.047,-0.035,-0.205
196,-0.04,-0.03,-0.186
197,-0.033,-0.023,-0.161
198,-0.023,-0.015,-0.126
199,-0.01,-0.006,-0.078
200,0.004,0.004,-0.024
201,0.013,0.014,0.032
202,0.018,0.023,0.088
203,0.023,0.031,0.145
204,0.035,0.038,0.204
205,0.051,0.044,0.256
206,0.066,0.049,0.293
207,0.086,0.052,0.316
208,0.093,0.054,0.307
209,0.085,0.056,0.272
210,0.082,0.056,0.227
211,0.066,0.053,0.171
212,0.061,0.049,0.114
213,0.042,0.043,0.049
214,0.028,0.036,-0.009
215,0.02,0.029,-0.058
216,0.01,0.021,-0.1
217,0.001,0.014,-0.132
218,-0.005,0.007,-0.156
219,0.001,0.002,-0.169
220,-0.013,-0.002,-0.188
221,-0.016,-0.005,-0.195
222,-0.013,-0.006,-0.195
223,-0.013,-0.005,-0.192
224,-0.011,-0.002,-0.185
225,-0.012,0.002,-0.175
226,-0.004,0.008,-0.154
227,0.001,0.014,-0.127
228,0.009,0.022,-0.09
229,0.015,0.031,-0.047
230,0.026,0.04,0.007
231,0.032,0.05,0.064
232,0.043,0.058,0.127
233,0.06,0.065,0.193
234,0.087,0.071,0.26
235,0.111,0.075,0.315
236,0.12,0.077,0.348
237,0.113,0.078,0.352
238,0.11,0.076,0.335
239,0.105,0.072,0.294
240,0.086,0.067,0.233
241,0.064,0.06,0.163
242,0.05,0.051,0.092
243,0.046,0.041,0.031
244,0.029,0.03,-0.03
245,0.007,0.018,-0.087
246,-0.002,0.006,-0.127
247,-0.023,-0.006,-0.164
248,-0.021,-0.017,-0.182
249,-0.034,-0.027,-0.203
250,-0.04,-0.035,-0.215
251,-0.056,-0.04,-0.228
252,-0.066,-0.044,-0.233
253,-0.066,-0.045,-0.228
254,-0.06,-0.044,-0.217
255,-0.049,-0.041,-0.198
256,-0.046,-0.036,-0.176
257,-0.044,-0.028,-0.146
258,-0.037,-0.019,-0.108
259,-0.032,-0.008,-0.063
260,-0.018,0.002,-0.005
261,0.006,0.011,0.065
262,0.029,0.02,0.138
263,0.041,0.027,0.208
264,0.041,0.033,0.268
265,0.06,0.037,0.326
266,0.076,0.039,0.36
267,0.088,0.04,0.359
268,0.076,0.039,0.321
269,0.063,0.037,0.262
270,0.071,0.032,0.206
271,0.042,0.026,0.125
272,0.014,0.017,0.045
273,-0.004,0.007,-0.023
274,-0.014,-0.005,-0.078
275,-0.031,-0.018,-0.127
276,-0.045,-0.031,-0.166
277,-0.056,-0.041,-0.194
278,-0.063,-0.051,-0.214
279,-0.069,-0.06,-0.229
280,-0.089,-0.067,-0.248
281,-0.096,-0.072,-0.256
282,-0.09,-0.075,-0.253
283,-0.078,-0.075,-0.243
284,-0.073,-0.073,-0.231
285,-0.068,-0.067,-0.212
286,-0.064,-0.058,-0.186
287,-0.06,-0.047,-0.152
288,-0.052,-0.035,-0.109
289,-0.038,-0.021,-0.051
290,-0.023,-0.006,0.016
291,-0.015,0.009,0.085
292,-0.005,0.022,0.162
293,0.025,0.034,0.251
294,0.066,0.043,0.334
295,0.089,0.051,0.388
296,0.095,0.057,0.404
297,0.112,0.061,0.39
298,0.114,0.062,0.335
299,0.072,0.062,0.243
300,0.056,0.061,0.16
301,0.07,0.056,0.1
302,0.086,0.048,0.045
303,0.058,0.039,-0.027
304,0.038,0.029,-0.086
305,0.023,0.016,-0.133
306,0.002,0.004,-0.171
307,-0.018,-0.008,-0.199
308,-0.036,-0.017,-0.221
309,-0.05,-0.026,-0.237
310,-0.064,-0.033,-0.249
311,-0.074,-0.038,-0.254
312,-0.073,-0.041,-0.25
313,-0.065,-0.041,-0.237
314,-0.051,-0.038,-0.217
315,-0.039,-0.032,-0.192
316,-0.03,-0.024,-0.16
317,-0.021,-0.012,-0.119
318,-0.009,0.002,-0.065
319,-0.012,0.016,-0.006
320,0.001,0.03,0.072
321,0.027,0.043,0.16
322,0.048,0.055,0.244
323,0.049,0.065,0.313
324,0.09,0.073,0.391
325,0.143,0.079,0.444
326,0.133,0.083,0.423
327,0.141,0.085,0.373
328,0.135,0.085,0.301
329,0.152,0.08,0.241
330,0.092,0.074,0.14
331,0.074,0.066,0.061
332,0.054,0.055,-0.011
333,0.056,0.041,-0.061
334,0.031,0.026,-0.117
335,0.008,0.013,-0.161
336,-0.013,0.002,-0.195
337,-0.035,-0.008,-0.222
338,-0.054,-0.017,-0.242
339,-0.069,-0.023,-0.255
340,-0.079,-0.028,-0.262
341,-0.077,-0.031,-0.257
342,-0.067,-0.033,-0.244
343,-0.053,-0.032,-0.226
344,-0.042,-0.028,-0.202
345,-0.028,-0.022,-0.17
346,-0.02,-0.013,-0.133
347,-0.004,-0.003,-0.079
348,0.016,0.009,-0.01
349,0.029,0.021,0.064
350,0.033,0.033,0.14
351,0.034,0.042,0.218
352,0.065,0.05,0.313
353,0.108,0.056,0.395
354,0.094,0.059,0.419
355,0.115,0.061,0.43
356,0.123,0.06,0.41
357,0.111,0.056,0.345
358,0.054,0.051,0.24
359,0.015,0.043,0.142
360,0.017,0.03,0.069
361,0.007,0.015,-0.003
362,0.004,-0.001,-0.062
363,-0.013,-0.016,-0.116
364,-0.018,-0.029,-0.155
365,-0.032,-0.04,-0.186
366,-0.058,-0.048,-0.217
367,-0.08,-0.053,-0.243
368,-0.083,-0.055,-0.254
369,-0.083,-0.055,-0.259
370,-0.082,-0.051,-0.258
371,-0.081,-0.045,-0.253
372,-0.063,-0.036,-0.233
373,-0.048,-0.025,-0.21
374,-0.036,-0.011,-0.181
375,-0.022,0.003,-0.142
376,-0.009,0.023,-0.093
377,0.016,0.043,-0.029
378,0.008,0.061,0.031
379,0.05,0.079,0.124
380,0.115,0.094,0.232
381,0.132,0.107,0.309
382,0.14,0.117,0.376
383,0.18,0.124,0.444
384,0.23,0.126,0.482
385,0.174,0.125,0.425
386,0.131,0.119,0.349
387,0.088,0.109,0.258
388,0.066,0.095,0.174
389,0.043,0.077,0.091
390,0.027,0.056,0.014
391,0.011,0.032,-0.055
392,-0.007,0.007,-0.114
393,-0.032,-0.02,-0.164
394,-0.052,-0.045,-0.201
395,-0.064,-0.069,-0.225
396,-0.074,-0.088,-0.242
397,-0.089,-0.102,-0.257
398,-0.098,-0.107,-0.264
399,-0.096,-0.101,-0.263
400,-0.088,-0.08,-0.254
