gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2542,3801,14.091778755188,32.9055709838867,-117.15650177002,3670176,2539,3058,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-04-01 10:33:54.737412,-70.80003056062905,65.68556567889856,53.80671547479594,1.7474379884316211e-07,20.0,65.65,3.0,65.42,10.0207,14.3508,22.613,0.6325,8.9903,8.9128,0
102671,npp,2702,1918,8.34722328186035,32.9074096679688,-117.155632019043,3670176,2702,1490,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-04-15 09:31:18.622265,94.62936872195885,6.7551758852209876,5.979172099096785,8.067680867170627e-08,10.0,-6.73,1.0,-7.42,7.9953,9.5373,12.2305,0.9517,7.8865,7.944,0
102792,npp,1966,1341,7.53992891311646,32.9053535461426,-117.154762268066,3670176,1965,1013,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-04-16 09:12:26.491317,96.66974526246662,36.19016251166615,31.526629985887904,4.220403256520827e-13,7.0,-36.19,1.2937979144666532,-36.68,9.657,11.8262,13.6725,0.7675,5.7637,5.7869,0
102912,npp,1204,755,8.85880374908447,32.9058265686035,-117.156677246094,3670176,1205,538,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-04-17 08:53:32.583203,94.89264117711383,55.349344212849154,46.75954061942429,6.933933719921526e-18,4.0,-55.35,2.0682789409984763,-55.68,10.8289,12.3768,16.429,0.7334,7.3757,6.4967,0
102920,npp,48,3802,10.3757486343384,32.9061508178711,-117.157249450684,3670176,53,3060,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-04-17 10:33:48.289619,-70.85272806146638,65.70217397753274,53.82189039759118,1.1781224630291817e-08,20.0,65.66,3.0,65.42,10.0207,14.3508,22.613,0.6325,7.7516,6.5625,0
103032,npp,414,180,18.8569469451904,32.9084243774414,-117.153503417969,3670176,411,88,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-04-18 08:34:33.339751,92.09367021908939,67.37552260524319,54.82539619887851,8.501964230049987e-22,1.0,-67.36,3.1865100272627664,-67.58,14.3585,17.9007,24.737,0.5071,9.3767,9.5615,0
103279,npp,1097,2112,8.67266941070557,32.907398223877,-117.15251159668,3670176,1097,1675,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-04-20 09:37:33.257825,-76.35799670982746,4.57630296694637,4.051746539623621,2.649608023214471e-22,11.0,4.53,1.0,3.745,7.5592,9.0766,10.9133,1.0,8.6727,8.6727,0
103397,npp,369,1535,13.3851385116577,32.9082641601562,-117.151863098145,3670176,370,1151,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-04-21 09:18:42.910224,98.30784167977288,27.459837990247006,24.10211670410301,7.249311402423615e-26,8.0,-27.47,1.184412938166907,-28.09,9.5658,10.8753,13.2311,0.8346,11.1957,11.1714,0
103761,npp,164,2874,9.91115379333496,32.9057006835938,-117.153327941895,3670176,165,2317,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-04-24 10:02:34.708474,-75.50619742551139,41.82126193060554,36.19518345034628,6.212489882659641e-22,15.0,41.8,1.4867838833500562,41.26,9.5363,11.006,12.7436,0.8247,8.3402,8.1737,0
104112,npp,1075,1145,14.932580947876,32.9096717834473,-117.15096282959,3670176,1076,842,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-04-27 09:06:03.692563,96.64054135794343,43.65894240039115,37.68822482746713,3.817317105283472e-14,6.0,-43.66,1.4867838833500562,-44.1,9.9785,12.3396,14.7336,0.7356,10.8207,10.984,0
104229,npp,286,562,13.0153684616089,32.9073715209961,-117.15682220459,3670176,284,353,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-04-28 08:47:06.235874,93.76620155495475,59.990493825862025,50.07144524610365,1.934714318106182e-09,3.0,-59.98,2.3545700244418297,-60.19,12.6093,15.7466,19.0838,0.5764,7.9166,7.5023,0
104236,npp,2266,3619,21.4584484100342,32.9119186401367,-117.154289245605,3670176,2266,2935,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-04-28 10:27:29.059678,-72.04055646661708,62.233935428859276,51.597426222168906,5.600734726997586e-17,19.0,62.21,2.6065528283652384,61.91,11.4385,15.212,21.4581,0.5967,11.4731,12.8037,0
104355,npp,1593,3062,11.4069766998291,32.9075241088867,-117.154853820801,3670176,1593,2460,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-04-29 10:08:45.840305,-74.34882652612458,48.18850218397522,41.30694086144369,4.834227751592972e-13,16.0,48.17,1.7549928774784245,47.77,9.8515,12.3379,14.5696,0.7357,8.5462,8.3918,0
109072,npp,2155,2105,11.5242538452148,32.9077682495117,-117.151237487793,3670176,2155,1669,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-05-22 09:37:08.507567,-73.49019154231625,4.1767842675882525,3.6981907354828025,1.7219843687580662e-22,11.0,4.12,1.0,3.745,7.5592,9.0766,10.9133,1.0,11.5243,11.5243,0
110127,npp,2855,1718,25.300874710083,32.9092788696289,-117.149932861328,3670176,2855,1304,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-05-28 09:24:29.326335,98.90606105382449,18.018349074939675,15.897658170685025,5.3212142154093805e-14,9.0,-18.04,1.0442604737599883,-18.37,8.8848,10.5734,12.4011,0.8584,23.1799,21.7193,0
110299,npp,2105,1136,9.23798274993896,32.9056053161621,-117.152320861816,3670176,2105,836,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-05-29 09:05:35.445267,96.34039848166438,43.96808648040973,37.93667434121864,5.099806984916645e-09,6.0,-43.97,1.5732132722552272,-44.1,9.9785,12.3396,14.7336,0.7356,7.1051,6.7952,0
115265,npp,2362,1513,22.7929172515869,32.9102554321289,-117.151145935059,3670176,2362,1134,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-06-24 09:17:38.972845,97.12260647928561,28.5230508001584,25.012880869990088,2.6228921942437857e-22,8.0,-28.51,1.184412938166907,-28.09,9.5658,10.8753,13.2311,0.8346,19.1387,19.0232,0
115378,npp,1600,928,8.42535209655762,32.9059715270996,-117.152435302734,3670176,1603,689,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-06-25 08:58:43.315986,95.16964036804839,50.62809918823694,43.19587289786675,3.791142886305535e-19,5.0,-50.62,1.847645286154319,-50.38,9.6348,11.3694,13.8719,0.7983,7.4832,6.7263,0
121308,npp,2141,2284,7.47352027893066,32.9056396484375,-117.154808044434,3670176,2141,1838,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-07-14 09:42:45.990157,-75.08700944654561,14.408347311676799,12.728603351928566,0.00022137692547889387,12.0,14.39,1.015504800579495,14.62,7.9809,10.1068,12.5014,0.8981,6.4835,6.7117,0
122002,npp,1237,3045,14.7566757202148,32.9085273742676,-117.152404785156,3670176,1238,2448,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-07-18 10:07:49.285793,-74.9172527598582,47.6618947299819,40.88604949089952,7.5064995988025405e-19,16.0,47.64,1.646109783506203,47.77,9.8515,12.3379,14.5696,0.7357,10.5461,10.8561,0
122178,npp,557,2474,10.1143684387207,32.9118690490723,-117.156639099121,3670176,557,2004,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-07-19 09:49:02.520272,-76.21587322201285,24.54337538029045,21.581168942317465,3.558128517137833e-24,13.0,24.53,1.1367971201176101,24.78,7.7349,9.5064,11.483,0.9548,9.6114,9.6571,0
122346,npp,2924,1901,7.0204963684082,32.9053153991699,-117.153312683105,3670176,2924,1474,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-07-20 09:30:13.978784,94.67330807898223,7.7731207573965,6.878363174478032,6.841918272708901e-26,10.0,-7.71,1.0,-7.42,7.9953,9.5373,12.2305,0.9517,6.5598,6.6814,0
123073,npp,2025,2665,9.87459373474121,32.9109954833984,-117.157440185547,3670176,2025,2147,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-07-24 09:55:19.070327,-76.42948716052076,33.517891059289624,29.27341255393953,2.649771148338616e-26,14.0,33.5,1.2937979144666532,33.65,9.166,10.6333,13.0711,0.8536,8.4902,8.429,0
131768,npp,478,935,14.8690061569214,32.9109077453613,-117.15308380127,3670176,477,693,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-08-12 08:58:45.591846,95.1615792516107,50.42038536844771,43.04031799883903,0.0002091696321955969,5.0,-50.41,1.7549928774784245,-50.38,9.6348,11.3694,13.8719,0.7983,11.0707,11.8705,0
131947,npp,2773,358,20.5782814025879,32.909538269043,-117.152679443359,3670176,2775,198,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-08-13 08:39:49.933193,93.01156861448918,64.189325457129,52.86235232610228,4.1644227297828506e-09,2.0,-64.16,2.7445598364131496,-64.18,14.0132,16.834,21.6788,0.5392,10.4409,11.0955,0
131961,npp,1716,3423,22.6936149597168,32.9112777709961,-117.153564453125,3670176,1718,2770,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-08-13 10:20:18.095882,-73.23988584021313,57.95427923216084,48.64727588581856,0.00037235346838725993,18.0,57.93,2.2013981571160284,57.91,9.6879,13.5911,17.2886,0.6678,13.2115,15.1556,0
132136,npp,1053,2859,7.87309741973877,32.9080238342285,-117.15559387207,3670176,1052,2305,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-08-14 10:01:33.110075,-75.31647218701576,41.28232333366403,35.75213573214776,3.0997975227277185e-07,15.0,41.26,1.4867838833500562,41.26,9.5363,11.006,12.7436,0.8247,6.9694,6.4929,0
132488,npp,2717,1712,10.6250648498535,32.9101066589355,-117.155967712402,3670176,2717,1299,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-08-16 09:23:56.027086,98.24004641111837,18.368984289295973,16.204913349533985,9.791500883043859e-21,9.0,-18.37,1.0442604737599883,-18.37,8.8848,10.5734,12.4011,0.8584,9.1261,9.121,0
132669,npp,1975,1131,9.02740859985352,32.9047355651855,-117.152717590332,3670176,1975,832,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-08-17 09:05:03.927054,96.1744301919734,44.15658378287681,38.089892481730274,1.399032604460164e-26,6.0,-44.14,1.5732132722552272,-44.1,9.9785,12.3396,14.7336,0.7356,6.9713,6.6403,0
133040,npp,2503,3049,10.1381435394287,32.9071960449219,-117.154624938965,3670176,2503,2451,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-08-19 10:07:47.888343,-74.48212969177337,47.77547278296544,40.980970646060534,1.3194349461798497e-28,16.0,47.77,1.646109783506203,47.77,9.8515,12.3379,14.5696,0.7357,7.7403,7.4584,0
133223,npp,1821,2478,6.30702877044678,32.9057884216309,-117.156707763672,3670176,1820,2007,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-08-20 09:49:01.122466,-76.60875917688843,24.74078587205214,21.754681849146813,8.802793075944886e-30,13.0,24.73,1.1367971201176101,24.78,7.7349,9.5064,11.483,0.9548,6.2622,6.0219,0
133405,npp,1112,1904,9.68546485900879,32.9095878601074,-117.154235839844,3670176,1112,1477,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-08-21 09:30:12.575748,97.75015393155914,7.554060207226403,6.685500971889299,3.8577942863909836e-29,10.0,-7.54,1.0,-7.42,7.9953,9.5373,12.2305,0.9517,9.2248,9.2176,0
134505,npp,1847,1520,10.5567426681519,32.9110794067383,-117.153945922852,3670176,1848,1140,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-08-27 09:17:37.028719,98.43767601588505,28.170141929943554,24.713151940623895,0.00042791360971082386,8.0,-28.18,1.184412938166907,-28.09,9.5658,10.8753,13.2311,0.8346,8.8077,8.8108,0
134700,npp,2966,3971,29.162935256958,32.9107513427734,-117.153938293457,3670176,2967,3153,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-08-28 10:38:55.302793,-70.31218480204834,68.52294039985908,55.50428242328378,2.6269022609012002e-05,21.0,68.5,3.3985290935932855,68.45,11.3257,14.0339,21.0787,0.6468,13.5283,18.8616,0
137905,npp,902,355,13.6772432327271,32.9088973999023,-117.156494140625,3670176,903,196,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-09-14 08:39:39.800469,93.01374666327213,64.23952338421675,52.89597736101486,5.2307055563134725e-23,2.0,-64.22,2.7445598364131496,-64.18,14.0132,16.834,21.6788,0.5392,7.9264,7.3746,0
137916,npp,2917,3421,14.8389940261841,32.9117431640625,-117.155075073242,3670176,2919,2769,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-09-14 10:20:07.964217,-72.89134254091398,57.899945886032775,48.61050057779031,6.7774751599169585e-16,18.0,57.88,2.2013981571160284,57.91,9.6879,13.5911,17.2886,0.6678,9.6435,9.91,0
138105,npp,2251,2857,6.74706840515137,32.9055786132812,-117.155967712402,3670176,2250,2303,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-09-15 10:01:22.993545,-74.90718579283615,41.19806972450588,35.68384469699854,1.5499859179838556e-23,15.0,41.19,1.4867838833500562,41.26,9.5363,11.006,12.7436,0.8247,6.2121,5.5643,0
138296,npp,1556,2286,10.5238513946533,32.9117736816406,-117.15518951416,3670176,1556,1840,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-09-16 09:42:36.240774,-78.68383901715978,14.521473305542044,12.82962019293217,2.552379954384537e-29,12.0,14.51,1.015504800579495,14.62,7.9809,10.1068,12.5014,0.8981,9.4873,9.4511,0
138881,npp,2373,547,19.5278034210205,32.9114456176758,-117.153671264648,3670176,2375,340,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-09-19 08:45:56.402526,94.01743162746938,60.33338814212263,50.30591531397057,1.867493784923682e-29,3.0,-60.32,2.4157378735459294,-60.19,12.6093,15.7466,19.0838,0.5764,10.6419,11.2562,0
138894,npp,1269,3603,17.3357124328613,32.9107933044434,-117.154220581055,3670176,1271,2923,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-09-19 10:26:19.228833,-72.24435233358828,61.91179702697684,51.38160256428807,2.2945906576860555e-31,19.0,61.88,2.5331140255951103,61.91,11.4385,15.212,21.4581,0.5967,9.915,10.3438,0
139283,npp,2998,2475,12.311203956604,32.9072570800781,-117.153190612793,3670176,2998,2004,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-09-21 09:48:49.283054,-77.44718507397607,24.581533461706034,21.616262808672825,6.996596992261256e-27,13.0,24.58,1.1367971201176101,24.78,7.7349,9.5064,11.483,0.9548,11.5439,11.7546,0
139868,npp,766,736,16.6007862091064,32.9112815856934,-117.156791687012,3670176,764,519,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-09-24 08:52:11.240558,94.52696148747205,55.84574945615894,47.121955449247906,1.6368973448414574e-07,4.0,-55.83,2.0682789409984763,-55.68,10.8289,12.3768,16.429,0.7334,11.1189,12.1743,0
139881,npp,2703,3784,9.66558742523193,32.9074783325195,-117.157081604004,3670176,2700,3048,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-09-24 10:32:28.728966,-70.8534574324005,65.37145265666265,53.61574742557307,1.5012409078175765e-16,20.0,65.35,3.0,65.42,10.0207,14.3508,22.613,0.6325,7.5149,6.1133,0
142958,npp,1309,732,11.6885976791382,32.9077186584473,-117.154174804688,3670176,1307,514,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-10-10 08:52:00.314073,94.81607713634338,55.95042856609764,47.193951130052426,9.556304387821304e-05,4.0,-55.93,2.0682789409984763,-55.68,10.8289,12.3768,16.429,0.7334,8.7439,8.5719,0
143153,npp,531,160,14.8600759506226,32.9060974121094,-117.150917053223,3670176,534,76,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-10-11 08:33:04.687070,92.29265646825834,67.74357156003708,55.036253868570796,7.805981525920668e-12,1.0,-67.7,3.3166247903554,-67.58,14.3585,17.9007,24.737,0.5071,8.1599,7.5349,0
143165,npp,2611,3229,18.4532508850098,32.9103775024414,-117.15258026123,3670176,2613,2568,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-10-11 10:13:38.189746,-74.21715330368463,53.03480223056021,45.03660595835887,0.0001709324917359305,17.0,53.0,1.9513309067639726,53.24,10.0535,12.4661,14.8944,0.7281,12.1449,13.4359,0
143356,npp,1930,2659,7.54499197006226,32.9118537902832,-117.155517578125,3670176,1930,2143,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-10-12 09:54:53.236466,-75.86801353051834,33.264004842671085,29.058910890005365,1.417106613053436e-10,14.0,33.23,1.2365102219381485,33.65,9.166,10.6333,13.0711,0.8536,6.579,6.4404,0
143556,npp,1239,2089,6.86180782318115,32.9084167480469,-117.15779876709,3670176,1239,1654,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-10-13 09:36:06.505880,-64.10341494067725,3.359276010942841,2.974272113846263,1.9109041740134257e-18,11.0,3.2,1.0,3.745,7.5592,9.0766,10.9133,1.0,6.8618,6.8618,0
143754,npp,521,1512,10.09614753723145,32.9102020263672,-117.157928466797,3670176,521,1134,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-10-14 09:17:16.222300,96.80745718854385,28.56088446569561,25.046442532807895,1.2288890468270658e-25,8.0,-28.56,1.184412938166907,-28.09,9.5658,10.8753,13.2311,0.8346,8.4188,8.4264,0
143943,npp,2850,929,8.35982608795166,32.9064178466797,-117.156181335449,3670176,2852,690,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-10-15 08:58:24.161757,95.9947885930053,50.598329052832945,43.17402279901488,4.1597823183843103e-32,5.0,-50.59,1.7549928774784245,-50.38,9.6348,11.3694,13.8719,0.7983,7.3618,6.674,0
144136,npp,2078,352,21.6787624359131,32.9117393493652,-117.153961181641,3670176,2076,193,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-10-16 08:39:26.760199,92.72733146732695,64.3172221622003,52.93832520312461,6.275256309472897e-33,2.0,-64.28,2.7445598364131496,-64.18,14.0132,16.834,21.6788,0.5392,10.8419,11.6889,0
144151,npp,1024,3415,9.66484355926514,32.9052581787109,-117.15283203125,3670176,1028,2763,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-10-16 10:19:54.925520,-72.45528977806974,57.76978490732568,48.51167171199582,3.0660817728397092e-30,18.0,57.74,2.2013981571160284,57.91,9.6879,13.5911,17.2886,0.6678,7.2931,6.4545,0
144543,npp,2757,2282,7.51219797134399,32.9060401916504,-117.158172607422,3670176,2757,1837,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-10-18 09:42:26.809072,-77.42603714507483,14.280543599492992,12.616498445140335,9.858011349936986e-32,12.0,14.28,1.015504800579495,14.62,7.9809,10.1068,12.5014,0.8981,6.5216,6.7465,0
144746,npp,2031,1707,7.45727205276489,32.9055404663086,-117.152137756348,3670176,2030,1294,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-10-19 09:23:36.521160,97.15142795538888,18.666455680863304,16.463618849830166,2.3758856037772853e-29,9.0,-18.64,1.0442604737599883,-18.37,8.8848,10.5734,12.4011,0.8584,6.0926,6.4016,0
145142,npp,533,547,9.12998676300049,32.9064598083496,-117.151489257812,3670176,534,340,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-10-21 08:45:50.626841,93.95140843754757,60.35209678945319,50.31201840295318,1.2469748127684418e-18,3.0,-60.32,2.4157378735459294,-60.19,12.6093,15.7466,19.0838,0.5764,6.3377,5.2627,0
145351,npp,1854,3043,7.99823427200317,32.9065361022949,-117.153900146484,3670176,1852,2447,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-10-22 10:07:30.296270,-74.38951771938238,47.59597709533112,40.833940329907406,4.839100990635714e-20,16.0,47.57,1.646109783506203,47.77,9.8515,12.3379,14.5696,0.7357,6.4404,5.8841,0
145734,npp,476,1900,19.741247177124,32.9099922180176,-117.150573730469,3670176,476,1472,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-10-24 09:29:56.849569,95.18324998634493,7.818742500845496,6.918599538856545,1.9163862018448283e-05,10.0,-7.77,1.0,-7.42,7.9953,9.5373,12.2305,0.9517,19.2805,18.7876,0
149071,npp,449,1327,12.4973888397217,32.9086036682129,-117.152458190918,3670176,450,1002,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-11-10 09:11:13.834517,97.43394152893204,36.77113222121817,32.00816338040586,2.8895908606760443e-13,7.0,-36.76,1.357151599901897,-36.68,9.657,11.8262,13.6725,0.7675,9.5712,9.5918,0
149262,npp,2764,741,14.0895099639893,32.9106712341309,-117.155830383301,3670176,2763,524,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-11-11 08:52:18.229150,94.64999381852742,55.716980375264505,47.02042657710031,5.434039365361486e-21,4.0,-55.7,2.0682789409984763,-55.68,10.8289,12.3768,16.429,0.7334,9.9047,10.3326,0
149276,npp,1612,3786,13.0861339569092,32.9057807922363,-117.151954650879,3670176,1610,3049,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-11-11 10:32:35.719938,-70.93075275596466,65.42237631334699,53.637660928724955,2.631997741907737e-12,20.0,65.38,3.0,65.42,10.0207,14.3508,22.613,0.6325,8.6551,8.2768,0
149456,npp,1981,168,24.3301525115967,32.9085311889648,-117.152908325195,3670176,1979,81,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-11-12 08:33:20.843842,91.93659515170812,67.60402828829488,54.948628508128884,1.6042269077433446e-27,1.0,-67.56,3.1865100272627664,-67.58,14.3585,17.9007,24.737,0.5071,11.0944,12.3367,0
149470,npp,971,3236,13.9297847747803,32.9117431640625,-117.153656005859,3670176,971,2576,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-11-12 10:13:54.348032,-73.67735916424348,53.2231324955348,45.17412627066343,1.1106395771719794e-20,17.0,53.19,1.9513309067639726,53.24,10.0535,12.4661,14.8944,0.7281,9.8267,10.1423,0
149655,npp,302,2667,27.0938816070557,32.9108047485352,-117.150756835938,3670176,302,2148,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-11-13 09:55:09.417048,-75.70011880247345,33.61384740474852,29.35321448451933,2.7863546150784954e-28,14.0,33.59,1.2937979144666532,33.65,9.166,10.6333,13.0711,0.8536,21.7993,23.1274,0
149840,npp,2679,2097,6.28619909286499,32.9055671691895,-117.156326293945,3670176,2679,1661,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-11-14 09:36:22.706807,-74.5905860027497,3.6865816842821357,3.263856297493687,1.221007679517972e-32,11.0,3.66,1.0,3.745,7.5592,9.0766,10.9133,1.0,6.2862,6.2862,0
150210,npp,1192,936,10.9436750411987,32.9083290100098,-117.155494689941,3670176,1192,694,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-11-16 08:58:38.625250,95.47349688066578,50.40790497803114,43.02651616623277,1.876101579229659e-31,5.0,-50.38,1.7549928774784245,-50.38,9.6348,11.3694,13.8719,0.7983,8.8341,8.7368,0
150225,npp,7,3968,13.4099645614624,32.9073257446289,-117.153923034668,3670176,8,3152,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-11-16 10:38:50.778922,-70.14433824189365,68.48937368308619,55.47426712498059,6.698240421732088e-32,21.0,68.45,3.3166247903554,68.45,11.3257,14.0339,21.0787,0.6468,8.8885,8.6731,0
150412,npp,2431,3421,17.7107086181641,32.908935546875,-117.152030944824,3670176,2436,2769,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-11-17 10:20:09.412721,-72.64952305654441,57.91567652552881,48.61434311791769,3.8181936621199102e-31,18.0,57.88,2.2013981571160284,57.91,9.6879,13.5911,17.2886,0.6678,10.948,11.8279,0
150598,npp,1771,2858,10.7286520004272,32.9075317382812,-117.156211853027,3670176,1770,2304,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-11-18 10:01:26.265220,-75.34439970920134,41.245635978252544,35.7186032786169,2.898743234900899e-28,15.0,41.23,1.4867838833500562,41.26,9.5363,11.006,12.7436,0.8247,8.8901,8.8479,0
150778,npp,1083,2288,7.35873365402222,32.9050025939941,-117.153869628906,3670176,1083,1842,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-11-19 09:42:39.558139,-76.57946481547995,14.632819773183996,12.926113696111335,1.9835739325520617e-23,12.0,14.62,1.015504800579495,14.62,7.9809,10.1068,12.5014,0.8981,6.3705,6.6086,0
150963,npp,368,1712,8.08043003082275,32.9083061218262,-117.155349731445,3670176,368,1299,196611,3866787,2797,usa_sandiego_37_24,32.90833333,-117.15416667,37,24,usa_sandiego,2012-11-20 09:23:49.292651,97.35464028811884,18.37886375483409,16.21175399725213,4.8871750554401336e-17,9.0,-18.37,1.0442604737599883,-18.37,8.8848,10.5734,12.4011,0.8584,6.6893,6.9366,0
