lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.693,0.68,0.819
2,0.412,0.518,0.604
3,0.262,0.382,0.424
4,0.207,0.269,0.281
5,0.174,0.176,0.152
6,0.12,0.102,0.033
7,0.063,0.044,-0.063
8,0.026,-0.0,-0.131
9,0.001,-0.032,-0.177
10,-0.013,-0.053,-0.206
11,-0.023,-0.064,-0.223
12,-0.026,-0.069,-0.232
13,-0.029,-0.067,-0.236
14,-0.033,-0.06,-0.239
15,-0.034,-0.049,-0.24
16,-0.033,-0.036,-0.239
17,-0.033,-0.02,-0.237
18,-0.033,-0.003,-0.232
19,-0.026,0.014,-0.22
20,-0.017,0.03,-0.198
21,-0.003,0.046,-0.164
22,0.011,0.061,-0.116
23,0.025,0.074,-0.051
24,0.064,0.086,0.045
25,0.115,0.095,0.17
26,0.143,0.095,0.304
27,0.131,0.096,0.417
28,0.084,0.099,0.486
29,0.075,0.101,0.527
30,0.1,0.101,0.536
31,0.164,0.099,0.513
32,0.17,0.095,0.42
33,0.152,0.09,0.296
34,0.111,0.082,0.163
35,0.07,0.069,0.047
36,0.036,0.055,-0.046
37,0.009,0.04,-0.119
38,-0.007,0.025,-0.168
39,-0.016,0.011,-0.198
40,-0.021,-0.0,-0.216
41,-0.03,-0.011,-0.23
42,-0.032,-0.019,-0.235
43,-0.036,-0.025,-0.239
44,-0.036,-0.029,-0.24
45,-0.036,-0.03,-0.24
46,-0.039,-0.028,-0.241
47,-0.041,-0.024,-0.239
48,-0.037,-0.018,-0.23
49,-0.034,-0.01,-0.216
50,-0.03,-0.001,-0.193
51,-0.022,0.007,-0.157
52,-0.002,0.015,-0.097
53,0.013,0.022,-0.02
54,0.015,0.032,0.072
55,0.03,0.042,0.187
56,0.068,0.051,0.318
57,0.129,0.056,0.448
58,0.179,0.059,0.542
59,0.157,0.06,0.55
60,0.112,0.057,0.496
61,0.072,0.052,0.405
62,0.027,0.045,0.283
63,0.003,0.037,0.163
64,0.009,0.03,0.062
65,-0.001,0.022,-0.03
66,-0.014,0.012,-0.103
67,-0.024,0.001,-0.156
68,-0.028,-0.011,-0.19
69,-0.032,-0.021,-0.213
70,-0.037,-0.03,-0.229
71,-0.042,-0.037,-0.238
72,-0.046,-0.041,-0.243
73,-0.044,-0.043,-0.245
74,-0.046,-0.043,-0.246
75,-0.049,-0.041,-0.248
76,-0.048,-0.036,-0.245
77,-0.044,-0.029,-0.239
78,-0.044,-0.021,-0.229
79,-0.035,-0.011,-0.208
80,-0.026,0.001,-0.176
81,-0.012,0.014,-0.127
82,0.012,0.026,-0.056
83,0.049,0.036,0.04
84,0.084,0.042,0.156
85,0.089,0.047,0.271
86,0.072,0.05,0.378
87,0.055,0.051,0.455
88,0.056,0.052,0.5
89,0.114,0.053,0.521
90,0.116,0.052,0.471
91,0.086,0.049,0.365
92,0.061,0.045,0.242
93,0.021,0.037,0.118
94,-0.0,0.027,0.014
95,-0.014,0.014,-0.067
96,-0.021,0.002,-0.128
97,-0.023,-0.009,-0.17
98,-0.03,-0.018,-0.202
99,-0.037,-0.026,-0.223
100,-0.04,-0.033,-0.234
101,-0.043,-0.038,-0.24
102,-0.044,-0.042,-0.244
103,-0.044,-0.042,-0.245
104,-0.043,-0.041,-0.245
105,-0.044,-0.037,-0.244
106,-0.041,-0.031,-0.239
107,-0.044,-0.023,-0.234
108,-0.041,-0.014,-0.219
109,-0.033,-0.005,-0.194
110,-0.02,0.003,-0.153
111,-0.008,0.011,-0.097
112,-0.001,0.019,-0.024
113,0.013,0.028,0.07
114,0.035,0.037,0.182
115,0.077,0.041,0.309
116,0.121,0.044,0.427
117,0.142,0.045,0.503
118,0.132,0.045,0.517
119,0.08,0.043,0.464
120,0.03,0.039,0.373
121,0.009,0.034,0.272
122,0.01,0.028,0.172
123,0.011,0.022,0.073
124,-0.001,0.017,-0.018
125,-0.015,0.01,-0.091
126,-0.027,0.002,-0.147
127,-0.033,-0.009,-0.186
128,-0.035,-0.02,-0.211
129,-0.038,-0.029,-0.226
130,-0.043,-0.036,-0.236
131,-0.042,-0.042,-0.24
132,-0.041,-0.045,-0.242
133,-0.041,-0.047,-0.243
134,-0.042,-0.046,-0.243
135,-0.043,-0.043,-0.241
136,-0.042,-0.038,-0.236
137,-0.033,-0.031,-0.222
138,-0.028,-0.022,-0.203
139,-0.025,-0.012,-0.174
140,-0.018,-0.001,-0.13
141,-0.006,0.01,-0.068
142,0.016,0.019,0.018
143,0.039,0.025,0.125
144,0.043,0.03,0.232
145,0.033,0.034,0.329
146,0.013,0.038,0.405
147,0.014,0.042,0.449
148,0.06,0.044,0.466
149,0.111,0.045,0.438
150,0.13,0.044,0.367
151,0.1,0.042,0.26
152,0.037,0.038,0.134
153,0.014,0.033,0.035
154,0.011,0.027,-0.042
155,0.005,0.022,-0.106
156,0.002,0.017,-0.152
157,0.0,0.012,-0.181
158,-0.006,0.008,-0.203
159,-0.012,0.003,-0.217
160,-0.014,-0.002,-0.224
161,-0.02,-0.007,-0.23
162,-0.022,-0.011,-0.233
163,-0.027,-0.015,-0.235
164,-0.032,-0.018,-0.236
165,-0.033,-0.02,-0.233
166,-0.029,-0.021,-0.224
167,-0.025,-0.021,-0.209
168,-0.019,-0.021,-0.186
169,-0.015,-0.02,-0.151
170,-0.007,-0.019,-0.099
171,-0.008,-0.017,-0.034
172,-0.011,-0.014,0.046
173,0.014,-0.009,0.15
174,0.022,-0.005,0.246
175,0.027,-0.004,0.337
176,0.018,-0.005,0.398
177,-0.008,-0.007,0.416
178,-0.032,-0.009,0.391
179,-0.044,-0.012,0.33
180,-0.049,-0.015,0.246
181,-0.029,-0.018,0.163
182,-0.019,-0.02,0.074
183,-0.013,-0.022,-0.01
184,-0.011,-0.026,-0.079
185,-0.017,-0.03,-0.135
186,-0.024,-0.034,-0.176
187,-0.027,-0.038,-0.202
188,-0.032,-0.041,-0.22
189,-0.037,-0.042,-0.23
190,-0.042,-0.042,-0.238
191,-0.048,-0.041,-0.243
192,-0.048,-0.039,-0.244
193,-0.05,-0.037,-0.244
194,-0.048,-0.033,-0.241
195,-0.044,-0.029,-0.234
196,-0.045,-0.025,-0.226
197,-0.038,-0.02,-0.208
198,-0.03,-0.014,-0.178
199,-0.021,-0.01,-0.136
200,-0.002,-0.006,-0.072
201,0.017,-0.003,0.011
202,0.025,-0.002,0.105
203,0.012,0.0,0.197
204,-0.003,0.002,0.286
205,-0.011,0.004,0.365
206,0.011,0.006,0.433
207,0.039,0.007,0.46
208,0.051,0.007,0.432
209,0.038,0.006,0.35
210,0.01,0.004,0.241
211,-0.018,-0.002,0.131
212,-0.027,-0.009,0.035
213,-0.029,-0.015,-0.048
214,-0.02,-0.02,-0.108
215,-0.02,-0.024,-0.153
216,-0.029,-0.027,-0.189
217,-0.04,-0.031,-0.214
218,-0.042,-0.035,-0.228
219,-0.044,-0.038,-0.236
220,-0.044,-0.039,-0.239
221,-0.046,-0.04,-0.242
222,-0.046,-0.038,-0.241
223,-0.043,-0.036,-0.237
224,-0.039,-0.032,-0.233
225,-0.039,-0.028,-0.226
226,-0.031,-0.023,-0.211
227,-0.028,-0.018,-0.19
228,-0.026,-0.013,-0.158
229,-0.021,-0.008,-0.111
230,-0.015,-0.002,-0.047
231,0.002,0.004,0.036
232,0.023,0.009,0.133
233,0.043,0.013,0.237
234,0.079,0.015,0.348
235,0.073,0.015,0.423
236,0.012,0.014,0.441
237,-0.013,0.012,0.427
238,-0.023,0.01,0.377
239,-0.005,0.008,0.302
240,0.025,0.005,0.217
241,0.03,0.003,0.117
242,0.018,-0.0,0.02
243,-0.004,-0.004,-0.064
244,-0.026,-0.01,-0.128
245,-0.031,-0.017,-0.169
246,-0.033,-0.022,-0.195
247,-0.039,-0.026,-0.214
248,-0.044,-0.03,-0.225
249,-0.044,-0.032,-0.23
250,-0.044,-0.035,-0.232
251,-0.042,-0.035,-0.232
252,-0.041,-0.035,-0.231
253,-0.038,-0.034,-0.227
254,-0.036,-0.032,-0.222
255,-0.031,-0.028,-0.212
256,-0.023,-0.023,-0.193
257,-0.016,-0.018,-0.167
258,-0.005,-0.014,-0.125
259,0.008,-0.009,-0.068
260,0.011,-0.007,-0.001
261,0.0,-0.006,0.077
262,-0.017,-0.004,0.166
263,-0.031,-0.001,0.256
264,-0.027,0.002,0.343
265,0.001,0.004,0.416
266,0.038,0.004,0.457
267,0.053,0.003,0.444
268,0.043,0.002,0.372
269,0.002,-0.002,0.257
270,-0.026,-0.007,0.141
271,-0.025,-0.013,0.045
272,-0.018,-0.018,-0.035
273,-0.018,-0.021,-0.1
274,-0.022,-0.024,-0.148
275,-0.033,-0.027,-0.185
276,-0.039,-0.031,-0.207
277,-0.038,-0.035,-0.218
278,-0.042,-0.039,-0.226
279,-0.042,-0.04,-0.229
280,-0.044,-0.041,-0.23
281,-0.042,-0.04,-0.229
282,-0.044,-0.038,-0.228
283,-0.042,-0.035,-0.225
284,-0.04,-0.031,-0.218
285,-0.039,-0.026,-0.207
286,-0.032,-0.022,-0.186
287,-0.022,-0.016,-0.153
288,-0.018,-0.01,-0.108
289,-0.017,-0.002,-0.049
290,-0.009,0.005,0.028
291,0.01,0.012,0.123
292,0.038,0.017,0.233
293,0.069,0.019,0.344
294,0.052,0.021,0.416
295,0.004,0.021,0.437
296,-0.021,0.021,0.422
297,0.007,0.019,0.39
298,0.043,0.018,0.325
299,0.069,0.018,0.237
300,0.064,0.016,0.13
301,0.041,0.011,0.029
302,-0.0,0.004,-0.062
303,-0.014,-0.004,-0.122
304,-0.021,-0.012,-0.162
305,-0.029,-0.019,-0.191
306,-0.038,-0.025,-0.21
307,-0.045,-0.029,-0.222
308,-0.048,-0.033,-0.228
309,-0.05,-0.034,-0.231
310,-0.047,-0.035,-0.23
311,-0.043,-0.033,-0.227
312,-0.038,-0.029,-0.224
313,-0.034,-0.025,-0.219
314,-0.027,-0.019,-0.208
315,-0.02,-0.011,-0.192
316,-0.016,-0.003,-0.168
317,-0.006,0.006,-0.129
318,0.011,0.013,-0.074
319,0.024,0.019,-0.003
320,0.02,0.025,0.08
321,0.002,0.031,0.17
322,-0.002,0.038,0.271
323,0.036,0.044,0.384
324,0.11,0.048,0.486
325,0.142,0.05,0.526
326,0.133,0.05,0.496
327,0.084,0.046,0.403
328,0.045,0.041,0.285
329,0.028,0.034,0.172
330,0.017,0.027,0.069
331,0.011,0.019,-0.017
332,0.004,0.012,-0.084
333,-0.013,0.004,-0.139
334,-0.026,-0.005,-0.176
335,-0.034,-0.014,-0.2
336,-0.037,-0.021,-0.213
337,-0.04,-0.027,-0.221
338,-0.039,-0.031,-0.223
339,-0.039,-0.032,-0.224
340,-0.039,-0.032,-0.223
341,-0.035,-0.03,-0.22
342,-0.035,-0.026,-0.217
343,-0.031,-0.021,-0.21
344,-0.029,-0.014,-0.199
345,-0.021,-0.006,-0.178
346,-0.008,0.003,-0.145
347,-0.005,0.013,-0.103
348,-0.001,0.025,-0.045
349,0.014,0.037,0.033
350,0.056,0.046,0.14
351,0.109,0.051,0.267
352,0.098,0.054,0.364
353,0.078,0.056,0.436
354,0.058,0.057,0.466
355,0.075,0.057,0.472
356,0.077,0.055,0.43
357,0.103,0.052,0.357
358,0.101,0.048,0.247
359,0.052,0.044,0.118
360,0.023,0.039,0.017
361,0.009,0.03,-0.057
362,-0.005,0.019,-0.114
363,-0.012,0.009,-0.154
364,-0.025,-0.001,-0.183
365,-0.034,-0.011,-0.2
366,-0.036,-0.02,-0.209
367,-0.037,-0.028,-0.212
368,-0.04,-0.033,-0.215
369,-0.041,-0.037,-0.215
370,-0.038,-0.038,-0.214
371,-0.036,-0.038,-0.212
372,-0.036,-0.035,-0.209
373,-0.029,-0.03,-0.199
374,-0.023,-0.023,-0.184
375,-0.02,-0.014,-0.162
376,-0.014,-0.005,-0.128
377,-0.006,0.004,-0.079
378,-0.0,0.013,-0.014
379,-0.001,0.022,0.068
380,-0.003,0.03,0.164
381,-0.009,0.037,0.264
382,0.015,0.042,0.369
383,0.061,0.046,0.453
384,0.103,0.049,0.488
385,0.122,0.049,0.459
386,0.09,0.048,0.367
387,0.049,0.044,0.253
388,0.031,0.039,0.147
389,0.036,0.032,0.059
390,0.022,0.023,-0.022
391,-0.003,0.013,-0.091
392,-0.018,0.003,-0.137
393,-0.026,-0.009,-0.168
394,-0.033,-0.02,-0.189
395,-0.036,-0.029,-0.2
396,-0.039,-0.038,-0.207
397,-0.039,-0.043,-0.21
398,-0.037,-0.044,-0.211
399,-0.032,-0.04,-0.209
400,-0.029,-0.03,-0.207
