lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.693,0.698,0.846
2,0.475,0.535,0.669
3,0.311,0.399,0.477
4,0.229,0.288,0.311
5,0.169,0.199,0.164
6,0.128,0.13,0.042
7,0.09,0.077,-0.055
8,0.069,0.039,-0.125
9,0.053,0.014,-0.175
10,0.051,-0.001,-0.207
11,0.047,-0.006,-0.228
12,0.04,-0.005,-0.242
13,0.034,0.003,-0.252
14,0.035,0.014,-0.258
15,0.04,0.029,-0.256
16,0.045,0.047,-0.253
17,0.052,0.065,-0.247
18,0.051,0.084,-0.238
19,0.049,0.102,-0.223
20,0.06,0.12,-0.192
21,0.07,0.135,-0.148
22,0.097,0.15,-0.084
23,0.112,0.161,-0.006
24,0.147,0.171,0.1
25,0.179,0.178,0.229
26,0.223,0.176,0.377
27,0.247,0.174,0.513
28,0.235,0.172,0.613
29,0.206,0.17,0.665
30,0.202,0.166,0.66
31,0.195,0.162,0.592
32,0.19,0.155,0.48
33,0.162,0.147,0.34
34,0.131,0.137,0.199
35,0.093,0.125,0.071
36,0.073,0.11,-0.028
37,0.053,0.093,-0.105
38,0.034,0.077,-0.164
39,0.039,0.062,-0.199
40,0.034,0.049,-0.228
41,0.03,0.038,-0.244
42,0.03,0.03,-0.253
43,0.022,0.024,-0.261
44,0.022,0.021,-0.264
45,0.02,0.022,-0.265
46,0.021,0.025,-0.263
47,0.022,0.031,-0.255
48,0.034,0.038,-0.236
49,0.038,0.049,-0.214
50,0.046,0.061,-0.179
51,0.054,0.073,-0.131
52,0.064,0.085,-0.065
53,0.054,0.095,0.015
54,0.076,0.104,0.126
55,0.104,0.111,0.259
56,0.134,0.117,0.399
57,0.159,0.121,0.527
58,0.186,0.122,0.62
59,0.21,0.12,0.656
60,0.196,0.116,0.615
61,0.162,0.11,0.514
62,0.116,0.102,0.378
63,0.084,0.094,0.238
64,0.065,0.085,0.11
65,0.047,0.075,-0.001
66,0.033,0.064,-0.086
67,0.027,0.052,-0.149
68,0.019,0.039,-0.192
69,0.013,0.026,-0.222
70,0.006,0.014,-0.245
71,-0.002,0.003,-0.262
72,-0.021,-0.006,-0.277
73,-0.031,-0.013,-0.286
74,-0.045,-0.019,-0.292
75,-0.037,-0.022,-0.287
76,-0.031,-0.023,-0.28
77,-0.017,-0.02,-0.266
78,-0.014,-0.016,-0.248
79,-0.013,-0.008,-0.222
80,-0.004,0.002,-0.178
81,0.01,0.012,-0.12
82,0.029,0.023,-0.041
83,0.05,0.033,0.059
84,0.053,0.042,0.174
85,0.045,0.048,0.298
86,0.039,0.053,0.421
87,0.04,0.056,0.523
88,0.055,0.059,0.582
89,0.081,0.06,0.582
90,0.1,0.06,0.524
91,0.102,0.06,0.418
92,0.093,0.058,0.29
93,0.076,0.054,0.161
94,0.053,0.049,0.044
95,0.036,0.042,-0.053
96,0.03,0.034,-0.122
97,0.024,0.025,-0.173
98,0.008,0.016,-0.211
99,-0.013,0.006,-0.243
100,-0.024,-0.002,-0.262
101,-0.029,-0.011,-0.275
102,-0.027,-0.017,-0.28
103,-0.02,-0.022,-0.28
104,-0.021,-0.024,-0.279
105,-0.026,-0.024,-0.278
106,-0.03,-0.021,-0.275
107,-0.024,-0.017,-0.261
108,-0.025,-0.011,-0.242
109,-0.022,-0.005,-0.211
110,-0.016,0.002,-0.165
111,-0.002,0.01,-0.101
112,0.012,0.019,-0.015
113,0.015,0.028,0.085
114,0.009,0.038,0.199
115,0.027,0.045,0.324
116,0.053,0.051,0.445
117,0.079,0.055,0.533
118,0.085,0.057,0.563
119,0.09,0.057,0.535
120,0.082,0.056,0.45
121,0.1,0.053,0.344
122,0.101,0.048,0.225
123,0.093,0.043,0.11
124,0.072,0.037,0.004
125,0.039,0.029,-0.085
126,0.002,0.019,-0.158
127,-0.018,0.009,-0.21
128,-0.032,-0.001,-0.244
129,-0.043,-0.011,-0.266
130,-0.044,-0.019,-0.28
131,-0.054,-0.026,-0.291
132,-0.053,-0.031,-0.294
133,-0.049,-0.035,-0.293
134,-0.046,-0.036,-0.291
135,-0.055,-0.036,-0.291
136,-0.051,-0.034,-0.281
137,-0.036,-0.031,-0.261
138,-0.03,-0.026,-0.235
139,-0.015,-0.019,-0.193
140,-0.01,-0.011,-0.143
141,-0.005,-0.001,-0.073
142,0.002,0.009,0.018
143,0.025,0.019,0.135
144,0.043,0.029,0.261
145,0.048,0.038,0.379
146,0.036,0.047,0.472
147,0.049,0.055,0.535
148,0.101,0.06,0.551
149,0.126,0.062,0.502
150,0.108,0.061,0.393
151,0.078,0.059,0.264
152,0.056,0.055,0.142
153,0.03,0.049,0.032
154,0.023,0.043,-0.055
155,0.023,0.037,-0.122
156,0.028,0.031,-0.173
157,0.021,0.025,-0.212
158,0.014,0.019,-0.24
159,0.006,0.014,-0.26
160,0.006,0.008,-0.269
161,0.003,0.004,-0.275
162,-0.005,0.001,-0.281
163,-0.006,-0.001,-0.281
164,-0.011,-0.003,-0.279
165,-0.02,-0.003,-0.276
166,-0.018,-0.002,-0.264
167,-0.02,0.0,-0.245
168,-0.023,0.004,-0.216
169,-0.022,0.008,-0.173
170,-0.004,0.012,-0.11
171,0.014,0.017,-0.029
172,0.037,0.023,0.067
173,0.061,0.028,0.179
174,0.066,0.032,0.292
175,0.075,0.033,0.4
176,0.079,0.034,0.479
177,0.04,0.033,0.5
178,0.026,0.032,0.473
179,0.017,0.029,0.403
180,0.02,0.025,0.307
181,0.022,0.021,0.198
182,0.02,0.015,0.088
183,0.013,0.008,-0.013
184,0.008,0.0,-0.091
185,-0.01,-0.008,-0.157
186,-0.009,-0.015,-0.2
187,-0.016,-0.022,-0.234
188,-0.024,-0.027,-0.258
189,-0.034,-0.031,-0.274
190,-0.047,-0.034,-0.287
191,-0.051,-0.035,-0.293
192,-0.047,-0.034,-0.295
193,-0.044,-0.032,-0.292
194,-0.051,-0.028,-0.29
195,-0.043,-0.022,-0.278
196,-0.033,-0.014,-0.261
197,-0.031,-0.006,-0.238
198,-0.021,0.003,-0.201
199,-0.013,0.011,-0.152
200,0.011,0.018,-0.082
201,0.029,0.024,0.004
202,0.053,0.029,0.11
203,0.065,0.034,0.223
204,0.071,0.038,0.332
205,0.071,0.042,0.433
206,0.089,0.044,0.509
207,0.088,0.046,0.528
208,0.086,0.045,0.484
209,0.052,0.042,0.385
210,0.031,0.038,0.267
211,0.009,0.032,0.151
212,-0.004,0.024,0.042
213,0.002,0.016,-0.047
214,0.0,0.008,-0.122
215,-0.002,0.001,-0.176
216,-0.015,-0.007,-0.219
217,-0.027,-0.015,-0.248
218,-0.024,-0.021,-0.261
219,-0.037,-0.027,-0.275
220,-0.043,-0.031,-0.284
221,-0.046,-0.033,-0.288
222,-0.04,-0.033,-0.285
223,-0.028,-0.032,-0.278
224,-0.025,-0.029,-0.272
225,-0.031,-0.023,-0.264
226,-0.031,-0.017,-0.247
227,-0.03,-0.01,-0.221
228,-0.018,-0.003,-0.18
229,-0.006,0.004,-0.123
230,0.008,0.011,-0.049
231,0.015,0.018,0.037
232,0.041,0.022,0.148
233,0.045,0.025,0.261
234,0.068,0.025,0.381
235,0.049,0.025,0.464
236,0.031,0.024,0.505
237,0.03,0.023,0.495
238,0.028,0.021,0.434
239,0.033,0.018,0.34
240,0.035,0.013,0.23
241,0.022,0.008,0.119
242,0.004,0.003,0.015
243,-0.005,-0.003,-0.07
244,-0.02,-0.01,-0.14
245,-0.027,-0.016,-0.191
246,-0.035,-0.021,-0.225
247,-0.041,-0.025,-0.247
248,-0.048,-0.027,-0.262
249,-0.048,-0.029,-0.27
250,-0.044,-0.029,-0.272
251,-0.043,-0.028,-0.274
252,-0.042,-0.025,-0.272
253,-0.037,-0.021,-0.268
254,-0.022,-0.015,-0.256
255,-0.009,-0.008,-0.239
256,0.013,0.0,-0.209
257,0.021,0.009,-0.175
258,0.016,0.017,-0.132
259,0.023,0.025,-0.071
260,0.032,0.031,0.007
261,0.041,0.037,0.105
262,0.06,0.042,0.222
263,0.055,0.047,0.336
264,0.063,0.051,0.442
265,0.07,0.054,0.522
266,0.076,0.054,0.551
267,0.075,0.054,0.522
268,0.069,0.051,0.434
269,0.049,0.047,0.318
270,0.026,0.04,0.194
271,0.028,0.032,0.086
272,0.017,0.024,-0.013
273,0.022,0.017,-0.088
274,0.004,0.01,-0.15
275,-0.001,0.003,-0.193
276,-0.009,-0.004,-0.224
277,-0.014,-0.011,-0.242
278,-0.019,-0.015,-0.253
279,-0.026,-0.017,-0.261
280,-0.027,-0.018,-0.263
281,-0.021,-0.018,-0.262
282,-0.02,-0.016,-0.259
283,-0.016,-0.014,-0.254
284,-0.019,-0.009,-0.243
285,-0.019,-0.004,-0.225
286,-0.016,0.002,-0.197
287,-0.019,0.009,-0.16
288,-0.008,0.016,-0.106
289,0.007,0.023,-0.035
290,0.027,0.03,0.057
291,0.05,0.036,0.167
292,0.068,0.042,0.287
293,0.093,0.046,0.405
294,0.088,0.048,0.494
295,0.062,0.049,0.535
296,0.044,0.049,0.528
297,0.049,0.047,0.47
298,0.071,0.045,0.381
299,0.077,0.042,0.267
300,0.061,0.039,0.148
301,0.031,0.033,0.036
302,0.0,0.026,-0.058
303,0.003,0.018,-0.122
304,0.004,0.01,-0.168
305,-0.002,0.003,-0.203
306,-0.015,-0.004,-0.228
307,-0.017,-0.009,-0.241
308,-0.013,-0.012,-0.247
309,-0.019,-0.014,-0.253
310,-0.02,-0.013,-0.256
311,-0.018,-0.011,-0.255
312,-0.022,-0.007,-0.252
313,-0.013,0.0,-0.243
314,-0.01,0.009,-0.23
315,-0.008,0.019,-0.207
316,0.005,0.029,-0.17
317,0.028,0.039,-0.119
318,0.053,0.049,-0.052
319,0.065,0.058,0.027
320,0.068,0.066,0.127
321,0.063,0.074,0.235
322,0.073,0.082,0.353
323,0.092,0.088,0.461
324,0.127,0.092,0.549
325,0.159,0.093,0.584
326,0.148,0.093,0.549
327,0.136,0.092,0.461
328,0.12,0.089,0.345
329,0.092,0.085,0.221
330,0.071,0.078,0.104
331,0.052,0.071,0.004
332,0.042,0.062,-0.074
333,0.029,0.052,-0.132
334,0.023,0.042,-0.174
335,0.018,0.033,-0.203
336,0.017,0.024,-0.221
337,0.008,0.017,-0.235
338,0.005,0.013,-0.242
339,0.01,0.011,-0.245
340,0.014,0.011,-0.245
341,0.013,0.014,-0.243
342,0.001,0.019,-0.24
343,-0.0,0.025,-0.231
344,0.006,0.032,-0.211
345,0.026,0.04,-0.177
346,0.042,0.049,-0.135
347,0.05,0.059,-0.08
348,0.046,0.071,-0.01
349,0.06,0.081,0.083
350,0.088,0.09,0.198
351,0.109,0.097,0.318
352,0.129,0.102,0.434
353,0.139,0.105,0.525
354,0.153,0.106,0.576
355,0.158,0.106,0.572
356,0.153,0.105,0.51
357,0.141,0.103,0.403
358,0.13,0.099,0.28
359,0.103,0.094,0.156
360,0.077,0.086,0.049
361,0.046,0.078,-0.041
362,0.033,0.068,-0.107
363,0.034,0.059,-0.151
364,0.024,0.05,-0.186
365,0.021,0.041,-0.207
366,0.014,0.034,-0.222
367,0.024,0.027,-0.226
368,0.022,0.023,-0.23
369,0.016,0.021,-0.234
370,0.011,0.022,-0.235
371,0.016,0.024,-0.23
372,0.018,0.026,-0.222
373,0.027,0.03,-0.206
374,0.029,0.036,-0.182
375,0.037,0.043,-0.146
376,0.046,0.053,-0.101
377,0.057,0.063,-0.041
378,0.054,0.072,0.032
379,0.059,0.081,0.128
380,0.072,0.089,0.241
381,0.1,0.095,0.362
382,0.129,0.1,0.47
383,0.136,0.103,0.54
384,0.141,0.104,0.559
385,0.115,0.103,0.515
386,0.109,0.099,0.429
387,0.088,0.093,0.315
388,0.067,0.086,0.195
389,0.057,0.076,0.087
390,0.049,0.064,-0.002
391,0.028,0.051,-0.078
392,0.014,0.038,-0.134
393,0.005,0.024,-0.172
394,0.015,0.01,-0.194
395,0.024,-0.002,-0.208
396,0.014,-0.011,-0.223
397,0.005,-0.017,-0.233
398,-0.009,-0.018,-0.241
399,-0.014,-0.012,-0.243
400,-0.022,0.002,-0.244
