gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2567,3853,1.66860151290894,32.6423187255859,-116.839263916016,3670176,2568,3090,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-01 10:33:58.295929,-71.01966557675966,66.5831538662846,54.354523012129135,1.195755640048869e-07,21.0,66.56,3.1865100272627664,66.3,1.2127,1.5981,2.3255,0.3831,0.6344,0.6393,0.6393,0
101057,npp,1925,3303,1.45227837562561,32.6397666931152,-116.836303710938,3670144,1926,2649,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-02 10:15:16.846855,-73.6042663012267,54.97050808311345,46.480652177054374,0.001267534888095511,18.0,54.96,2.0682789409984763,54.58,0.7294,1.001,1.5071,0.6116,0.8304,0.8883,0.8681741186672615,0
101181,npp,1238,2732,1.32138693332672,32.6403770446777,-116.839378356934,3670144,1238,2191,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-03 09:56:31.835169,-75.92917203659873,36.34282860607083,31.653757091697834,0.012991125514342615,15.0,36.34,1.357151599901897,35.75,0.5383,0.7031,1.1804,0.8708,1.0679,1.1507,0.9444272946599397,0
101304,npp,540,2160,1.27907502651215,32.6397705078125,-116.838272094727,3670144,540,1722,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-04 09:37:43.266347,-76.07866273743718,7.35175582148053,6.506310894992291,0.03813399483698821,12.0,7.31,1.0,6.55,0.4502,0.6589,1.4392,0.9293,1.2325,1.1886,0.5831095617954629,0
101429,npp,2888,1581,4.37531042098999,32.6407890319824,-116.838386535645,3670144,2888,1188,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-05 09:18:52.918115,97.56958626942908,25.19168480637444,22.143240027603976,0.07828264972233562,9.0,-25.2,1.1367971201176101,-25.89,0.4608,0.681,1.8151,0.8991,3.862,3.9339,2.690930411138199,0
101552,npp,2138,995,4.01552248001099,32.6409530639648,-116.839385986328,3670144,2137,733,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-06 08:59:59.014151,95.90104123637734,48.587242560609,41.61393501321697,0.14403858599816563,6.0,-48.61,1.7549928774784245,-49.03,0.5387,0.7981,1.8611,0.7672,2.4456,3.0807,0.7936596065870951,0
101561,npp,922,4036,6.91616201400757,32.642448425293,-116.836006164551,3670144,921,3185,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-06 10:40:09.382938,-69.96922314141115,69.5316799562188,56.06770411152702,0.08927806690799386,22.0,69.5,3.5496478698597698,69.27,1.2232,1.7103,2.7105,0.358,2.0789,2.476,1.0584455034083555,0
101805,npp,2699,2923,2.73606300354004,32.6448936462402,-116.839904785156,3670144,2699,2358,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-08 10:02:44.710455,-74.91601654543625,43.59328717053017,37.63504559370618,0.07715708040803884,16.0,43.57,1.5732132722552272,43.07,0.5454,0.8111,1.5139,0.7549,1.8359,2.0654,0.8403021673037001,0
102056,npp,1278,1773,1.26908707618713,32.6402359008789,-116.840614318848,3670144,1278,1354,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-10 09:25:07.574554,97.02328751853264,15.015280371202433,13.263226900560493,0.02983850779590282,10.0,-15.02,1.0442604737599883,-15.73,0.4424,0.6202,1.2968,0.9873,1.2337,1.253,0.7792250588237188,0
102421,npp,2045,29,0.688587307929993,32.6396560668945,-116.836326599121,3670176,2043,10,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-13 08:28:20.491528,91.50899193871741,69.79175299357793,56.203897047220345,7.755134419442541e-06,1.0,-69.78,3.5496478698597698,-69.98,0.7992,1.3351,2.2677,0.4586,0.4301,0.3158,0.3158,0
102671,npp,2734,1966,0.509935855865479,32.642765045166,-116.835540771484,3670176,2734,1536,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-15 09:31:22.180819,94.32004466195849,3.951051637435126,3.498311853262751,1.1231065361910873e-07,11.0,-3.95,1.0,-4.76,0.4172,0.6123,1.488,1.0,0.5099,0.5099,0.5099,0
102792,npp,2000,1387,0.478391051292419,32.6427421569824,-116.834426879883,3670176,2002,1044,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-16 09:12:30.049871,96.9931832887882,34.214276841837076,29.863749196418762,5.519981623581197e-13,8.0,-34.24,1.2937979144666532,-34.83,0.4918,0.7576,2.0522,0.8082,0.3965,0.3866,0.3866,0
102912,npp,1240,799,0.682014465332031,32.6444664001465,-116.839683532715,3670176,1240,585,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-17 08:53:36.141713,95.10134223252228,54.19524550726645,45.9054340121583,8.282344060581209e-18,5.0,-54.21,1.9513309067639726,-54.59,0.6675,0.9781,1.9306,0.626,0.4606,0.4269,0.4269,0
102920,npp,73,3854,1.25625121593475,32.6431350708008,-116.839721679688,3670176,73,3090,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-17 10:33:51.848130,-70.79139633677985,66.59274478147584,54.36543040920799,1.552058982443539e-08,21.0,66.57,3.1865100272627664,66.3,1.2127,1.5981,2.3255,0.3831,0.505,0.4813,0.4813,0
103032,npp,454,222,0.799162864685059,32.6415176391602,-116.837783813477,3670176,455,112,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-18 08:34:38.677541,92.4947813981221,66.64845089053688,54.39070924579429,9.162678846690355e-22,2.0,-66.65,3.1865100272627664,-66.88,0.7998,1.3495,2.5812,0.4537,0.4396,0.3626,0.3626,0
103040,npp,2501,3303,0.658629298210144,32.6432876586914,-116.838668823242,3670176,2502,2650,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-18 10:15:10.397594,-73.76172824440349,54.98170893131201,46.49258205863293,1.4936826048716085e-13,18.0,54.96,2.0682789409984763,54.58,0.7294,1.001,1.5071,0.6116,0.4467,0.4028,0.4028,0
103160,npp,1828,2732,0.603450268507004,32.6439170837402,-116.839988708496,3670176,1829,2191,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-19 09:56:25.387216,-76.40180901310866,36.35437301997693,31.665246694675947,3.04587642865761e-18,15.0,36.34,1.357151599901897,35.75,0.5383,0.7031,1.1804,0.8708,0.5389,0.5255,0.5255,0
103279,npp,1129,2160,0.330353453755379,32.6384811401367,-116.837875366211,3670176,1129,1721,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-20 09:37:36.816342,-74.97778845222098,7.351300407481921,6.506258752842599,2.662740200972487e-22,12.0,7.31,1.0,6.55,0.4502,0.6589,1.4392,0.9293,0.2838,0.307,0.307,0
103397,npp,403,1581,0.261189550161362,32.6405410766602,-116.835304260254,3670176,403,1188,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-21 09:18:46.468740,98.74909108427242,25.167756901607753,22.123747375998693,6.603825683601952e-26,9.0,-25.2,1.1367971201176101,-25.89,0.4608,0.681,1.8151,0.8991,0.243,0.2348,0.2348,0
103761,npp,192,2923,0.437294155359268,32.6437187194824,-116.836067199707,3670176,195,2358,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-24 10:02:36.487755,-74.71256462494465,43.592049697488264,37.63641419378537,4.925794372532209e-22,16.0,43.57,1.5732132722552272,43.07,0.5454,0.8111,1.5139,0.7549,0.3747,0.3301,0.3301,0
104236,npp,2293,3672,1.17656672000885,32.639087677002,-116.836837768555,3670176,2294,2973,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-28 10:27:32.618194,-71.90414774428436,63.2480524999509,52.26426069492411,3.843939354841201e-17,20.0,63.25,2.7445598364131496,62.94,1.0439,1.4586,2.602,0.4198,0.5095,0.4939,0.4939,0
104346,npp,2599,27,0.852591574192047,32.6386795043945,-116.837661743164,3670176,2600,9,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-29 08:28:12.340937,91.70446491765186,69.81345675844246,56.218080308523184,0.0001647631883904933,1.0,-69.81,3.5496478698597698,-69.98,0.7992,1.3351,2.2677,0.4586,0.4764,0.391,0.391,0
104355,npp,1621,3114,0.540627241134644,32.6420669555664,-116.836944580078,3670176,1622,2494,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-04-29 10:08:49.398868,-74.64021959052879,49.73887532212188,42.51801285930917,3.2931776169000764e-13,17.0,49.73,1.7549928774784245,49.31,0.6024,0.9333,1.7809,0.656,0.3885,0.3547,0.3547,0
106032,npp,3059,3302,2.86585831642151,32.6403160095215,-116.83553314209,3670144,3061,2648,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-05-04 10:15:00.564914,-73.78819106011971,54.94217829382973,46.46500869592211,0.022671269546018172,18.0,54.94,2.0682789409984763,54.58,0.7294,1.001,1.5071,0.6116,1.5139,1.7529,1.3929262550317194,0
106209,npp,2383,2729,5.26573991775513,32.6457595825195,-116.839279174805,3670144,2386,2190,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-05-05 09:56:13.798216,-75.24300490897406,36.23038019839165,31.56229592713032,0.06868646456482244,15.0,36.22,1.357151599901897,35.75,0.5383,0.7031,1.1804,0.8708,3.9742,4.5856,3.4949983542543688,0
106569,npp,937,1578,2.93633508682251,32.6433486938477,-116.833923339844,3670144,937,1185,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-05-07 09:18:34.926507,97.46725871404395,25.33465104541413,22.26808413385629,0.08237996029118463,9.0,-25.35,1.1367971201176101,-25.89,0.4608,0.681,1.8151,0.8991,2.5962,2.6401,1.3320734355342128,0
106743,npp,183,992,2.34817838668823,32.642578125,-116.833648681641,3670144,184,730,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-05-08 08:59:41.042355,96.06411642584997,48.67805035665842,41.68781172478253,0.053349145096269,6.0,-48.7,1.7549928774784245,-49.03,0.5387,0.7981,1.8611,0.7672,1.4955,1.8015,0.95442385756434,0
107834,npp,60,24,0.576482802629471,32.64111328125,-116.837043762207,3670176,58,8,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-05-15 08:27:59.118991,91.59864902076377,69.87048967384163,56.24926778606522,8.494187922920303e-12,1.0,-69.86,3.5496478698597698,-69.98,0.7992,1.3351,2.2677,0.4586,0.3986,0.2644,0.2644,0
107843,npp,2155,3110,0.385472893714905,32.6440162658691,-116.837501525879,3670176,2155,2492,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-05-15 10:08:36.177646,-74.44240467294725,49.62210382473105,42.42738758676493,0.0003106579013892209,17.0,49.61,1.7549928774784245,49.31,0.6024,0.9333,1.7809,0.656,0.3001,0.2529,0.2529,0
108015,npp,1470,2536,0.480054259300232,32.6395072937012,-116.8388671875,3670176,1469,2052,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-05-16 09:49:49.409237,-76.17162926769217,27.59855717775971,24.222014400727637,4.053327817654861e-07,14.0,27.58,1.184412938166907,27.15,0.4807,0.6395,1.7421,0.9574,0.4776,0.4596,0.4596,0
108729,npp,496,3296,0.545583873987198,32.6425361633301,-116.839584350586,3670176,500,2644,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-05-20 10:14:45.599707,-73.2069040116162,54.80241703250098,46.36109458913835,7.790158186242538e-19,18.0,54.78,2.0682789409984763,54.58,0.7294,1.001,1.5071,0.6116,0.3921,0.3337,0.3337,0
108899,npp,2891,2725,0.29105818271636996,32.6408920288086,-116.839500427246,3670176,2891,2187,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-05-21 09:56:00.608922,-75.72967718341214,36.065769736750774,31.424005532265763,2.812895584719964e-22,15.0,36.05,1.2937979144666532,35.75,0.5383,0.7031,1.1804,0.8708,0.2938,0.2535,0.2535,0
109072,npp,2187,2153,0.30931445956230197,32.6390228271484,-116.836883544922,3670176,2187,1715,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-05-22 09:37:12.066078,-77.5045594168211,6.9343758733944165,6.137697314287407,1.4357809738135788e-22,12.0,6.9,1.0,6.55,0.4502,0.6589,1.4392,0.9293,0.2627,0.2874,0.2874,0
109244,npp,1457,1574,0.241709835827351,32.6399536132812,-116.834457397461,3670176,1458,1182,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-05-23 09:18:21.721474,98.64564315415207,25.52962155980808,22.436338002788435,2.3632218094359287e-22,9.0,-25.55,1.1367971201176101,-25.89,0.4608,0.681,1.8151,0.8991,0.2259,0.2173,0.2173,0
109780,npp,1251,2916,0.840347170829773,32.6408081054688,-116.835693359375,3670176,1252,2352,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-05-26 10:02:11.754951,-75.43957304247043,43.32504067795052,37.41824904828064,5.4232931218994776e-21,16.0,43.33,1.4867838833500562,43.07,0.5454,0.8111,1.5139,0.7549,0.632,0.6344,0.6344,0
109954,npp,539,2342,0.315940678119659,32.6390914916992,-116.839706420898,3670176,539,1891,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-05-27 09:43:23.210171,-77.24383904607558,17.603799529389622,15.534785825472285,3.3601269304397093e-18,13.0,17.58,1.0442604737599883,17.31,0.435,0.6368,1.4345,0.9615,0.305,0.3038,0.3038,0
110127,npp,2888,1764,0.41353702545166,32.643798828125,-116.83829498291,3670176,2888,1346,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-05-28 09:24:32.884846,97.79269245692757,15.51419537653147,13.70149551246299,3.7308112054364475e-14,10.0,-15.51,1.0442604737599883,-15.73,0.4424,0.6202,1.2968,0.9873,0.4144,0.4083,0.4083,0
110299,npp,2140,1181,0.444799423217773,32.6409187316895,-116.834663391113,3670176,2139,872,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-05-29 09:05:39.003821,96.59303820743665,42.33261265726555,36.608652766983774,3.683307595715549e-09,7.0,-42.35,1.4867838833500562,-42.5,0.5251,0.7231,1.5049,0.8468,0.4251,0.3767,0.3767,0
111991,npp,1972,2530,0.445345371961594,32.6448974609375,-116.84065246582,3670144,1973,2048,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-06-01 09:49:34.419160,-77.37266660715837,27.313434425935064,23.97524466711144,0.002060832242654939,14.0,27.29,1.184412938166907,27.15,0.4807,0.6395,1.7421,0.9574,0.4483,0.4264,0.39367816681663637,0
113013,npp,2678,2147,1.52480733394623,32.6442756652832,-116.834106445312,3670144,2679,1709,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-06-07 09:36:55.343140,-78.00550333927231,6.578255626213788,5.822382137000816,0.05030663874346523,12.0,6.55,1.0,6.55,0.4502,0.6589,1.4392,0.9293,1.4782,1.417,0.6182326831325542,0
113184,npp,1946,1567,1.26343619823456,32.6426239013672,-116.836547851562,3670144,1946,1177,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-06-08 09:18:03.249188,98.05155486783258,25.87395366546097,22.73237377826565,0.0333829181945273,9.0,-25.89,1.1367971201176101,-25.89,0.4608,0.681,1.8151,0.8991,1.1246,1.136,0.605947015712478,0
113356,npp,1188,981,1.009241938591003,32.6407470703125,-116.836502075195,3670144,1189,723,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-06-09 08:59:09.378834,96.00768924313883,49.022340619944615,41.952565528998385,0.01869941524167957,6.0,-49.03,1.7549928774784245,-49.03,0.5387,0.7981,1.8611,0.7672,0.7326,0.7743,0.47739123979135173,0
115764,npp,1507,2329,0.229474052786827,32.6391983032227,-116.835296630859,3670176,1507,1878,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-06-28 09:42:47.640938,-79.26673130237279,16.884674917257218,14.902856398867339,2.465268380642466e-13,13.0,16.87,1.0442604737599883,17.31,0.435,0.6368,1.4345,0.9615,0.2222,0.2206,0.2206,0
115893,npp,796,1751,0.361142188310623,32.6399154663086,-116.836860656738,3670176,796,1334,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-06-29 09:23:57.319931,97.87541633005885,16.191159697761236,14.29417568830576,3.195716752939767e-07,10.0,-16.22,1.0442604737599883,-15.73,0.4424,0.6202,1.2968,0.9873,0.3642,0.3566,0.3566,0
119052,npp,2352,586,3.0305323600769,32.6403465270996,-116.83935546875,3670144,2356,375,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-01 08:46:07.566942,93.34277895193343,59.47814324998913,49.705901705096196,0.022338121976790568,4.0,-59.45,2.3545700244418297,-59.27,0.7048,1.0552,2.3073,0.5803,1.4512,1.7585,1.4038159622480937,0
119920,npp,801,781,2.25307893753052,32.6410102844238,-116.834243774414,3670144,804,565,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-06 08:52:30.487411,95.21703891755745,54.702005777482555,46.27369698896094,0.06546720232902985,5.0,-54.69,2.0682789409984763,-54.59,0.6675,0.9781,1.9306,0.626,1.2287,1.4104,0.370913704486564,0
120090,npp,4,204,2.58907055854797,32.6410446166992,-116.836967468262,3670144,6,101,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-07 08:33:33.050871,92.6461885985873,66.97454314431718,54.57591477915827,0.04373723877192649,2.0,-66.95,3.1865100272627664,-66.88,0.7998,1.3495,2.5812,0.4537,1.0013,1.1747,0.48024142090082156,0
120275,npp,1388,2712,1.091190040111542,32.6438941955566,-116.833572387695,3670144,1388,2178,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-08 09:55:19.788614,-75.55657418931159,35.48896240604964,30.934907039258945,0.04060191408604712,15.0,35.49,1.2937979144666532,35.75,0.5383,0.7031,1.1804,0.8708,0.9122,0.9502,0.3055240132067615,0
120446,npp,694,2141,0.753160715103149,32.6435050964355,-116.833343505859,3670144,694,1703,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-09 09:36:33.023210,-79.71629527679454,6.195265231034432,5.483355878793609,0.025914049168574357,12.0,6.2,1.0,6.55,0.4502,0.6589,1.4392,0.9293,0.7066,0.6999,0.2884374964304881,0
120951,npp,1527,397,1.16081559658051,32.6446838378906,-116.835861206055,3670144,1528,225,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-12 08:39:53.149630,93.38718107221949,63.42880601904486,52.36460867823005,0.0012281134985975494,3.0,-63.41,2.7445598364131496,-63.37,0.7484,1.2192,2.3122,0.5022,0.591,0.583,0.563500050319683,0
121308,npp,2172,2332,0.421700209379196,32.6399040222168,-116.841430664062,3670176,2172,1882,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-14 09:42:49.548719,-76.40036037114875,17.038535197896238,15.037750299315725,0.00022941829078649458,13.0,17.03,1.0442604737599883,17.31,0.435,0.6368,1.4345,0.9615,0.4063,0.4055,0.4055,0
122002,npp,1265,3097,0.513374984264374,32.6430854797363,-116.834014892578,3670176,1267,2483,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-18 10:07:52.844304,-74.70877921238811,49.22145473946259,42.10900898477773,7.514972470114688e-19,17.0,49.22,1.7549928774784245,49.31,0.6024,0.9333,1.7809,0.656,0.373,0.3368,0.3368,0
122178,npp,588,2523,0.460594981908798,32.6399040222168,-116.84049987793,3670176,587,2042,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-19 09:49:06.078826,-76.74256700626098,26.964247861693504,23.6727423612696,3.278589085105452e-24,14.0,26.95,1.1367971201176101,27.15,0.4807,0.6395,1.7421,0.9574,0.4549,0.441,0.441,0
122346,npp,2956,1948,0.37405872344970703,32.6420402526855,-116.839706420898,3670176,2956,1519,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-20 09:30:17.537302,94.57797705024603,5.028965398741495,4.451790668446995,5.898672369471482e-26,11.0,-4.99,1.0,-4.76,0.4172,0.6123,1.488,1.0,0.3741,0.3741,0.3741,0
122525,npp,2210,1370,0.491762548685074,32.6449813842773,-116.839225769043,3670176,2211,1032,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-21 09:11:27.216344,98.01810132718497,34.94907791720213,30.47983661408772,9.638928346544656e-27,8.0,-34.96,1.2937979144666532,-34.83,0.4918,0.7576,2.0522,0.8082,0.4068,0.3974,0.3974,0
122710,npp,1454,783,0.51322865486145,32.6446266174316,-116.840156555176,3670176,1452,568,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-22 08:52:31.558090,94.62437183045422,54.65596693190852,46.241904686865794,4.568768118537237e-26,5.0,-54.64,2.0682789409984763,-54.59,0.6675,0.9781,1.9306,0.626,0.3875,0.3213,0.3213,0
122884,npp,672,206,0.784527838230133,32.6406707763672,-116.839538574219,3670176,677,103,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-23 08:33:34.116531,92.25821331149005,66.93855158032287,54.557629571191626,8.24339129847402e-24,2.0,-66.92,3.1865100272627664,-66.88,0.7998,1.3495,2.5812,0.4537,0.435,0.3559,0.3559,0
122895,npp,2724,3286,0.463729977607727,32.638298034668,-116.836242675781,3670176,2725,2632,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-23 10:14:07.616962,-73.78451059595149,54.536081350062084,46.15726984340368,6.144524312115451e-28,18.0,54.53,2.0682789409984763,54.58,0.7294,1.001,1.5071,0.6116,0.3525,0.2836,0.2836,0
123251,npp,1359,2143,0.300863534212112,32.6448097229004,-116.839965820312,3670176,1359,1706,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-25 09:36:34.081369,-75.03658245149332,6.34897934914405,5.619492082921808,4.160317367099053e-23,12.0,6.32,1.0,6.55,0.4502,0.6589,1.4392,0.9293,0.2543,0.2796,0.2796,0
123775,npp,2173,399,0.292719677090645,32.6390609741211,-116.835662841797,3670176,2171,226,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-28 08:39:54.209559,93.15570327703189,63.37880303746192,52.334673847205,2.1346980968080223e-05,3.0,-63.37,2.7445598364131496,-63.37,0.7484,1.2192,2.3122,0.5022,0.2747,0.147,0.147,0
123966,npp,445,2908,0.284823969006538,32.6411209106445,-116.835632324219,3670176,444,2345,196611,3866787,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-29 10:01:37.384193,-74.9798753043895,43.036446326314106,37.180920704830264,1.6976150528089525e-07,16.0,43.03,1.4867838833500562,43.07,0.5454,0.8111,1.5139,0.7549,0.2583,0.215,0.215,0
124142,npp,2830,2335,0.603530049324036,32.6412200927734,-116.839530944824,3670144,2830,1884,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-07-30 09:42:50.617856,-75.92407290578862,17.21005939296041,15.18889139420489,0.005007063839710726,13.0,17.2,1.0442604737599883,17.31,0.435,0.6368,1.4345,0.9615,0.5804,0.5803,0.5007979889627535,0
129937,npp,2569,3656,8.00989818572998,32.6404113769531,-116.838256835938,3670144,2569,2962,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-08-02 10:26:35.337556,-71.93405344700521,62.95469427371762,52.066573347433575,0.11568026319438234,20.0,62.94,2.7445598364131496,62.94,1.0439,1.4586,2.602,0.4198,2.9993,3.3624,1.5256322143904002,0
130112,npp,2892,15,2.65400767326355,32.6422119140625,-116.841751098633,3670144,2890,4,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-08-03 08:27:15.068826,91.5577664005816,70.02643095804198,56.32801453851704,0.12072582460663507,1.0,-70.0,3.5496478698597698,-69.98,0.7992,1.3351,2.2677,0.4586,0.9838,1.2171,-0.6997810599610601,0
130125,npp,1918,3099,10.4639854431152,32.6425743103027,-116.836471557617,3670144,1916,2484,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-08-03 10:07:52.127872,-74.32184803884637,49.29101288188476,42.165408927848304,0.10982277676541874,17.0,49.28,1.7549928774784245,49.31,0.6024,0.9333,1.7809,0.656,6.0429,6.8644,5.1206372100592565,0
130504,npp,519,1951,1.51289212703705,32.6403617858887,-116.837104797363,3670144,519,1522,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-08-05 09:30:18.588336,97.19872284557144,4.825429543101089,4.271922873874013,0.07369776932440399,11.0,-4.82,1.0,-4.76,0.4172,0.6123,1.488,1.0,1.5129,1.5129,0.3427290060172836,0
130689,npp,2860,1372,1.39999306201935,32.6404304504395,-116.834663391113,3670144,2859,1033,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-08-06 09:11:26.480957,96.95168801180773,34.87342560087473,30.418178298521003,0.05294326214541524,8.0,-34.87,1.2937979144666532,-34.83,0.4918,0.7576,2.0522,0.8082,1.1088,1.1314,0.2907684550113878,0
130872,npp,2103,785,1.74795460700989,32.6414756774902,-116.837982177734,3670144,2104,569,196611,3866755,10553,usa_sandiego_113_88,32.64166667,-116.8375,113,88,usa_sandiego,2012-08-07 08:52:32.596472,94.95360782830316,54.5903952038458,46.19625877787503,0.034052593904444484,5.0,-54.59,1.9513309067639726,-54.59,0.6675,0.9781,1.9306,0.626,1.0068,1.0942,0.5535139246663917,0
