lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.563,0.619,0.612
2,0.347,0.453,0.409
3,0.233,0.321,0.289
4,0.159,0.217,0.199
5,0.125,0.138,0.142
6,0.086,0.081,0.082
7,0.06,0.04,0.038
8,0.027,0.014,-0.007
9,0.027,-0.001,-0.016
10,0.036,-0.008,-0.011
11,0.043,-0.007,-0.007
12,0.055,-0.002,0.004
13,0.06,0.007,0.008
14,0.041,0.017,-0.011
15,0.037,0.027,-0.013
16,0.031,0.037,-0.016
17,0.021,0.046,-0.023
18,0.028,0.054,-0.017
19,0.032,0.059,-0.014
20,0.021,0.062,-0.022
21,0.022,0.062,-0.012
22,0.037,0.06,0.012
23,0.039,0.056,0.029
24,0.018,0.05,0.032
25,0.029,0.042,0.065
26,0.014,0.025,0.075
27,0.013,0.016,0.094
28,0.009,0.011,0.105
29,0.008,0.008,0.113
30,0.019,0.007,0.124
31,0.023,0.006,0.119
32,0.022,0.006,0.1
33,0.011,0.006,0.071
34,-0.005,0.007,0.035
35,-0.041,0.008,-0.019
36,-0.036,0.009,-0.036
37,-0.035,0.008,-0.052
38,-0.013,0.007,-0.046
39,-0.003,0.004,-0.044
40,0.006,0.003,-0.039
41,0.006,0.002,-0.036
42,0.008,0.001,-0.032
43,0.03,0.0,-0.011
44,0.018,-0.001,-0.02
45,0.039,-0.003,-0.002
46,0.043,-0.004,0.003
47,0.037,-0.005,-0.003
48,0.046,-0.005,0.004
49,0.022,-0.007,-0.018
50,-0.022,-0.008,-0.054
51,-0.053,-0.008,-0.073
52,-0.074,-0.007,-0.077
53,-0.058,-0.006,-0.043
54,-0.057,-0.004,-0.019
55,-0.03,-0.003,0.028
56,-0.014,-0.004,0.064
57,-0.016,-0.004,0.081
58,-0.006,-0.004,0.1
59,0.019,-0.005,0.122
60,0.016,-0.005,0.113
61,0.025,-0.004,0.106
62,0.016,-0.003,0.08
63,-0.001,-0.003,0.046
64,-0.005,-0.002,0.021
65,0.003,-0.003,0.006
66,0.014,-0.003,-0.005
67,0.028,-0.002,-0.01
68,0.03,-0.002,-0.019
69,0.002,-0.003,-0.046
70,0.004,-0.004,-0.045
71,-0.018,-0.006,-0.065
72,-0.013,-0.009,-0.055
73,-0.003,-0.011,-0.044
74,-0.029,-0.013,-0.064
75,-0.047,-0.015,-0.081
76,-0.045,-0.015,-0.082
77,-0.028,-0.014,-0.068
78,-0.007,-0.012,-0.05
79,-0.006,-0.009,-0.049
80,-0.021,-0.005,-0.056
81,-0.036,-0.003,-0.057
82,-0.03,-0.0,-0.033
83,-0.008,0.002,0.008
84,0.008,0.005,0.044
85,0.027,0.008,0.084
86,0.038,0.011,0.112
87,0.044,0.014,0.129
88,0.035,0.016,0.124
89,0.042,0.019,0.127
90,0.03,0.022,0.106
91,0.037,0.024,0.098
92,0.051,0.025,0.093
93,0.048,0.024,0.07
94,0.034,0.022,0.039
95,0.009,0.019,-0.003
96,-0.011,0.016,-0.041
97,-0.041,0.012,-0.081
98,-0.034,0.008,-0.082
99,-0.024,0.003,-0.074
100,-0.014,-0.002,-0.063
101,-0.003,-0.006,-0.051
102,0.0,-0.01,-0.043
103,-0.004,-0.014,-0.044
104,0.018,-0.02,-0.023
105,0.006,-0.025,-0.033
106,-0.013,-0.029,-0.05
107,-0.018,-0.031,-0.053
108,-0.05,-0.033,-0.082
109,-0.05,-0.034,-0.081
110,-0.053,-0.035,-0.078
111,-0.037,-0.036,-0.05
112,-0.032,-0.037,-0.027
113,-0.039,-0.037,-0.009
114,-0.041,-0.036,0.009
115,-0.04,-0.034,0.031
116,-0.022,-0.031,0.06
117,-0.033,-0.029,0.057
118,-0.02,-0.028,0.069
119,-0.027,-0.027,0.058
120,-0.035,-0.026,0.036
121,-0.037,-0.024,0.018
122,-0.037,-0.021,0.002
123,-0.022,-0.018,-0.003
124,-0.017,-0.014,-0.019
125,-0.006,-0.01,-0.029
126,-0.0,-0.006,-0.038
127,0.009,-0.004,-0.038
128,0.005,-0.002,-0.046
129,-0.001,-0.001,-0.053
130,0.003,-0.001,-0.047
131,0.0,-0.002,-0.045
132,0.021,-0.002,-0.027
133,0.024,-0.003,-0.025
134,0.018,-0.003,-0.03
135,0.004,-0.003,-0.043
136,-0.02,-0.002,-0.065
137,-0.03,-0.002,-0.076
138,-0.018,-0.001,-0.064
139,-0.009,-0.0,-0.051
140,-0.003,0.0,-0.035
141,0.005,0.001,-0.011
142,-0.006,0.001,0.001
143,-0.018,0.0,0.013
144,-0.033,-0.001,0.02
145,-0.011,-0.002,0.055
146,0.001,-0.002,0.077
147,0.005,-0.002,0.085
148,-0.001,-0.002,0.076
149,0.02,-0.002,0.085
150,0.026,-0.002,0.077
151,0.026,-0.002,0.062
152,0.017,-0.001,0.037
153,0.006,0.0,0.009
154,-0.004,0.001,-0.018
155,-0.004,0.001,-0.034
156,-0.001,0.0,-0.043
157,-0.01,-0.002,-0.057
158,-0.015,-0.006,-0.062
159,-0.02,-0.009,-0.066
160,-0.026,-0.013,-0.067
161,-0.025,-0.017,-0.062
162,-0.037,-0.019,-0.072
163,-0.021,-0.02,-0.06
164,-0.009,-0.02,-0.051
165,-0.013,-0.02,-0.058
166,-0.002,-0.021,-0.05
167,-0.007,-0.022,-0.055
168,-0.024,-0.023,-0.07
169,-0.036,-0.024,-0.075
170,-0.031,-0.023,-0.058
171,-0.013,-0.023,-0.024
172,-0.022,-0.024,-0.01
173,-0.03,-0.024,0.004
174,-0.044,-0.025,0.011
175,-0.051,-0.025,0.022
176,-0.066,-0.027,0.017
177,-0.032,-0.029,0.05
178,0.001,-0.03,0.076
179,0.017,-0.032,0.08
180,0.028,-0.031,0.075
181,0.002,-0.031,0.032
182,-0.023,-0.03,-0.011
183,-0.045,-0.03,-0.051
184,-0.043,-0.03,-0.066
185,-0.051,-0.03,-0.088
186,-0.064,-0.028,-0.108
187,-0.059,-0.027,-0.104
188,-0.056,-0.024,-0.101
189,-0.052,-0.023,-0.094
190,-0.021,-0.023,-0.061
191,-0.01,-0.022,-0.049
192,-0.015,-0.022,-0.053
193,-0.013,-0.022,-0.053
194,-0.004,-0.021,-0.048
195,-0.004,-0.02,-0.053
196,0.003,-0.019,-0.049
197,0.0,-0.019,-0.051
198,0.0,-0.018,-0.047
199,-0.006,-0.016,-0.044
200,0.01,-0.013,-0.013
201,-0.009,-0.01,-0.008
202,-0.025,-0.005,-0.001
203,-0.033,-0.002,0.011
204,-0.039,-0.001,0.021
205,-0.014,-0.001,0.053
206,-0.001,-0.001,0.07
207,-0.001,-0.001,0.072
208,0.001,0.0,0.068
209,-0.015,0.002,0.043
210,-0.014,0.004,0.031
211,0.017,0.006,0.04
212,0.028,0.008,0.028
213,0.039,0.01,0.018
214,0.024,0.012,-0.011
215,0.008,0.014,-0.037
216,0.013,0.015,-0.039
217,0.015,0.015,-0.039
218,0.025,0.016,-0.028
219,0.026,0.016,-0.025
220,0.025,0.018,-0.02
221,0.002,0.019,-0.036
222,-0.001,0.019,-0.04
223,0.008,0.02,-0.035
224,0.023,0.019,-0.025
225,0.029,0.019,-0.024
226,0.042,0.018,-0.015
227,0.053,0.016,-0.005
228,0.022,0.016,-0.024
229,-0.012,0.015,-0.041
230,-0.014,0.016,-0.023
231,-0.011,0.016,0.001
232,-0.01,0.016,0.02
233,-0.004,0.016,0.043
234,0.016,0.016,0.076
235,0.032,0.017,0.101
236,0.033,0.017,0.109
237,0.034,0.017,0.113
238,0.031,0.017,0.102
239,0.035,0.015,0.09
240,0.037,0.014,0.073
241,0.027,0.014,0.042
242,0.004,0.014,0.001
243,-0.007,0.013,-0.027
244,-0.002,0.012,-0.037
245,0.011,0.01,-0.035
246,0.006,0.008,-0.043
247,0.011,0.008,-0.036
248,0.012,0.008,-0.031
249,0.003,0.008,-0.035
250,0.005,0.007,-0.031
251,0.011,0.006,-0.024
252,0.001,0.004,-0.035
253,0.001,0.002,-0.039
254,-0.002,0.002,-0.047
255,-0.014,0.003,-0.06
256,-0.006,0.004,-0.054
257,0.016,0.006,-0.03
258,0.01,0.009,-0.025
259,0.019,0.013,-0.001
260,0.024,0.016,0.022
261,0.004,0.016,0.024
262,0.001,0.016,0.039
263,0.011,0.016,0.065
264,0.005,0.014,0.074
265,0.006,0.011,0.083
266,0.024,0.008,0.101
267,0.042,0.005,0.112
268,0.014,0.001,0.079
269,-0.001,-0.002,0.051
270,-0.002,-0.005,0.031
271,-0.001,-0.009,0.012
272,0.011,-0.012,0.004
273,0.017,-0.015,-0.008
274,-0.006,-0.018,-0.04
275,-0.025,-0.02,-0.063
276,-0.04,-0.022,-0.078
277,-0.059,-0.024,-0.095
278,-0.067,-0.026,-0.098
279,-0.053,-0.028,-0.083
280,-0.051,-0.029,-0.081
281,-0.062,-0.029,-0.093
282,-0.057,-0.029,-0.09
283,-0.033,-0.03,-0.073
284,-0.001,-0.032,-0.046
285,0.005,-0.033,-0.041
286,-0.008,-0.033,-0.05
287,-0.015,-0.032,-0.053
288,-0.006,-0.03,-0.031
289,-0.023,-0.029,-0.026
290,-0.013,-0.027,0.003
291,-0.012,-0.025,0.021
292,-0.018,-0.024,0.032
293,-0.014,-0.023,0.054
294,-0.019,-0.022,0.066
295,-0.034,-0.02,0.06
296,-0.047,-0.019,0.047
297,-0.038,-0.018,0.051
298,-0.041,-0.017,0.035
299,-0.04,-0.017,0.019
300,-0.024,-0.016,0.011
301,-0.027,-0.015,-0.013
302,-0.003,-0.014,-0.012
303,-0.004,-0.012,-0.027
304,-0.023,-0.01,-0.055
305,-0.004,-0.008,-0.041
306,0.026,-0.006,-0.015
307,0.018,-0.004,-0.021
308,-0.0,-0.003,-0.036
309,-0.018,-0.002,-0.051
310,-0.01,-0.002,-0.043
311,-0.013,-0.002,-0.048
312,0.017,-0.002,-0.023
313,0.009,-0.002,-0.03
314,0.007,-0.004,-0.032
315,0.007,-0.005,-0.032
316,-0.002,-0.008,-0.038
317,-0.006,-0.011,-0.034
318,-0.005,-0.013,-0.021
319,-0.02,-0.016,-0.015
320,-0.007,-0.019,0.014
321,-0.03,-0.021,0.012
322,-0.051,-0.023,0.011
323,-0.055,-0.024,0.023
324,-0.042,-0.024,0.048
325,-0.031,-0.023,0.063
326,-0.03,-0.021,0.061
327,-0.032,-0.02,0.05
328,-0.016,-0.019,0.047
329,-0.003,-0.018,0.037
330,-0.002,-0.015,0.017
331,0.016,-0.012,0.015
332,0.004,-0.01,-0.012
333,-0.008,-0.007,-0.037
334,-0.03,-0.005,-0.065
335,-0.017,-0.002,-0.056
336,0.002,0.001,-0.04
337,0.016,0.004,-0.026
338,0.029,0.005,-0.014
339,0.022,0.007,-0.019
340,0.019,0.009,-0.023
341,0.011,0.011,-0.03
342,0.006,0.014,-0.036
343,0.023,0.017,-0.021
344,0.004,0.019,-0.039
345,0.011,0.022,-0.033
346,0.017,0.025,-0.022
347,0.01,0.026,-0.017
348,0.019,0.028,0.01
349,0.019,0.03,0.03
350,0.029,0.032,0.058
351,0.047,0.033,0.094
352,0.033,0.034,0.1
353,0.02,0.035,0.106
354,0.02,0.035,0.115
355,0.038,0.035,0.129
356,0.034,0.034,0.114
357,0.047,0.032,0.11
358,0.072,0.029,0.114
359,0.06,0.028,0.083
360,0.047,0.028,0.051
361,0.051,0.028,0.036
362,0.04,0.026,0.013
363,0.007,0.023,-0.026
364,-0.007,0.019,-0.044
365,-0.022,0.016,-0.06
366,-0.023,0.011,-0.06
367,-0.002,0.007,-0.037
368,-0.015,0.003,-0.046
369,-0.018,-0.002,-0.047
370,-0.002,-0.005,-0.034
371,0.015,-0.008,-0.023
372,0.009,-0.011,-0.031
373,0.004,-0.013,-0.036
374,-0.007,-0.014,-0.044
375,-0.004,-0.014,-0.037
376,-0.02,-0.014,-0.044
377,-0.009,-0.014,-0.02
378,-0.013,-0.013,-0.004
379,-0.008,-0.012,0.021
380,0.001,-0.01,0.048
381,-0.013,-0.009,0.052
382,-0.036,-0.007,0.048
383,-0.043,-0.005,0.051
384,-0.022,-0.003,0.071
385,0.004,-0.0,0.087
386,0.026,0.002,0.095
387,0.018,0.004,0.071
388,0.003,0.006,0.04
389,0.014,0.007,0.029
390,0.018,0.009,0.013
391,0.02,0.01,-0.003
392,0.025,0.011,-0.008
393,0.013,0.011,-0.025
394,-0.003,0.011,-0.042
395,-0.001,0.01,-0.042
396,0.002,0.01,-0.04
397,0.0,0.008,-0.038
398,0.009,0.006,-0.027
399,0.005,0.004,-0.028
400,0.007,0.001,-0.026
