lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.497,0.589,0.549
2,0.319,0.443,0.372
3,0.221,0.327,0.263
4,0.17,0.236,0.194
5,0.146,0.167,0.154
6,0.122,0.116,0.116
7,0.123,0.081,0.106
8,0.093,0.058,0.072
9,0.089,0.046,0.063
10,0.081,0.041,0.051
11,0.071,0.042,0.039
12,0.058,0.047,0.029
13,0.071,0.055,0.043
14,0.106,0.065,0.075
15,0.099,0.075,0.066
16,0.103,0.085,0.071
17,0.112,0.093,0.08
18,0.11,0.101,0.078
19,0.084,0.106,0.055
20,0.08,0.109,0.051
21,0.1,0.11,0.067
22,0.075,0.109,0.047
23,0.069,0.105,0.051
24,0.056,0.1,0.05
25,0.06,0.093,0.07
26,0.064,0.077,0.091
27,0.043,0.071,0.095
28,0.05,0.065,0.117
29,0.032,0.061,0.113
30,0.036,0.057,0.116
31,0.037,0.055,0.1
32,0.081,0.053,0.121
33,0.072,0.051,0.092
34,0.055,0.05,0.058
35,0.043,0.049,0.033
36,0.044,0.048,0.025
37,0.044,0.048,0.019
38,0.069,0.05,0.039
39,0.069,0.051,0.041
40,0.06,0.052,0.032
41,0.073,0.053,0.047
42,0.06,0.054,0.039
43,0.043,0.054,0.023
44,0.048,0.054,0.024
45,0.029,0.055,0.006
46,0.026,0.056,0.006
47,0.037,0.056,0.016
48,0.053,0.057,0.03
49,0.068,0.058,0.043
50,0.075,0.058,0.048
51,0.069,0.057,0.043
52,0.082,0.055,0.058
53,0.064,0.055,0.052
54,0.038,0.055,0.044
55,0.027,0.055,0.054
56,0.054,0.055,0.099
57,0.053,0.055,0.117
58,0.062,0.053,0.143
59,0.052,0.051,0.141
60,0.06,0.05,0.14
61,0.059,0.049,0.119
62,0.049,0.048,0.089
63,0.067,0.048,0.081
64,0.053,0.047,0.049
65,0.041,0.045,0.023
66,0.036,0.044,0.008
67,0.038,0.042,0.006
68,0.023,0.039,-0.007
69,0.019,0.037,-0.008
70,0.032,0.035,0.008
71,0.024,0.035,0.0
72,0.024,0.035,0.004
73,0.057,0.035,0.031
74,0.054,0.035,0.029
75,0.037,0.035,0.017
76,0.029,0.035,0.011
77,0.021,0.034,0.004
78,0.029,0.033,0.008
79,0.041,0.032,0.015
80,0.047,0.032,0.02
81,0.045,0.032,0.021
82,0.037,0.031,0.021
83,0.029,0.031,0.027
84,0.023,0.031,0.038
85,0.024,0.031,0.057
86,0.024,0.031,0.073
87,0.033,0.032,0.097
88,0.042,0.032,0.115
89,0.024,0.032,0.098
90,0.039,0.032,0.098
91,0.052,0.032,0.088
92,0.03,0.033,0.047
93,0.01,0.034,0.011
94,0.019,0.036,0.005
95,0.03,0.039,0.007
96,0.045,0.041,0.015
97,0.043,0.042,0.012
98,0.028,0.044,-0.0
99,0.036,0.044,0.012
100,0.04,0.043,0.019
101,0.042,0.043,0.022
102,0.045,0.043,0.027
103,0.051,0.041,0.03
104,0.073,0.04,0.048
105,0.056,0.036,0.032
106,0.058,0.032,0.035
107,0.029,0.029,0.008
108,0.021,0.026,-0.001
109,0.038,0.023,0.01
110,0.018,0.02,-0.008
111,0.028,0.018,0.005
112,0.024,0.018,0.012
113,0.004,0.017,0.011
114,0.002,0.016,0.027
115,-0.005,0.015,0.037
116,-0.011,0.015,0.047
117,-0.012,0.013,0.056
118,-0.016,0.013,0.055
119,-0.005,0.014,0.063
120,0.023,0.016,0.072
121,0.024,0.017,0.056
122,0.013,0.017,0.026
123,0.032,0.019,0.025
124,0.021,0.021,0.0
125,0.038,0.022,0.005
126,0.063,0.025,0.021
127,0.063,0.029,0.023
128,0.063,0.032,0.026
129,0.057,0.035,0.025
130,0.03,0.038,0.003
131,0.029,0.04,0.004
132,0.035,0.042,0.01
133,0.03,0.044,0.005
134,0.026,0.045,0.006
135,0.013,0.046,-0.006
136,0.025,0.047,0.001
137,0.042,0.048,0.011
138,0.044,0.047,0.008
139,0.039,0.048,0.004
140,0.053,0.048,0.019
141,0.052,0.047,0.026
142,0.047,0.047,0.034
143,0.064,0.048,0.063
144,0.066,0.049,0.083
145,0.067,0.05,0.099
146,0.058,0.051,0.105
147,0.055,0.05,0.109
148,0.078,0.051,0.129
149,0.044,0.05,0.091
150,0.032,0.05,0.067
151,0.04,0.051,0.058
152,0.046,0.051,0.045
153,0.035,0.051,0.02
154,0.043,0.05,0.015
155,0.051,0.048,0.013
156,0.05,0.046,0.009
157,0.05,0.044,0.01
158,0.046,0.042,0.009
159,0.029,0.04,-0.003
160,0.02,0.037,-0.008
161,0.041,0.036,0.01
162,0.031,0.034,-0.001
163,0.03,0.032,-0.002
164,0.048,0.03,0.015
165,0.031,0.028,-0.001
166,0.024,0.025,-0.009
167,0.016,0.022,-0.018
168,0.029,0.02,-0.01
169,0.035,0.018,-0.004
170,0.029,0.016,-0.003
171,0.034,0.013,0.011
172,0.018,0.011,0.009
173,0.002,0.009,0.007
174,-0.018,0.006,0.003
175,-0.023,0.005,0.013
176,-0.011,0.003,0.036
177,-0.0,0.003,0.05
178,0.008,0.002,0.054
179,-0.003,0.001,0.035
180,0.003,0.0,0.029
181,-0.004,-0.0,0.011
182,-0.011,-0.001,-0.01
183,0.006,-0.001,-0.011
184,0.014,-0.001,-0.016
185,-0.003,-0.0,-0.035
186,0.009,0.001,-0.025
187,0.01,0.003,-0.023
188,0.015,0.005,-0.015
189,0.016,0.007,-0.017
190,0.029,0.01,-0.007
191,0.013,0.013,-0.023
192,-0.003,0.016,-0.038
193,0.012,0.019,-0.023
194,0.01,0.022,-0.023
195,0.021,0.025,-0.01
196,0.02,0.028,-0.012
197,0.006,0.031,-0.026
198,0.032,0.032,-0.002
199,0.033,0.033,0.001
200,0.033,0.035,0.007
201,0.029,0.037,0.014
202,0.053,0.039,0.049
203,0.059,0.04,0.07
204,0.057,0.04,0.081
205,0.039,0.04,0.077
206,0.045,0.039,0.091
207,0.047,0.039,0.095
208,0.056,0.038,0.098
209,0.052,0.038,0.083
210,0.033,0.037,0.052
211,0.024,0.037,0.03
212,0.042,0.037,0.031
213,0.028,0.037,0.007
214,0.026,0.036,-0.003
215,0.027,0.035,-0.005
216,0.028,0.033,-0.004
217,0.015,0.031,-0.012
218,0.017,0.03,-0.008
219,0.009,0.027,-0.014
220,0.006,0.025,-0.017
221,0.041,0.023,0.01
222,0.044,0.022,0.011
223,0.031,0.022,0.0
224,0.021,0.021,-0.009
225,0.027,0.02,-0.009
226,0.029,0.019,-0.011
227,0.042,0.019,-0.004
228,0.035,0.019,-0.011
229,0.017,0.019,-0.023
230,0.031,0.019,-0.001
231,0.015,0.019,-0.002
232,0.004,0.018,0.002
233,-0.008,0.018,0.007
234,-0.006,0.017,0.022
235,-0.003,0.016,0.038
236,0.004,0.014,0.052
237,0.011,0.013,0.059
238,0.015,0.011,0.055
239,0.005,0.009,0.033
240,0.035,0.009,0.043
241,0.031,0.01,0.024
242,0.025,0.01,0.003
243,0.019,0.01,-0.014
244,0.013,0.01,-0.025
245,-0.009,0.01,-0.045
246,0.004,0.011,-0.03
247,0.019,0.01,-0.014
248,0.014,0.009,-0.017
249,0.007,0.009,-0.025
250,0.001,0.009,-0.031
251,0.003,0.009,-0.033
252,-0.007,0.009,-0.044
253,0.002,0.008,-0.037
254,0.015,0.007,-0.024
255,0.017,0.007,-0.021
256,0.01,0.007,-0.029
257,0.007,0.007,-0.032
258,0.03,0.007,-0.01
259,0.019,0.008,-0.015
260,0.021,0.01,-0.003
261,0.009,0.012,0.001
262,0.004,0.015,0.016
263,-0.013,0.019,0.02
264,-0.019,0.023,0.029
265,0.011,0.027,0.065
266,0.029,0.03,0.084
267,0.038,0.031,0.087
268,0.045,0.033,0.083
269,0.05,0.033,0.072
270,0.04,0.033,0.049
271,0.035,0.033,0.032
272,0.039,0.032,0.023
273,0.036,0.031,0.012
274,0.046,0.03,0.018
275,0.037,0.028,0.01
276,0.043,0.027,0.017
277,0.041,0.025,0.019
278,0.028,0.024,0.009
279,0.022,0.023,0.003
280,0.021,0.022,-0.003
281,0.026,0.021,0.001
282,0.017,0.021,-0.003
283,0.007,0.021,-0.012
284,0.004,0.021,-0.02
285,-0.008,0.021,-0.033
286,-0.024,0.02,-0.051
287,-0.013,0.019,-0.043
288,0.02,0.019,-0.01
289,0.019,0.019,-0.005
290,0.021,0.021,0.01
291,0.041,0.023,0.042
292,0.035,0.024,0.055
293,0.045,0.025,0.079
294,0.054,0.025,0.107
295,0.046,0.024,0.111
296,0.029,0.024,0.097
297,0.031,0.024,0.092
298,0.039,0.024,0.085
299,0.038,0.024,0.067
300,0.02,0.022,0.035
301,0.026,0.021,0.021
302,0.016,0.019,0.002
303,0.004,0.017,-0.016
304,-0.015,0.015,-0.037
305,-0.002,0.013,-0.024
306,-0.018,0.011,-0.036
307,-0.003,0.008,-0.018
308,-0.003,0.004,-0.018
309,0.007,0.001,-0.014
310,0.015,-0.002,-0.007
311,0.003,-0.003,-0.014
312,0.007,-0.004,-0.007
313,0.0,-0.003,-0.015
314,-0.003,-0.003,-0.02
315,-0.002,-0.001,-0.022
316,0.002,0.001,-0.024
317,0.016,0.003,-0.011
318,0.013,0.005,-0.006
319,0.01,0.006,0.0
320,-0.006,0.007,0.0
321,0.001,0.008,0.021
322,0.007,0.01,0.046
323,0.013,0.011,0.068
324,0.008,0.013,0.074
325,0.009,0.014,0.08
326,-0.001,0.015,0.071
327,0.009,0.014,0.069
328,0.024,0.014,0.067
329,0.002,0.014,0.028
330,0.026,0.014,0.029
331,0.034,0.013,0.02
332,0.038,0.013,0.016
333,0.009,0.012,-0.011
334,0.003,0.012,-0.017
335,0.016,0.01,-0.002
336,0.011,0.009,-0.006
337,-0.001,0.008,-0.017
338,0.004,0.009,-0.018
339,-0.007,0.01,-0.028
340,0.011,0.01,-0.011
341,0.025,0.01,0.003
342,0.016,0.01,-0.005
343,0.012,0.01,-0.01
344,-0.005,0.009,-0.025
345,-0.006,0.009,-0.031
346,0.002,0.008,-0.024
347,-0.004,0.007,-0.027
348,-0.007,0.007,-0.021
349,0.01,0.008,0.003
350,0.037,0.009,0.043
351,0.019,0.01,0.045
352,0.011,0.011,0.058
353,0.024,0.014,0.087
354,0.032,0.016,0.105
355,0.028,0.018,0.102
356,0.015,0.02,0.078
357,0.033,0.021,0.075
358,0.023,0.021,0.047
359,0.012,0.022,0.021
360,-0.012,0.023,-0.012
361,-0.012,0.023,-0.019
362,-0.005,0.022,-0.018
363,0.027,0.022,0.01
364,0.064,0.022,0.046
365,0.025,0.023,0.014
366,0.037,0.023,0.027
367,0.023,0.023,0.016
368,0.045,0.023,0.032
369,0.045,0.023,0.031
370,0.038,0.023,0.025
371,0.03,0.024,0.02
372,-0.001,0.025,-0.008
373,0.017,0.027,0.005
374,0.014,0.03,-0.001
375,0.015,0.032,-0.003
376,0.019,0.033,0.001
377,0.01,0.034,-0.001
378,0.029,0.034,0.025
379,0.03,0.035,0.035
380,0.037,0.035,0.057
381,0.038,0.035,0.075
382,0.032,0.034,0.088
383,0.04,0.033,0.108
384,0.054,0.032,0.123
385,0.059,0.03,0.12
386,0.04,0.029,0.087
387,0.03,0.027,0.058
388,0.016,0.025,0.026
389,0.013,0.023,0.009
390,0.033,0.02,0.016
391,0.023,0.018,-0.001
392,0.019,0.016,-0.008
393,0.004,0.015,-0.021
394,0.016,0.014,-0.01
395,-0.005,0.013,-0.028
396,-0.004,0.014,-0.028
397,0.001,0.015,-0.024
398,0.03,0.018,0.002
399,0.05,0.023,0.022
400,0.022,0.029,0.002
