lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.678,0.685,0.832
2,0.434,0.518,0.635
3,0.278,0.378,0.446
4,0.188,0.261,0.275
5,0.153,0.165,0.137
6,0.116,0.089,0.02
7,0.061,0.03,-0.08
8,0.017,-0.015,-0.154
9,-0.013,-0.046,-0.204
10,-0.026,-0.066,-0.232
11,-0.032,-0.076,-0.248
12,-0.034,-0.078,-0.256
13,-0.034,-0.073,-0.259
14,-0.036,-0.063,-0.26
15,-0.037,-0.049,-0.261
16,-0.034,-0.031,-0.259
17,-0.029,-0.011,-0.255
18,-0.028,0.009,-0.25
19,-0.023,0.031,-0.237
20,-0.013,0.052,-0.214
21,0.001,0.071,-0.178
22,0.015,0.09,-0.126
23,0.029,0.106,-0.055
24,0.07,0.12,0.047
25,0.141,0.132,0.186
26,0.211,0.133,0.344
27,0.25,0.134,0.488
28,0.219,0.135,0.583
29,0.166,0.136,0.617
30,0.163,0.134,0.611
31,0.205,0.13,0.562
32,0.2,0.123,0.447
33,0.154,0.114,0.301
34,0.097,0.102,0.156
35,0.036,0.086,0.027
36,0.003,0.068,-0.072
37,-0.013,0.05,-0.143
38,-0.019,0.032,-0.19
39,-0.024,0.016,-0.221
40,-0.033,0.0,-0.242
41,-0.038,-0.014,-0.253
42,-0.039,-0.027,-0.257
43,-0.04,-0.037,-0.259
44,-0.041,-0.045,-0.259
45,-0.042,-0.05,-0.26
46,-0.048,-0.051,-0.261
47,-0.047,-0.05,-0.258
48,-0.046,-0.045,-0.25
49,-0.045,-0.037,-0.235
50,-0.04,-0.026,-0.21
51,-0.03,-0.016,-0.17
52,-0.015,-0.006,-0.11
53,-0.005,0.001,-0.029
54,-0.011,0.009,0.067
55,-0.002,0.017,0.186
56,0.04,0.025,0.325
57,0.08,0.028,0.455
58,0.127,0.03,0.561
59,0.115,0.03,0.581
60,0.054,0.028,0.52
61,0.005,0.024,0.411
62,-0.011,0.018,0.288
63,-0.007,0.012,0.17
64,-0.002,0.007,0.059
65,-0.002,0.002,-0.037
66,-0.017,-0.003,-0.116
67,-0.026,-0.01,-0.171
68,-0.026,-0.018,-0.206
69,-0.032,-0.025,-0.231
70,-0.034,-0.032,-0.244
71,-0.038,-0.037,-0.253
72,-0.047,-0.041,-0.26
73,-0.049,-0.044,-0.263
74,-0.053,-0.045,-0.264
75,-0.052,-0.044,-0.264
76,-0.05,-0.041,-0.261
77,-0.049,-0.037,-0.255
78,-0.047,-0.032,-0.244
79,-0.039,-0.025,-0.223
80,-0.032,-0.017,-0.19
81,-0.024,-0.008,-0.141
82,-0.011,0.0,-0.072
83,0.025,0.007,0.027
84,0.057,0.011,0.147
85,0.062,0.013,0.269
86,0.036,0.016,0.382
87,-0.006,0.018,0.466
88,-0.024,0.019,0.511
89,0.027,0.02,0.523
90,0.055,0.02,0.472
91,0.067,0.019,0.372
92,0.042,0.017,0.241
93,0.014,0.012,0.113
94,-0.005,0.005,0.005
95,-0.013,-0.004,-0.078
96,-0.021,-0.012,-0.142
97,-0.026,-0.02,-0.188
98,-0.032,-0.027,-0.218
99,-0.04,-0.032,-0.239
100,-0.045,-0.038,-0.251
101,-0.044,-0.042,-0.256
102,-0.044,-0.044,-0.258
103,-0.045,-0.044,-0.26
104,-0.047,-0.042,-0.26
105,-0.049,-0.039,-0.26
106,-0.046,-0.034,-0.256
107,-0.045,-0.027,-0.248
108,-0.042,-0.019,-0.233
109,-0.034,-0.012,-0.206
110,-0.021,-0.005,-0.163
111,-0.009,0.0,-0.104
112,-0.008,0.006,-0.029
113,-0.009,0.014,0.063
114,0.003,0.022,0.174
115,0.042,0.028,0.304
116,0.084,0.032,0.43
117,0.122,0.034,0.522
118,0.105,0.035,0.539
119,0.064,0.034,0.491
120,0.029,0.032,0.398
121,0.021,0.028,0.291
122,0.02,0.024,0.18
123,0.026,0.02,0.075
124,0.018,0.016,-0.021
125,-0.004,0.011,-0.1
126,-0.024,0.003,-0.16
127,-0.034,-0.006,-0.201
128,-0.033,-0.015,-0.225
129,-0.036,-0.024,-0.241
130,-0.04,-0.031,-0.25
131,-0.041,-0.036,-0.255
132,-0.043,-0.04,-0.257
133,-0.039,-0.042,-0.256
134,-0.041,-0.042,-0.256
135,-0.042,-0.041,-0.255
136,-0.041,-0.038,-0.249
137,-0.034,-0.034,-0.236
138,-0.03,-0.028,-0.216
139,-0.026,-0.02,-0.185
140,-0.025,-0.011,-0.141
141,-0.017,-0.002,-0.079
142,0.004,0.005,0.01
143,0.021,0.01,0.115
144,0.024,0.014,0.227
145,0.013,0.018,0.331
146,-0.013,0.022,0.414
147,0.002,0.025,0.474
148,0.048,0.027,0.489
149,0.089,0.028,0.451
150,0.104,0.027,0.368
151,0.075,0.025,0.253
152,0.026,0.022,0.128
153,-0.0,0.017,0.023
154,-0.005,0.012,-0.058
155,-0.007,0.007,-0.121
156,-0.009,0.002,-0.168
157,-0.017,-0.003,-0.202
158,-0.022,-0.007,-0.224
159,-0.023,-0.012,-0.236
160,-0.026,-0.016,-0.244
161,-0.031,-0.02,-0.25
162,-0.036,-0.024,-0.253
163,-0.038,-0.027,-0.254
164,-0.036,-0.029,-0.253
165,-0.036,-0.031,-0.249
166,-0.035,-0.031,-0.24
167,-0.033,-0.031,-0.226
168,-0.028,-0.03,-0.201
169,-0.024,-0.029,-0.165
170,-0.019,-0.027,-0.113
171,-0.024,-0.024,-0.046
172,-0.027,-0.02,0.037
173,-0.018,-0.015,0.138
174,0.008,-0.011,0.251
175,0.023,-0.009,0.358
176,0.026,-0.008,0.436
177,0.003,-0.009,0.46
178,-0.019,-0.01,0.435
179,-0.033,-0.012,0.368
180,-0.033,-0.014,0.275
181,-0.026,-0.015,0.175
182,-0.026,-0.017,0.074
183,-0.014,-0.019,-0.013
184,-0.02,-0.022,-0.089
185,-0.021,-0.027,-0.144
186,-0.022,-0.032,-0.184
187,-0.022,-0.036,-0.211
188,-0.028,-0.039,-0.23
189,-0.036,-0.041,-0.243
190,-0.041,-0.042,-0.25
191,-0.049,-0.043,-0.255
192,-0.047,-0.043,-0.256
193,-0.049,-0.042,-0.256
194,-0.048,-0.039,-0.254
195,-0.047,-0.037,-0.249
196,-0.049,-0.033,-0.241
197,-0.047,-0.029,-0.224
198,-0.044,-0.024,-0.196
199,-0.036,-0.019,-0.154
200,-0.021,-0.015,-0.093
201,0.0,-0.012,-0.009
202,0.008,-0.009,0.089
203,-0.001,-0.007,0.191
204,-0.018,-0.005,0.288
205,-0.017,-0.003,0.381
206,0.01,-0.001,0.46
207,0.039,0.001,0.491
208,0.057,0.003,0.463
209,0.041,0.003,0.376
210,0.012,0.001,0.26
211,-0.017,-0.002,0.144
212,-0.027,-0.007,0.039
213,-0.023,-0.013,-0.045
214,-0.018,-0.017,-0.111
215,-0.022,-0.022,-0.161
216,-0.034,-0.026,-0.199
217,-0.04,-0.03,-0.224
218,-0.045,-0.035,-0.241
219,-0.045,-0.038,-0.248
220,-0.044,-0.041,-0.251
221,-0.042,-0.043,-0.252
222,-0.043,-0.043,-0.252
223,-0.044,-0.042,-0.251
224,-0.045,-0.04,-0.248
225,-0.048,-0.037,-0.243
226,-0.043,-0.033,-0.229
227,-0.042,-0.03,-0.209
228,-0.038,-0.026,-0.177
229,-0.034,-0.021,-0.13
230,-0.033,-0.016,-0.068
231,-0.025,-0.009,0.014
232,-0.002,-0.004,0.116
233,0.025,-0.001,0.231
234,0.052,0.001,0.349
235,0.049,0.002,0.442
236,0.017,0.002,0.486
237,-0.008,0.001,0.48
238,-0.015,-0.001,0.421
239,0.0,-0.003,0.333
240,0.01,-0.004,0.227
241,0.01,-0.005,0.116
242,0.001,-0.007,0.015
243,-0.017,-0.011,-0.07
244,-0.03,-0.016,-0.135
245,-0.029,-0.021,-0.178
246,-0.035,-0.026,-0.208
247,-0.041,-0.03,-0.228
248,-0.046,-0.034,-0.24
249,-0.046,-0.037,-0.245
250,-0.046,-0.039,-0.247
251,-0.046,-0.04,-0.247
252,-0.045,-0.041,-0.246
253,-0.046,-0.04,-0.245
254,-0.039,-0.038,-0.238
255,-0.033,-0.034,-0.227
256,-0.029,-0.03,-0.212
257,-0.026,-0.024,-0.187
258,-0.019,-0.019,-0.148
259,-0.001,-0.014,-0.09
260,0.005,-0.01,-0.018
261,-0.003,-0.008,0.068
262,-0.02,-0.005,0.166
263,-0.031,-0.001,0.27
264,-0.032,0.002,0.368
265,0.003,0.004,0.459
266,0.046,0.006,0.505
267,0.06,0.006,0.483
268,0.034,0.006,0.395
269,0.011,0.004,0.282
270,-0.015,-0.001,0.162
271,-0.012,-0.006,0.061
272,-0.002,-0.011,-0.025
273,-0.008,-0.014,-0.097
274,-0.017,-0.016,-0.151
275,-0.026,-0.019,-0.189
276,-0.031,-0.023,-0.212
277,-0.034,-0.028,-0.227
278,-0.041,-0.032,-0.237
279,-0.042,-0.034,-0.241
280,-0.042,-0.036,-0.242
281,-0.039,-0.036,-0.241
282,-0.039,-0.036,-0.24
283,-0.038,-0.035,-0.237
284,-0.041,-0.032,-0.233
285,-0.041,-0.03,-0.223
286,-0.041,-0.027,-0.205
287,-0.032,-0.024,-0.173
288,-0.027,-0.019,-0.129
289,-0.025,-0.013,-0.068
290,-0.017,-0.006,0.013
291,0.001,-0.001,0.115
292,0.027,0.003,0.232
293,0.056,0.005,0.353
294,0.047,0.007,0.445
295,-0.0,0.008,0.483
296,-0.04,0.008,0.471
297,-0.023,0.007,0.426
298,0.018,0.006,0.349
299,0.047,0.006,0.248
300,0.047,0.005,0.139
301,0.025,0.002,0.032
302,-0.007,-0.003,-0.062
303,-0.018,-0.01,-0.127
304,-0.023,-0.016,-0.173
305,-0.027,-0.022,-0.202
306,-0.033,-0.027,-0.221
307,-0.038,-0.031,-0.232
308,-0.041,-0.035,-0.239
309,-0.045,-0.037,-0.242
310,-0.046,-0.037,-0.243
311,-0.043,-0.036,-0.242
312,-0.039,-0.032,-0.24
313,-0.037,-0.027,-0.237
314,-0.029,-0.022,-0.227
315,-0.023,-0.014,-0.212
316,-0.021,-0.006,-0.189
317,-0.013,0.002,-0.151
318,0.006,0.009,-0.094
319,0.017,0.015,-0.021
320,0.008,0.02,0.066
321,-0.005,0.026,0.168
322,-0.006,0.033,0.282
323,0.024,0.04,0.406
324,0.079,0.044,0.514
325,0.132,0.046,0.569
326,0.128,0.047,0.54
327,0.095,0.045,0.448
328,0.055,0.042,0.322
329,0.039,0.038,0.201
330,0.034,0.031,0.089
331,0.023,0.025,-0.007
332,0.012,0.019,-0.084
333,-0.006,0.012,-0.143
334,-0.018,0.003,-0.184
335,-0.029,-0.006,-0.21
336,-0.031,-0.014,-0.224
337,-0.032,-0.021,-0.232
338,-0.032,-0.026,-0.235
339,-0.034,-0.029,-0.237
340,-0.032,-0.03,-0.236
341,-0.031,-0.029,-0.235
342,-0.033,-0.026,-0.233
343,-0.034,-0.021,-0.229
344,-0.031,-0.016,-0.217
345,-0.02,-0.009,-0.195
346,-0.008,-0.002,-0.161
347,-0.009,0.008,-0.118
348,-0.007,0.019,-0.057
349,0.002,0.03,0.025
350,0.035,0.04,0.135
351,0.077,0.046,0.263
352,0.082,0.05,0.38
353,0.081,0.053,0.481
354,0.066,0.055,0.53
355,0.057,0.056,0.526
356,0.08,0.055,0.478
357,0.116,0.054,0.392
358,0.119,0.051,0.275
359,0.081,0.048,0.145
360,0.036,0.043,0.028
361,0.008,0.035,-0.059
362,-0.005,0.025,-0.122
363,-0.012,0.015,-0.166
364,-0.023,0.005,-0.196
365,-0.029,-0.004,-0.213
366,-0.029,-0.012,-0.22
367,-0.028,-0.02,-0.224
368,-0.028,-0.025,-0.225
369,-0.031,-0.029,-0.226
370,-0.03,-0.031,-0.225
371,-0.031,-0.031,-0.225
372,-0.029,-0.029,-0.221
373,-0.028,-0.025,-0.213
374,-0.025,-0.02,-0.199
375,-0.022,-0.012,-0.176
376,-0.015,-0.004,-0.139
377,-0.005,0.005,-0.086
378,0.001,0.015,-0.017
379,-0.002,0.023,0.069
380,-0.004,0.031,0.173
381,-0.007,0.038,0.285
382,0.034,0.044,0.412
383,0.072,0.049,0.506
384,0.121,0.051,0.546
385,0.125,0.052,0.51
386,0.09,0.051,0.403
387,0.042,0.048,0.275
388,0.023,0.043,0.159
389,0.025,0.036,0.059
390,0.022,0.028,-0.026
391,-0.001,0.018,-0.099
392,-0.01,0.007,-0.146
393,-0.018,-0.004,-0.179
394,-0.023,-0.015,-0.2
395,-0.028,-0.025,-0.212
396,-0.031,-0.034,-0.219
397,-0.032,-0.039,-0.222
398,-0.03,-0.041,-0.222
399,-0.031,-0.037,-0.222
400,-0.033,-0.027,-0.223
