lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.48,0.558,0.49
2,0.264,0.393,0.275
3,0.143,0.262,0.155
4,0.083,0.162,0.095
5,0.054,0.087,0.066
6,0.039,0.033,0.047
7,0.031,-0.003,0.034
8,0.01,-0.025,0.008
9,-0.004,-0.035,-0.01
10,0.007,-0.036,-0.002
11,0.036,-0.031,0.025
12,0.031,-0.021,0.019
13,0.025,-0.008,0.013
14,0.06,0.006,0.046
15,0.078,0.021,0.063
16,0.056,0.034,0.044
17,0.025,0.047,0.016
18,0.008,0.057,-0.0
19,0.021,0.064,0.014
20,0.026,0.07,0.021
21,0.037,0.072,0.036
22,0.031,0.072,0.034
23,0.006,0.07,0.013
24,0.004,0.065,0.014
25,0.015,0.059,0.025
26,0.07,0.043,0.081
27,0.078,0.037,0.091
28,0.049,0.035,0.065
29,0.023,0.033,0.04
30,0.018,0.032,0.036
31,0.029,0.031,0.046
32,0.019,0.032,0.032
33,0.021,0.032,0.031
34,0.029,0.033,0.037
35,0.012,0.035,0.019
36,0.031,0.036,0.035
37,0.049,0.036,0.047
38,0.028,0.037,0.022
39,0.019,0.039,0.01
40,0.036,0.04,0.023
41,0.049,0.039,0.035
42,0.063,0.038,0.051
43,0.059,0.039,0.046
44,0.063,0.039,0.05
45,0.054,0.038,0.041
46,0.049,0.038,0.039
47,0.026,0.037,0.018
48,0.032,0.036,0.025
49,0.022,0.035,0.016
50,0.008,0.035,0.006
51,0.007,0.034,0.007
52,0.025,0.032,0.029
53,0.043,0.028,0.049
54,0.036,0.026,0.044
55,0.018,0.023,0.027
56,0.004,0.021,0.016
57,0.03,0.018,0.044
58,0.031,0.016,0.047
59,0.045,0.014,0.061
60,0.03,0.011,0.046
61,0.013,0.011,0.026
62,-0.002,0.011,0.01
63,-0.007,0.011,0.003
64,-0.012,0.012,-0.004
65,0.013,0.014,0.019
66,0.007,0.016,0.009
67,0.016,0.018,0.012
68,0.03,0.019,0.022
69,0.014,0.02,0.003
70,0.002,0.02,-0.009
71,0.022,0.021,0.011
72,0.024,0.02,0.012
73,0.039,0.021,0.027
74,0.04,0.022,0.027
75,0.022,0.024,0.011
76,0.02,0.027,0.013
77,0.025,0.03,0.02
78,0.027,0.032,0.022
79,0.053,0.033,0.049
80,0.048,0.033,0.047
81,0.038,0.035,0.041
82,0.051,0.037,0.058
83,0.037,0.039,0.046
84,0.018,0.04,0.029
85,0.007,0.04,0.018
86,0.022,0.039,0.032
87,0.032,0.038,0.044
88,0.044,0.037,0.057
89,0.037,0.036,0.051
90,0.042,0.035,0.055
91,0.05,0.034,0.062
92,0.044,0.033,0.053
93,0.043,0.032,0.048
94,0.047,0.031,0.05
95,0.044,0.031,0.043
96,0.04,0.032,0.035
97,0.014,0.033,0.005
98,0.017,0.034,0.004
99,0.029,0.035,0.015
100,0.026,0.037,0.012
101,0.043,0.04,0.03
102,0.051,0.041,0.039
103,0.033,0.042,0.023
104,0.033,0.044,0.023
105,0.013,0.044,0.004
106,0.025,0.043,0.018
107,0.022,0.043,0.016
108,0.049,0.043,0.042
109,0.069,0.043,0.064
110,0.066,0.043,0.064
111,0.065,0.045,0.067
112,0.081,0.046,0.085
113,0.061,0.046,0.067
114,0.054,0.045,0.061
115,0.046,0.045,0.054
116,0.041,0.044,0.051
117,0.029,0.042,0.041
118,0.027,0.039,0.04
119,0.037,0.037,0.048
120,0.009,0.034,0.019
121,0.027,0.032,0.035
122,0.016,0.029,0.023
123,0.011,0.029,0.017
124,0.009,0.028,0.014
125,0.036,0.026,0.036
126,0.064,0.025,0.059
127,0.035,0.025,0.026
128,0.034,0.025,0.022
129,0.021,0.024,0.009
130,0.021,0.023,0.01
131,0.007,0.022,-0.004
132,-0.003,0.022,-0.014
133,0.003,0.021,-0.009
134,0.015,0.019,0.005
135,0.013,0.017,0.004
136,0.035,0.014,0.025
137,0.035,0.012,0.025
138,0.023,0.007,0.014
139,0.023,0.004,0.017
140,0.02,0.0,0.017
141,0.016,-0.003,0.018
142,0.007,-0.007,0.011
143,-0.012,-0.009,-0.007
144,-0.025,-0.011,-0.017
145,-0.027,-0.014,-0.017
146,-0.038,-0.016,-0.025
147,-0.034,-0.017,-0.021
148,-0.011,-0.017,0.003
149,-0.025,-0.017,-0.013
150,-0.064,-0.016,-0.053
151,-0.057,-0.016,-0.048
152,-0.024,-0.016,-0.018
153,0.006,-0.015,0.009
154,0.01,-0.013,0.012
155,0.01,-0.01,0.009
156,0.007,-0.007,0.002
157,0.022,-0.002,0.012
158,0.017,0.003,0.006
159,0.008,0.009,-0.003
160,0.014,0.013,0.003
161,0.021,0.017,0.01
162,0.016,0.02,0.006
163,0.009,0.024,-0.002
164,0.018,0.027,0.007
165,0.023,0.03,0.012
166,0.016,0.032,0.005
167,0.021,0.032,0.01
168,0.042,0.032,0.031
169,0.048,0.032,0.042
170,0.041,0.031,0.038
171,0.029,0.03,0.028
172,0.049,0.028,0.05
173,0.043,0.027,0.045
174,0.037,0.025,0.041
175,0.029,0.024,0.037
176,0.02,0.024,0.03
177,0.001,0.025,0.013
178,0.004,0.025,0.015
179,0.0,0.024,0.009
180,0.013,0.024,0.018
181,0.022,0.023,0.025
182,0.027,0.023,0.029
183,0.027,0.022,0.028
184,0.046,0.021,0.044
185,0.034,0.021,0.03
186,0.007,0.02,0.001
187,-0.006,0.019,-0.015
188,0.01,0.018,-0.001
189,0.029,0.017,0.017
190,0.032,0.018,0.02
191,0.043,0.019,0.031
192,0.026,0.021,0.014
193,0.023,0.023,0.011
194,0.04,0.025,0.028
195,0.027,0.027,0.016
196,0.026,0.031,0.015
197,0.015,0.034,0.005
198,0.006,0.035,-0.002
199,0.023,0.035,0.018
200,0.034,0.035,0.032
201,0.036,0.035,0.038
202,0.033,0.035,0.037
203,0.032,0.036,0.041
204,0.036,0.036,0.047
205,0.035,0.037,0.047
206,0.048,0.038,0.059
207,0.045,0.038,0.056
208,0.06,0.039,0.069
209,0.058,0.04,0.063
210,0.065,0.039,0.068
211,0.057,0.037,0.058
212,0.04,0.038,0.042
213,0.037,0.038,0.037
214,0.015,0.038,0.013
215,0.02,0.038,0.015
216,0.027,0.037,0.018
217,0.01,0.036,-0.0
218,0.008,0.034,-0.003
219,0.01,0.033,-0.002
220,0.021,0.031,0.009
221,0.06,0.03,0.045
222,0.057,0.03,0.043
223,0.05,0.031,0.035
224,0.037,0.032,0.023
225,0.031,0.033,0.016
226,0.039,0.032,0.025
227,0.033,0.031,0.021
228,0.029,0.03,0.019
229,0.014,0.029,0.009
230,0.027,0.028,0.026
231,0.019,0.027,0.021
232,0.019,0.026,0.024
233,0.035,0.025,0.043
234,0.027,0.023,0.037
235,0.031,0.02,0.043
236,0.01,0.017,0.023
237,0.031,0.015,0.044
238,0.03,0.013,0.04
239,0.013,0.011,0.02
240,0.019,0.011,0.023
241,0.017,0.01,0.02
242,0.013,0.01,0.015
243,-0.005,0.01,-0.004
244,-0.014,0.011,-0.015
245,-0.039,0.012,-0.043
246,-0.019,0.014,-0.026
247,0.002,0.014,-0.005
248,0.019,0.014,0.011
249,0.044,0.015,0.033
250,0.036,0.015,0.023
251,0.025,0.017,0.011
252,0.024,0.017,0.011
253,0.032,0.018,0.018
254,0.03,0.019,0.016
255,0.029,0.021,0.014
256,0.029,0.022,0.015
257,0.04,0.025,0.029
258,0.034,0.026,0.028
259,0.019,0.026,0.018
260,0.014,0.026,0.017
261,0.0,0.025,0.005
262,0.002,0.024,0.01
263,0.007,0.022,0.018
264,0.023,0.02,0.035
265,0.024,0.019,0.037
266,0.017,0.017,0.031
267,0.035,0.015,0.046
268,0.031,0.014,0.04
269,0.019,0.013,0.025
270,0.021,0.012,0.026
271,0.017,0.014,0.021
272,0.011,0.016,0.015
273,0.013,0.018,0.015
274,0.021,0.019,0.019
275,0.004,0.021,-0.002
276,0.015,0.022,0.008
277,0.005,0.024,-0.002
278,0.014,0.026,0.007
279,0.011,0.027,0.002
280,0.023,0.028,0.011
281,0.025,0.029,0.013
282,0.056,0.03,0.043
283,0.061,0.031,0.048
284,0.05,0.032,0.037
285,0.04,0.034,0.028
286,0.046,0.035,0.034
287,0.046,0.037,0.037
288,0.02,0.038,0.016
289,0.026,0.039,0.026
290,0.04,0.04,0.043
291,0.033,0.04,0.038
292,0.023,0.041,0.031
293,0.045,0.04,0.055
294,0.034,0.038,0.046
295,0.03,0.036,0.044
296,0.026,0.034,0.04
297,0.033,0.032,0.044
298,0.034,0.031,0.043
299,0.033,0.03,0.041
300,0.047,0.029,0.053
301,0.038,0.028,0.043
302,0.047,0.026,0.05
303,0.038,0.025,0.038
304,0.018,0.025,0.016
305,0.016,0.024,0.011
306,0.007,0.023,0.001
307,-0.0,0.023,-0.007
308,0.009,0.021,-0.001
309,0.018,0.02,0.005
310,0.034,0.019,0.019
311,0.014,0.021,-0.001
312,0.035,0.022,0.021
313,0.019,0.022,0.006
314,0.019,0.023,0.007
315,0.026,0.024,0.015
316,0.03,0.025,0.021
317,0.046,0.027,0.041
318,0.027,0.028,0.027
319,0.024,0.028,0.027
320,0.013,0.028,0.018
321,0.01,0.029,0.017
322,0.011,0.029,0.021
323,0.02,0.03,0.033
324,0.039,0.029,0.053
325,0.035,0.029,0.05
326,0.053,0.027,0.067
327,0.043,0.025,0.055
328,0.044,0.023,0.053
329,0.046,0.021,0.054
330,0.038,0.019,0.044
331,0.028,0.019,0.033
332,0.009,0.018,0.013
333,-0.007,0.018,-0.006
334,-0.019,0.018,-0.021
335,-0.011,0.019,-0.016
336,0.016,0.019,0.009
337,0.026,0.019,0.017
338,0.009,0.02,-0.003
339,-0.003,0.02,-0.016
340,0.007,0.021,-0.006
341,0.025,0.021,0.012
342,0.041,0.021,0.029
343,0.03,0.02,0.019
344,0.014,0.02,0.003
345,0.027,0.02,0.018
346,0.03,0.019,0.023
347,0.041,0.018,0.039
348,0.039,0.019,0.04
349,0.042,0.019,0.046
350,0.026,0.019,0.032
351,0.018,0.02,0.026
352,0.018,0.019,0.03
353,0.017,0.019,0.033
354,0.004,0.018,0.022
355,-0.01,0.017,0.007
356,0.017,0.016,0.031
357,0.001,0.015,0.013
358,0.003,0.015,0.012
359,-0.0,0.015,0.008
360,0.002,0.015,0.009
361,0.004,0.014,0.008
362,0.013,0.012,0.014
363,0.023,0.011,0.02
364,0.021,0.011,0.015
365,0.019,0.012,0.01
366,0.008,0.013,-0.002
367,0.015,0.013,0.004
368,0.036,0.014,0.024
369,0.044,0.014,0.031
370,0.045,0.015,0.033
371,0.018,0.016,0.008
372,0.007,0.015,-0.001
373,0.005,0.015,-0.002
374,0.004,0.015,-0.003
375,0.008,0.015,0.002
376,0.003,0.014,0.0
377,0.004,0.013,0.006
378,0.008,0.013,0.015
379,-0.004,0.012,0.005
380,-0.009,0.012,-0.001
381,0.011,0.013,0.022
382,0.025,0.013,0.039
383,0.038,0.014,0.054
384,0.046,0.016,0.063
385,0.038,0.018,0.056
386,0.026,0.02,0.042
387,0.004,0.023,0.019
388,0.01,0.026,0.021
389,0.03,0.03,0.038
390,0.034,0.033,0.04
391,0.024,0.037,0.026
392,0.038,0.04,0.036
393,0.056,0.044,0.051
394,0.057,0.047,0.049
395,0.062,0.05,0.052
396,0.05,0.051,0.04
397,0.028,0.052,0.017
398,0.032,0.051,0.02
399,0.057,0.048,0.045
400,0.055,0.043,0.044
