lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.384,0.512,0.398
2,0.187,0.363,0.202
3,0.122,0.244,0.133
4,0.073,0.151,0.081
5,0.039,0.08,0.043
6,0.059,0.029,0.057
7,0.029,-0.007,0.024
8,0.023,-0.029,0.017
9,0.0,-0.041,-0.008
10,0.009,-0.044,-0.001
11,0.02,-0.042,0.007
12,0.022,-0.034,0.007
13,0.007,-0.024,-0.008
14,0.019,-0.012,0.003
15,0.03,0.001,0.014
16,0.018,0.013,0.003
17,0.016,0.024,0.001
18,0.013,0.034,-0.0
19,0.021,0.042,0.01
20,0.015,0.048,0.007
21,0.021,0.052,0.015
22,0.008,0.053,0.004
23,-0.003,0.052,-0.005
24,0.026,0.049,0.028
25,0.015,0.045,0.023
26,0.004,0.026,0.017
27,-0.004,0.02,0.013
28,0.028,0.018,0.049
29,0.005,0.016,0.028
30,-0.003,0.016,0.019
31,0.023,0.016,0.043
32,0.029,0.013,0.044
33,0.026,0.011,0.036
34,0.007,0.01,0.013
35,0.014,0.01,0.015
36,0.033,0.01,0.031
37,0.027,0.01,0.023
38,0.025,0.01,0.019
39,0.016,0.011,0.009
40,-0.003,0.011,-0.013
41,-0.009,0.011,-0.019
42,-0.008,0.012,-0.019
43,0.001,0.013,-0.012
44,-0.003,0.014,-0.016
45,0.001,0.015,-0.014
46,0.0,0.016,-0.014
47,0.008,0.016,-0.007
48,0.033,0.017,0.019
49,0.045,0.018,0.032
50,0.023,0.017,0.012
51,-0.006,0.016,-0.013
52,0.019,0.015,0.015
53,0.013,0.014,0.014
54,0.029,0.012,0.034
55,0.043,0.011,0.054
56,0.044,0.01,0.059
57,0.016,0.01,0.036
58,-0.013,0.008,0.011
59,0.003,0.007,0.026
60,0.012,0.007,0.032
61,0.009,0.007,0.025
62,0.008,0.006,0.019
63,-0.018,0.004,-0.011
64,-0.008,0.001,-0.005
65,-0.021,-0.001,-0.022
66,-0.022,-0.003,-0.026
67,-0.003,-0.004,-0.01
68,-0.025,-0.005,-0.032
69,-0.018,-0.006,-0.027
70,0.005,-0.007,-0.006
71,-0.012,-0.007,-0.025
72,0.005,-0.006,-0.007
73,0.009,-0.004,-0.003
74,0.032,-0.001,0.019
75,0.025,-0.0,0.012
76,0.026,0.002,0.013
77,-0.005,0.005,-0.017
78,-0.002,0.008,-0.013
79,0.009,0.01,-0.0
80,-0.011,0.012,-0.018
81,-0.009,0.013,-0.014
82,0.001,0.013,-0.001
83,0.0,0.013,0.002
84,-0.0,0.015,0.008
85,0.001,0.015,0.015
86,0.027,0.015,0.044
87,0.032,0.013,0.053
88,0.021,0.01,0.044
89,0.018,0.007,0.04
90,0.02,0.005,0.039
91,0.026,0.003,0.04
92,0.024,0.002,0.035
93,0.013,0.0,0.02
94,0.002,-0.0,0.004
95,-0.003,-0.0,-0.003
96,-0.022,-0.0,-0.025
97,-0.043,-0.0,-0.047
98,-0.007,-0.001,-0.014
99,-0.004,0.0,-0.014
100,-0.009,-0.001,-0.02
101,0.002,-0.002,-0.01
102,-0.018,-0.003,-0.031
103,0.005,-0.002,-0.009
104,-0.01,-0.003,-0.024
105,-0.011,-0.003,-0.025
106,-0.004,-0.002,-0.018
107,0.005,-0.001,-0.008
108,-0.005,0.001,-0.016
109,0.028,0.004,0.019
110,0.036,0.008,0.03
111,0.038,0.012,0.035
112,0.031,0.015,0.033
113,0.024,0.018,0.03
114,-0.0,0.022,0.011
115,-0.0,0.024,0.014
116,0.006,0.027,0.024
117,0.026,0.029,0.046
118,0.019,0.029,0.039
119,0.018,0.029,0.037
120,0.025,0.029,0.04
121,0.043,0.028,0.054
122,0.027,0.028,0.034
123,0.021,0.03,0.024
124,0.054,0.03,0.052
125,0.045,0.029,0.041
126,0.024,0.029,0.019
127,0.052,0.029,0.045
128,0.051,0.029,0.043
129,0.033,0.028,0.024
130,0.017,0.029,0.006
131,0.019,0.029,0.007
132,0.02,0.031,0.007
133,0.016,0.033,0.002
134,0.011,0.035,-0.003
135,0.023,0.035,0.008
136,0.032,0.033,0.018
137,0.013,0.031,0.001
138,0.018,0.029,0.009
139,0.039,0.026,0.03
140,0.023,0.025,0.017
141,0.046,0.024,0.043
142,0.056,0.022,0.058
143,0.034,0.02,0.04
144,0.025,0.018,0.036
145,0.019,0.016,0.034
146,0.01,0.015,0.028
147,0.019,0.012,0.039
148,0.03,0.011,0.05
149,0.026,0.01,0.044
150,-0.018,0.007,-0.003
151,-0.007,0.006,0.004
152,0.008,0.005,0.016
153,-0.005,0.003,-0.001
154,-0.04,0.002,-0.039
155,-0.009,0.001,-0.012
156,-0.025,0.001,-0.028
157,0.007,0.001,0.001
158,0.014,0.002,0.005
159,0.028,0.005,0.018
160,0.025,0.009,0.014
161,0.014,0.013,0.002
162,0.003,0.017,-0.009
163,0.007,0.021,-0.007
164,0.021,0.025,0.007
165,0.034,0.027,0.021
166,0.03,0.031,0.019
167,0.049,0.033,0.039
168,0.033,0.034,0.025
169,0.027,0.036,0.022
170,0.047,0.038,0.043
171,0.048,0.039,0.047
172,0.042,0.04,0.044
173,0.048,0.039,0.053
174,0.046,0.038,0.055
175,0.038,0.035,0.051
176,0.04,0.034,0.055
177,0.044,0.032,0.06
178,0.024,0.03,0.041
179,0.034,0.028,0.049
180,0.026,0.026,0.038
181,0.021,0.024,0.03
182,-0.021,0.023,-0.014
183,-0.023,0.021,-0.018
184,0.007,0.02,0.007
185,0.02,0.018,0.016
186,0.023,0.016,0.016
187,0.039,0.014,0.03
188,0.049,0.012,0.038
189,0.018,0.011,0.006
190,0.006,0.01,-0.006
191,0.007,0.01,-0.007
192,-0.003,0.01,-0.018
193,0.009,0.009,-0.007
194,0.021,0.01,0.007
195,0.01,0.01,-0.001
196,0.01,0.01,0.0
197,0.018,0.01,0.011
198,0.003,0.01,-0.002
199,0.001,0.01,-0.002
200,0.008,0.008,0.007
201,0.003,0.008,0.005
202,0.0,0.006,0.007
203,0.02,0.005,0.029
204,0.013,0.004,0.026
205,-0.001,0.003,0.015
206,-0.013,0.002,0.005
207,0.001,0.001,0.019
208,0.006,0.002,0.023
209,0.013,0.003,0.028
210,0.007,0.004,0.019
211,0.021,0.005,0.03
212,0.015,0.007,0.02
213,0.001,0.008,0.004
214,-0.015,0.008,-0.014
215,-0.011,0.011,-0.012
216,0.011,0.013,0.007
217,0.008,0.015,0.001
218,0.012,0.017,0.003
219,0.03,0.018,0.02
220,0.02,0.018,0.008
221,0.01,0.019,-0.003
222,0.032,0.02,0.018
223,0.047,0.021,0.032
224,0.031,0.023,0.017
225,0.021,0.025,0.008
226,0.037,0.026,0.027
227,0.023,0.028,0.015
228,0.013,0.03,0.008
229,0.02,0.031,0.016
230,0.03,0.032,0.028
231,0.054,0.033,0.055
232,0.043,0.035,0.049
233,0.042,0.036,0.051
234,0.022,0.035,0.036
235,0.003,0.034,0.021
236,0.01,0.033,0.03
237,0.03,0.03,0.048
238,0.009,0.027,0.027
239,0.02,0.025,0.034
240,0.053,0.023,0.064
241,0.054,0.021,0.061
242,0.065,0.019,0.067
243,0.039,0.018,0.038
244,0.028,0.017,0.025
245,0.006,0.015,0.002
246,-0.003,0.015,-0.009
247,0.0,0.015,-0.009
248,0.011,0.015,0.0
249,-0.002,0.014,-0.014
250,0.005,0.014,-0.008
251,-0.013,0.014,-0.026
252,-0.015,0.013,-0.028
253,0.006,0.013,-0.007
254,0.008,0.013,-0.004
255,0.011,0.014,0.001
256,0.009,0.014,0.001
257,0.032,0.014,0.026
258,0.04,0.014,0.035
259,0.022,0.012,0.02
260,0.032,0.01,0.032
261,0.023,0.012,0.026
262,0.034,0.012,0.04
263,0.021,0.013,0.032
264,0.03,0.014,0.045
265,0.007,0.016,0.026
266,0.003,0.015,0.023
267,-0.009,0.015,0.01
268,0.012,0.014,0.028
269,-0.006,0.013,0.008
270,0.004,0.011,0.015
271,-0.009,0.01,-0.003
272,0.008,0.008,0.01
273,0.006,0.008,0.005
274,-0.01,0.005,-0.012
275,0.014,0.003,0.009
276,0.021,0.002,0.013
277,0.008,0.001,-0.003
278,-0.006,0.001,-0.017
279,0.005,0.001,-0.008
280,0.012,0.001,-0.001
281,0.007,0.001,-0.007
282,0.021,0.002,0.007
283,0.041,0.003,0.027
284,-0.013,0.003,-0.024
285,-0.023,0.005,-0.032
286,0.015,0.007,0.006
287,-0.005,0.01,-0.013
288,0.008,0.011,0.002
289,-0.001,0.013,-0.004
290,0.007,0.014,0.007
291,-0.01,0.015,-0.006
292,-0.001,0.016,0.007
293,0.027,0.018,0.039
294,0.026,0.018,0.044
295,0.014,0.02,0.035
296,0.022,0.02,0.045
297,0.028,0.021,0.049
298,0.044,0.021,0.061
299,0.026,0.022,0.039
300,0.021,0.022,0.03
301,0.042,0.02,0.046
302,0.033,0.018,0.033
303,0.024,0.016,0.02
304,0.047,0.016,0.04
305,0.009,0.016,-0.001
306,0.001,0.014,-0.01
307,0.004,0.012,-0.01
308,-0.007,0.01,-0.02
309,-0.021,0.005,-0.035
310,-0.021,0.002,-0.034
311,-0.017,0.001,-0.03
312,0.018,-0.001,0.005
313,-0.006,-0.003,-0.017
314,0.015,-0.005,0.005
315,0.002,-0.006,-0.006
316,-0.021,-0.006,-0.026
317,-0.021,-0.006,-0.024
318,-0.001,-0.005,-0.003
319,-0.003,-0.005,-0.002
320,0.003,-0.005,0.007
321,0.003,-0.005,0.011
322,0.006,-0.003,0.019
323,0.005,-0.001,0.022
324,0.02,0.0,0.04
325,0.012,0.002,0.033
326,-0.02,0.005,0.002
327,-0.017,0.006,0.002
328,-0.028,0.007,-0.012
329,0.016,0.006,0.026
330,0.025,0.004,0.03
331,0.015,0.003,0.016
332,0.02,0.002,0.017
333,0.012,0.002,0.007
334,-0.015,0.003,-0.021
335,0.0,0.004,-0.009
336,0.009,0.005,-0.004
337,0.005,0.008,-0.01
338,0.012,0.009,-0.004
339,-0.003,0.011,-0.018
340,0.013,0.01,-0.002
341,0.022,0.011,0.007
342,0.014,0.014,-0.0
343,0.023,0.016,0.009
344,0.009,0.018,-0.004
345,0.007,0.02,-0.002
346,-0.003,0.021,-0.01
347,0.002,0.023,-0.002
348,0.028,0.025,0.026
349,0.032,0.027,0.034
350,0.035,0.028,0.042
351,0.05,0.029,0.061
352,0.062,0.032,0.077
353,0.075,0.034,0.093
354,0.047,0.038,0.068
355,0.026,0.04,0.048
356,0.016,0.042,0.036
357,0.012,0.043,0.027
358,0.044,0.043,0.055
359,0.045,0.043,0.052
360,0.025,0.043,0.028
361,0.023,0.043,0.021
362,0.053,0.042,0.047
363,0.062,0.041,0.054
364,0.052,0.041,0.042
365,0.026,0.041,0.014
366,0.035,0.04,0.02
367,0.058,0.038,0.041
368,0.052,0.035,0.035
369,0.052,0.032,0.034
370,0.027,0.031,0.01
371,0.029,0.029,0.013
372,0.013,0.029,-0.002
373,0.031,0.029,0.017
374,0.022,0.028,0.011
375,0.017,0.026,0.009
376,0.015,0.024,0.01
377,0.006,0.022,0.004
378,0.012,0.02,0.014
379,0.023,0.018,0.028
380,0.022,0.017,0.032
381,0.032,0.015,0.045
382,0.026,0.014,0.043
383,0.03,0.013,0.05
384,0.02,0.012,0.041
385,0.0,0.011,0.02
386,0.008,0.011,0.024
387,-0.015,0.011,-0.002
388,0.013,0.011,0.02
389,0.018,0.011,0.021
390,0.03,0.011,0.029
391,0.025,0.012,0.021
392,0.016,0.012,0.011
393,-0.009,0.013,-0.015
394,-0.01,0.013,-0.018
395,0.006,0.013,-0.005
396,0.003,0.013,-0.01
397,0.036,0.012,0.021
398,0.025,0.01,0.011
399,0.014,0.008,-0.001
400,-0.009,0.005,-0.024
