lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.563,0.616,0.693
2,0.353,0.47,0.508
3,0.241,0.351,0.369
4,0.171,0.256,0.249
5,0.146,0.182,0.163
6,0.13,0.125,0.094
7,0.117,0.084,0.036
8,0.101,0.055,-0.007
9,0.086,0.036,-0.04
10,0.068,0.026,-0.066
11,0.058,0.022,-0.082
12,0.061,0.024,-0.09
13,0.079,0.029,-0.085
14,0.073,0.036,-0.091
15,0.068,0.045,-0.093
16,0.058,0.055,-0.102
17,0.063,0.064,-0.098
18,0.05,0.073,-0.102
19,0.061,0.081,-0.087
20,0.057,0.087,-0.073
21,0.066,0.091,-0.044
22,0.043,0.094,-0.024
23,0.046,0.094,0.016
24,0.049,0.093,0.068
25,0.062,0.09,0.132
26,0.068,0.076,0.199
27,0.067,0.069,0.265
28,0.076,0.065,0.323
29,0.062,0.063,0.34
30,0.065,0.061,0.341
31,0.06,0.059,0.31
32,0.08,0.055,0.272
33,0.066,0.051,0.194
34,0.056,0.047,0.121
35,0.054,0.041,0.064
36,0.049,0.036,0.011
37,0.038,0.031,-0.04
38,0.035,0.027,-0.076
39,0.018,0.022,-0.11
40,0.007,0.017,-0.126
41,-0.015,0.013,-0.145
42,-0.007,0.009,-0.144
43,-0.029,0.005,-0.157
44,-0.031,0.003,-0.155
45,-0.017,0.0,-0.146
46,0.012,-0.001,-0.129
47,0.023,-0.004,-0.122
48,0.017,-0.004,-0.121
49,0.007,-0.005,-0.117
50,-0.003,-0.005,-0.107
51,-0.019,-0.004,-0.088
52,-0.021,-0.003,-0.051
53,-0.016,-0.002,-0.001
54,0.011,-0.001,0.069
55,0.019,0.002,0.137
56,0.019,0.005,0.202
57,0.019,0.007,0.262
58,0.022,0.008,0.299
59,0.032,0.009,0.312
60,0.015,0.01,0.284
61,-0.005,0.011,0.231
62,-0.005,0.011,0.174
63,-0.001,0.012,0.113
64,0.006,0.011,0.056
65,0.011,0.011,0.006
66,0.005,0.01,-0.042
67,-0.004,0.011,-0.083
68,0.006,0.01,-0.1
69,0.006,0.011,-0.113
70,0.019,0.012,-0.114
71,0.027,0.014,-0.118
72,0.016,0.015,-0.13
73,0.019,0.014,-0.132
74,0.013,0.011,-0.137
75,0.012,0.009,-0.138
76,0.008,0.007,-0.138
77,0.008,0.007,-0.134
78,0.011,0.008,-0.125
79,-0.001,0.009,-0.121
80,0.018,0.01,-0.086
81,0.026,0.011,-0.047
82,0.024,0.012,-0.006
83,0.015,0.014,0.039
84,0.006,0.015,0.092
85,0.01,0.016,0.159
86,0.005,0.017,0.215
87,0.002,0.019,0.256
88,0.015,0.021,0.282
89,0.006,0.023,0.27
90,0.02,0.024,0.247
91,0.02,0.025,0.197
92,0.019,0.026,0.14
93,0.012,0.027,0.078
94,0.016,0.028,0.028
95,0.032,0.029,-0.011
96,0.065,0.03,-0.03
97,0.084,0.029,-0.047
98,0.067,0.028,-0.075
99,0.027,0.026,-0.109
100,0.013,0.023,-0.125
101,0.02,0.021,-0.123
102,0.008,0.018,-0.129
103,0.018,0.015,-0.121
104,0.007,0.012,-0.129
105,0.003,0.009,-0.133
106,-0.004,0.006,-0.138
107,-0.015,0.002,-0.142
108,0.001,-0.0,-0.123
109,-0.014,-0.001,-0.119
110,-0.006,-0.002,-0.088
111,0.005,-0.002,-0.043
112,-0.003,-0.002,0.001
113,-0.0,-0.001,0.053
114,0.003,-0.001,0.112
115,-0.004,0.001,0.166
116,-0.005,0.003,0.217
117,-0.006,0.006,0.249
118,-0.006,0.009,0.255
119,0.003,0.014,0.245
120,0.02,0.019,0.219
121,0.038,0.025,0.179
122,0.048,0.029,0.129
123,0.05,0.032,0.082
124,0.048,0.035,0.033
125,0.041,0.038,-0.014
126,0.05,0.042,-0.046
127,0.062,0.044,-0.067
128,0.047,0.045,-0.093
129,0.047,0.046,-0.098
130,0.037,0.047,-0.106
131,0.022,0.047,-0.117
132,0.023,0.047,-0.115
133,0.019,0.047,-0.119
134,0.055,0.046,-0.095
135,0.059,0.045,-0.093
136,0.063,0.044,-0.089
137,0.048,0.042,-0.094
138,0.049,0.04,-0.082
139,0.042,0.038,-0.068
140,0.04,0.035,-0.041
141,0.037,0.033,-0.004
142,0.024,0.032,0.032
143,0.016,0.031,0.079
144,0.024,0.029,0.141
145,0.013,0.027,0.186
146,0.013,0.025,0.225
147,0.021,0.022,0.245
148,0.021,0.019,0.241
149,0.024,0.017,0.222
150,0.017,0.014,0.177
151,0.027,0.011,0.135
152,0.018,0.007,0.08
153,0.01,0.003,0.025
154,0.001,0.0,-0.029
155,-0.004,-0.003,-0.075
156,0.012,-0.004,-0.097
157,-0.001,-0.005,-0.127
158,-0.012,-0.005,-0.145
159,-0.005,-0.003,-0.146
160,-0.007,-0.001,-0.148
161,-0.008,-0.0,-0.147
162,-0.019,-0.0,-0.153
163,-0.028,-0.001,-0.158
164,-0.019,-0.001,-0.151
165,-0.022,-0.001,-0.15
166,-0.007,-0.002,-0.137
167,0.007,-0.003,-0.121
168,0.029,-0.003,-0.094
169,0.018,-0.003,-0.076
170,0.007,-0.004,-0.048
171,-0.002,-0.004,-0.013
172,-0.008,-0.004,0.028
173,0.01,-0.004,0.084
174,0.031,-0.004,0.146
175,0.02,-0.004,0.181
176,0.005,-0.004,0.203
177,-0.014,-0.005,0.205
178,-0.021,-0.005,0.194
179,-0.027,-0.005,0.165
180,-0.036,-0.007,0.121
181,-0.031,-0.009,0.077
182,-0.042,-0.013,0.022
183,-0.034,-0.016,-0.017
184,-0.016,-0.018,-0.05
185,-0.007,-0.02,-0.085
186,0.002,-0.022,-0.108
187,-0.005,-0.024,-0.129
188,-0.014,-0.025,-0.139
189,-0.006,-0.024,-0.136
190,-0.019,-0.024,-0.144
191,-0.016,-0.024,-0.143
192,-0.012,-0.023,-0.143
193,-0.02,-0.022,-0.152
194,-0.025,-0.021,-0.159
195,-0.028,-0.019,-0.162
196,-0.022,-0.016,-0.154
197,-0.027,-0.013,-0.146
198,-0.028,-0.01,-0.127
199,-0.036,-0.007,-0.1
200,-0.025,-0.006,-0.052
201,-0.025,-0.006,-0.008
202,-0.003,-0.006,0.051
203,0.011,-0.005,0.109
204,0.041,-0.003,0.176
205,0.023,-0.002,0.203
206,0.005,0.001,0.213
207,-0.003,0.002,0.213
208,-0.002,0.005,0.199
209,0.005,0.007,0.17
210,0.01,0.009,0.126
211,0.009,0.01,0.078
212,0.01,0.01,0.031
213,0.022,0.01,-0.007
214,0.028,0.01,-0.044
215,0.014,0.009,-0.086
216,-0.002,0.008,-0.119
217,-0.008,0.007,-0.133
218,-0.014,0.005,-0.139
219,-0.019,0.004,-0.142
220,-0.004,0.004,-0.133
221,0.012,0.004,-0.124
222,0.02,0.003,-0.12
223,0.021,0.003,-0.119
224,0.02,0.003,-0.116
225,0.002,0.004,-0.121
226,-0.006,0.005,-0.122
227,-0.005,0.006,-0.112
228,-0.007,0.008,-0.096
229,-0.002,0.009,-0.062
230,0.011,0.01,-0.015
231,0.018,0.011,0.036
232,0.008,0.013,0.076
233,0.02,0.016,0.134
234,0.022,0.018,0.186
235,0.025,0.02,0.228
236,0.025,0.022,0.248
237,0.029,0.023,0.25
238,0.018,0.023,0.221
239,0.034,0.023,0.193
240,0.034,0.021,0.142
241,0.016,0.019,0.076
242,0.003,0.018,0.013
243,0.001,0.018,-0.034
244,0.024,0.018,-0.055
245,0.02,0.018,-0.087
246,0.032,0.019,-0.092
247,0.025,0.019,-0.104
248,0.033,0.019,-0.104
249,0.031,0.018,-0.108
250,0.022,0.017,-0.116
251,0.006,0.017,-0.127
252,0.003,0.017,-0.126
253,0.003,0.017,-0.128
254,-0.001,0.018,-0.128
255,-0.009,0.019,-0.127
256,0.007,0.02,-0.109
257,0.004,0.021,-0.095
258,0.03,0.022,-0.052
259,0.033,0.022,-0.015
260,0.021,0.022,0.018
261,0.053,0.022,0.091
262,0.05,0.022,0.142
263,0.037,0.02,0.188
264,0.021,0.018,0.227
265,0.013,0.016,0.252
266,0.001,0.012,0.255
267,0.013,0.009,0.251
268,0.021,0.007,0.223
269,0.007,0.005,0.162
270,-0.002,0.003,0.099
271,-0.004,0.002,0.044
272,0.007,-0.0,0.003
273,0.001,-0.001,-0.044
274,0.003,-0.002,-0.079
275,-0.009,-0.002,-0.111
276,-0.02,-0.002,-0.133
277,-0.008,-0.001,-0.134
278,-0.011,-0.0,-0.14
279,-0.021,0.002,-0.148
280,-0.015,0.005,-0.143
281,-0.003,0.01,-0.136
282,0.012,0.015,-0.124
283,0.02,0.021,-0.116
284,0.018,0.026,-0.108
285,0.026,0.03,-0.094
286,0.048,0.034,-0.07
287,0.06,0.036,-0.044
288,0.059,0.036,-0.014
289,0.052,0.036,0.02
290,0.057,0.036,0.068
291,0.049,0.036,0.111
292,0.039,0.036,0.161
293,0.037,0.035,0.215
294,0.037,0.033,0.258
295,0.041,0.03,0.278
296,0.039,0.026,0.278
297,-0.002,0.022,0.228
298,0.004,0.017,0.186
299,0.009,0.013,0.131
300,0.012,0.008,0.073
301,-0.002,0.003,0.017
302,-0.007,-0.002,-0.028
303,-0.033,-0.007,-0.08
304,-0.022,-0.011,-0.099
305,-0.033,-0.013,-0.124
306,-0.026,-0.013,-0.132
307,-0.011,-0.011,-0.129
308,0.003,-0.009,-0.124
309,0.014,-0.006,-0.118
310,0.022,-0.002,-0.11
311,0.01,0.001,-0.118
312,0.002,0.005,-0.123
313,-0.007,0.008,-0.13
314,-0.021,0.011,-0.132
315,0.003,0.013,-0.108
316,0.016,0.015,-0.084
317,0.024,0.017,-0.052
318,0.026,0.019,-0.016
319,0.036,0.022,0.034
320,0.038,0.024,0.087
321,0.032,0.025,0.137
322,0.022,0.025,0.188
323,0.035,0.025,0.246
324,0.041,0.025,0.283
325,0.055,0.024,0.3
326,0.037,0.022,0.272
327,0.024,0.019,0.229
328,-0.011,0.015,0.15
329,-0.022,0.013,0.08
330,-0.022,0.01,0.024
331,-0.009,0.009,-0.017
332,0.0,0.008,-0.052
333,0.01,0.007,-0.079
334,0.026,0.006,-0.086
335,0.02,0.006,-0.099
336,0.021,0.005,-0.108
337,0.013,0.006,-0.119
338,0.032,0.008,-0.108
339,0.024,0.013,-0.11
340,0.014,0.02,-0.12
341,0.006,0.026,-0.129
342,0.007,0.032,-0.126
343,0.0,0.038,-0.123
344,0.023,0.044,-0.098
345,0.043,0.051,-0.076
346,0.053,0.058,-0.051
347,0.057,0.063,-0.017
348,0.072,0.068,0.034
349,0.073,0.072,0.081
350,0.092,0.074,0.143
351,0.106,0.074,0.212
352,0.106,0.075,0.27
353,0.092,0.075,0.308
354,0.101,0.078,0.334
355,0.094,0.08,0.328
356,0.094,0.081,0.302
357,0.09,0.082,0.248
358,0.08,0.082,0.181
359,0.083,0.082,0.125
360,0.061,0.08,0.061
361,0.036,0.077,0.001
362,0.026,0.073,-0.04
363,0.037,0.068,-0.061
364,0.059,0.063,-0.061
365,0.069,0.058,-0.061
366,0.075,0.054,-0.065
367,0.05,0.051,-0.087
368,0.041,0.049,-0.098
369,0.058,0.049,-0.088
370,0.076,0.05,-0.075
371,0.097,0.053,-0.062
372,0.091,0.057,-0.062
373,0.078,0.062,-0.059
374,0.063,0.067,-0.054
375,0.045,0.073,-0.047
376,0.032,0.079,-0.032
377,0.031,0.084,-0.003
378,0.043,0.089,0.043
379,0.077,0.094,0.115
380,0.094,0.098,0.186
381,0.094,0.102,0.246
382,0.099,0.105,0.301
383,0.116,0.107,0.344
384,0.137,0.108,0.359
385,0.141,0.108,0.344
386,0.14,0.107,0.305
387,0.125,0.104,0.242
388,0.121,0.1,0.183
389,0.098,0.095,0.114
390,0.085,0.088,0.057
391,0.085,0.081,0.015
392,0.072,0.072,-0.027
393,0.057,0.062,-0.057
394,0.024,0.052,-0.092
395,0.007,0.04,-0.11
396,0.011,0.029,-0.114
397,0.02,0.017,-0.111
398,0.011,0.006,-0.117
399,0.008,-0.005,-0.121
400,-0.005,-0.014,-0.132
