lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.722,0.726,0.832
2,0.502,0.562,0.641
3,0.37,0.426,0.466
4,0.27,0.313,0.303
5,0.208,0.221,0.168
6,0.153,0.148,0.054
7,0.1,0.091,-0.039
8,0.065,0.048,-0.105
9,0.046,0.018,-0.147
10,0.033,-0.003,-0.176
11,0.023,-0.015,-0.196
12,0.015,-0.02,-0.209
13,0.008,-0.019,-0.218
14,0.002,-0.014,-0.225
15,-0.004,-0.006,-0.229
16,-0.005,0.004,-0.23
17,-0.007,0.016,-0.229
18,-0.003,0.028,-0.222
19,0.004,0.041,-0.207
20,0.015,0.052,-0.183
21,0.032,0.063,-0.145
22,0.038,0.073,-0.1
23,0.053,0.08,-0.036
24,0.072,0.086,0.046
25,0.09,0.09,0.147
26,0.114,0.088,0.271
27,0.135,0.087,0.39
28,0.122,0.086,0.473
29,0.114,0.084,0.52
30,0.104,0.081,0.511
31,0.099,0.077,0.454
32,0.095,0.071,0.366
33,0.08,0.065,0.252
34,0.047,0.058,0.134
35,0.02,0.049,0.029
36,0.002,0.038,-0.055
37,-0.002,0.026,-0.115
38,-0.009,0.016,-0.162
39,-0.016,0.006,-0.192
40,-0.022,-0.003,-0.214
41,-0.024,-0.01,-0.226
42,-0.017,-0.016,-0.229
43,-0.014,-0.019,-0.231
44,-0.014,-0.021,-0.233
45,-0.014,-0.02,-0.234
46,-0.01,-0.018,-0.23
47,-0.02,-0.015,-0.231
48,-0.019,-0.01,-0.222
49,-0.016,-0.004,-0.206
50,-0.013,0.003,-0.18
51,-0.011,0.009,-0.143
52,0.005,0.015,-0.085
53,0.011,0.02,-0.015
54,0.02,0.024,0.074
55,0.023,0.028,0.178
56,0.047,0.031,0.297
57,0.067,0.032,0.405
58,0.085,0.032,0.481
59,0.095,0.03,0.509
60,0.068,0.028,0.463
61,0.037,0.025,0.374
62,0.01,0.021,0.267
63,0.0,0.015,0.159
64,-0.005,0.009,0.059
65,-0.02,0.004,-0.032
66,-0.025,-0.002,-0.099
67,-0.027,-0.008,-0.149
68,-0.031,-0.015,-0.186
69,-0.028,-0.02,-0.207
70,-0.027,-0.025,-0.222
71,-0.031,-0.028,-0.234
72,-0.035,-0.031,-0.242
73,-0.028,-0.032,-0.243
74,-0.026,-0.032,-0.243
75,-0.028,-0.031,-0.244
76,-0.03,-0.029,-0.242
77,-0.032,-0.025,-0.237
78,-0.031,-0.02,-0.225
79,-0.028,-0.014,-0.204
80,-0.02,-0.007,-0.169
81,-0.014,0.0,-0.121
82,-0.003,0.007,-0.056
83,0.009,0.013,0.023
84,0.026,0.016,0.126
85,0.045,0.019,0.247
86,0.049,0.02,0.359
87,0.042,0.021,0.443
88,0.022,0.022,0.476
89,0.032,0.021,0.469
90,0.053,0.02,0.423
91,0.032,0.019,0.328
92,0.019,0.017,0.219
93,-0.002,0.013,0.107
94,-0.009,0.007,0.016
95,-0.007,0.0,-0.056
96,-0.009,-0.007,-0.113
97,-0.013,-0.012,-0.158
98,-0.014,-0.017,-0.187
99,-0.024,-0.021,-0.211
100,-0.032,-0.025,-0.229
101,-0.036,-0.028,-0.238
102,-0.039,-0.03,-0.243
103,-0.032,-0.03,-0.242
104,-0.029,-0.029,-0.241
105,-0.026,-0.026,-0.238
106,-0.021,-0.022,-0.232
107,-0.022,-0.017,-0.223
108,-0.029,-0.011,-0.21
109,-0.027,-0.004,-0.186
110,-0.019,0.003,-0.145
111,-0.012,0.009,-0.092
112,0.002,0.015,-0.019
113,0.015,0.02,0.073
114,0.02,0.025,0.177
115,0.031,0.029,0.288
116,0.083,0.031,0.407
117,0.096,0.033,0.477
118,0.086,0.034,0.491
119,0.065,0.034,0.454
120,0.023,0.033,0.366
121,0.015,0.03,0.273
122,0.022,0.026,0.178
123,0.026,0.021,0.085
124,0.017,0.017,-0.002
125,0.002,0.011,-0.074
126,-0.012,0.005,-0.132
127,-0.018,-0.001,-0.173
128,-0.021,-0.008,-0.199
129,-0.025,-0.014,-0.216
130,-0.024,-0.02,-0.225
131,-0.032,-0.026,-0.233
132,-0.038,-0.03,-0.239
133,-0.043,-0.034,-0.244
134,-0.04,-0.037,-0.243
135,-0.034,-0.038,-0.239
136,-0.027,-0.038,-0.23
137,-0.028,-0.036,-0.22
138,-0.033,-0.033,-0.204
139,-0.035,-0.029,-0.175
140,-0.034,-0.024,-0.13
141,-0.028,-0.018,-0.068
142,-0.015,-0.013,0.015
143,0.002,-0.009,0.118
144,0.009,-0.006,0.228
145,0.001,-0.003,0.324
146,-0.014,0.001,0.397
147,-0.016,0.005,0.436
148,0.004,0.007,0.44
149,0.031,0.009,0.406
150,0.028,0.009,0.331
151,0.024,0.009,0.235
152,0.013,0.008,0.133
153,0.006,0.006,0.041
154,0.005,0.004,-0.036
155,-0.002,0.001,-0.098
156,0.004,-0.001,-0.141
157,0.005,-0.004,-0.172
158,-0.001,-0.007,-0.197
159,-0.006,-0.009,-0.212
160,-0.012,-0.012,-0.224
161,-0.021,-0.015,-0.232
162,-0.027,-0.018,-0.237
163,-0.03,-0.02,-0.238
164,-0.036,-0.022,-0.239
165,-0.03,-0.024,-0.232
166,-0.033,-0.025,-0.224
167,-0.037,-0.025,-0.209
168,-0.037,-0.024,-0.184
169,-0.037,-0.025,-0.149
170,-0.03,-0.025,-0.097
171,-0.02,-0.024,-0.027
172,-0.014,-0.023,0.057
173,-0.009,-0.02,0.151
174,-0.004,-0.017,0.25
175,0.002,-0.016,0.339
176,0.01,-0.015,0.404
177,-0.009,-0.015,0.421
178,-0.026,-0.015,0.391
179,-0.03,-0.015,0.332
180,-0.026,-0.016,0.256
181,-0.016,-0.017,0.169
182,-0.005,-0.018,0.079
183,-0.018,-0.02,-0.01
184,-0.023,-0.022,-0.08
185,-0.022,-0.025,-0.131
186,-0.021,-0.028,-0.169
187,-0.022,-0.03,-0.196
188,-0.028,-0.031,-0.215
189,-0.029,-0.031,-0.226
190,-0.031,-0.031,-0.232
191,-0.034,-0.03,-0.237
192,-0.029,-0.029,-0.237
193,-0.034,-0.027,-0.24
194,-0.045,-0.024,-0.243
195,-0.041,-0.02,-0.235
196,-0.035,-0.016,-0.22
197,-0.027,-0.011,-0.199
198,-0.015,-0.006,-0.165
199,-0.004,-0.001,-0.119
200,0.007,0.003,-0.059
201,0.016,0.007,0.016
202,0.022,0.011,0.105
203,0.031,0.014,0.203
204,0.02,0.017,0.293
205,0.022,0.02,0.374
206,0.032,0.022,0.431
207,0.042,0.023,0.448
208,0.05,0.023,0.422
209,0.025,0.022,0.342
210,0.018,0.02,0.247
211,0.012,0.016,0.149
212,-0.001,0.01,0.052
213,0.004,0.004,-0.024
214,0.003,-0.001,-0.087
215,-0.0,-0.006,-0.136
216,-0.005,-0.012,-0.171
217,-0.014,-0.018,-0.198
218,-0.026,-0.024,-0.218
219,-0.03,-0.028,-0.228
220,-0.036,-0.031,-0.235
221,-0.041,-0.033,-0.237
222,-0.041,-0.033,-0.236
223,-0.04,-0.032,-0.234
224,-0.039,-0.03,-0.23
225,-0.041,-0.027,-0.224
226,-0.043,-0.023,-0.213
227,-0.038,-0.019,-0.192
228,-0.029,-0.014,-0.156
229,-0.022,-0.009,-0.106
230,-0.013,-0.004,-0.042
231,-0.007,0.001,0.034
232,0.015,0.006,0.131
233,0.026,0.009,0.229
234,0.05,0.011,0.33
235,0.063,0.013,0.41
236,0.03,0.014,0.434
237,0.008,0.014,0.42
238,0.015,0.014,0.377
239,0.028,0.014,0.303
240,0.041,0.013,0.213
241,0.025,0.012,0.108
242,0.002,0.01,0.011
243,-0.009,0.005,-0.064
244,-0.011,-0.001,-0.117
245,-0.013,-0.006,-0.158
246,-0.018,-0.012,-0.187
247,-0.033,-0.016,-0.212
248,-0.038,-0.02,-0.225
249,-0.039,-0.023,-0.231
250,-0.038,-0.025,-0.232
251,-0.034,-0.025,-0.23
252,-0.024,-0.024,-0.224
253,-0.018,-0.022,-0.217
254,-0.013,-0.019,-0.208
255,-0.011,-0.015,-0.197
256,-0.008,-0.01,-0.18
257,-0.002,-0.005,-0.151
258,0.001,0.001,-0.111
259,0.008,0.007,-0.057
260,0.006,0.012,0.006
261,0.002,0.015,0.083
262,-0.002,0.019,0.173
263,-0.008,0.023,0.265
264,0.016,0.026,0.36
265,0.049,0.028,0.434
266,0.075,0.028,0.467
267,0.094,0.027,0.453
268,0.048,0.025,0.367
269,0.028,0.022,0.267
270,0.019,0.017,0.161
271,0.006,0.012,0.058
272,-0.002,0.005,-0.028
273,-0.012,-0.002,-0.095
274,-0.015,-0.009,-0.142
275,-0.021,-0.015,-0.178
276,-0.016,-0.021,-0.197
277,-0.013,-0.025,-0.209
278,-0.018,-0.028,-0.218
279,-0.027,-0.028,-0.225
280,-0.034,-0.027,-0.228
281,-0.034,-0.022,-0.228
282,-0.028,-0.015,-0.223
283,-0.024,-0.007,-0.217
284,-0.02,0.003,-0.206
285,-0.017,0.014,-0.191
286,-0.008,0.026,-0.166
287,0.005,0.038,-0.13
288,0.027,0.051,-0.077
289,0.044,0.065,-0.014
290,0.059,0.077,0.064
291,0.081,0.088,0.161
292,0.106,0.096,0.27
293,0.133,0.101,0.376
294,0.159,0.106,0.46
295,0.16,0.109,0.496
296,0.17,0.109,0.494
297,0.159,0.107,0.443
298,0.156,0.104,0.363
299,0.146,0.1,0.259
300,0.119,0.093,0.146
301,0.085,0.085,0.044
302,0.045,0.073,-0.042
303,0.023,0.06,-0.103
304,-0.001,0.046,-0.153
305,-0.014,0.033,-0.185
306,-0.015,0.02,-0.201
307,-0.022,0.009,-0.213
308,-0.02,-0.001,-0.217
309,-0.017,-0.01,-0.216
310,-0.013,-0.016,-0.215
311,-0.012,-0.019,-0.213
312,-0.014,-0.02,-0.213
313,-0.011,-0.018,-0.208
314,-0.016,-0.015,-0.201
315,-0.02,-0.009,-0.187
316,-0.02,-0.001,-0.165
317,-0.008,0.008,-0.124
318,0.008,0.017,-0.068
319,0.026,0.027,0.004
320,0.032,0.036,0.09
321,0.035,0.044,0.185
322,0.042,0.051,0.281
323,0.063,0.056,0.375
324,0.098,0.059,0.456
325,0.117,0.061,0.489
326,0.116,0.061,0.458
327,0.095,0.059,0.376
328,0.066,0.056,0.272
329,0.048,0.052,0.165
330,0.048,0.046,0.072
331,0.035,0.04,-0.012
332,0.026,0.033,-0.079
333,0.016,0.025,-0.128
334,-0.004,0.016,-0.169
335,-0.013,0.008,-0.194
336,-0.006,0.002,-0.203
337,-0.011,-0.003,-0.211
338,-0.009,-0.007,-0.213
339,-0.015,-0.008,-0.215
340,-0.009,-0.008,-0.212
341,-0.013,-0.006,-0.212
342,-0.017,-0.002,-0.211
343,-0.015,0.004,-0.204
344,-0.007,0.01,-0.188
345,0.004,0.017,-0.165
346,0.009,0.025,-0.135
347,0.013,0.033,-0.092
348,0.01,0.041,-0.037
349,0.023,0.049,0.04
350,0.056,0.056,0.14
351,0.091,0.061,0.253
352,0.104,0.064,0.357
353,0.105,0.065,0.432
354,0.126,0.066,0.482
355,0.11,0.065,0.464
356,0.108,0.063,0.407
357,0.106,0.06,0.321
358,0.077,0.056,0.207
359,0.041,0.051,0.095
360,0.012,0.045,0.001
361,-0.001,0.038,-0.068
362,-0.004,0.03,-0.119
363,-0.011,0.022,-0.156
364,-0.011,0.015,-0.177
365,-0.013,0.008,-0.19
366,-0.018,0.002,-0.201
367,-0.01,-0.003,-0.202
368,-0.006,-0.006,-0.203
369,-0.005,-0.008,-0.202
370,-0.004,-0.008,-0.201
371,-0.002,-0.007,-0.198
372,0.001,-0.005,-0.192
373,-0.003,-0.002,-0.185
374,-0.003,0.002,-0.17
375,0.004,0.008,-0.144
376,0.011,0.015,-0.109
377,0.022,0.022,-0.058
378,0.03,0.028,0.006
379,0.035,0.034,0.084
380,0.028,0.038,0.171
381,0.024,0.042,0.264
382,0.035,0.044,0.357
383,0.059,0.045,0.427
384,0.074,0.044,0.447
385,0.064,0.041,0.405
386,0.043,0.037,0.322
387,0.021,0.031,0.224
388,0.005,0.024,0.124
389,-0.008,0.015,0.032
390,-0.011,0.005,-0.04
391,-0.022,-0.005,-0.101
392,-0.025,-0.015,-0.143
393,-0.024,-0.025,-0.17
394,-0.024,-0.033,-0.188
395,-0.022,-0.04,-0.199
396,-0.025,-0.044,-0.207
397,-0.023,-0.043,-0.21
398,-0.031,-0.038,-0.215
399,-0.032,-0.026,-0.216
400,-0.028,-0.006,-0.212
