lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.675,0.673,0.831
2,0.416,0.503,0.629
3,0.254,0.362,0.437
4,0.177,0.247,0.268
5,0.136,0.154,0.125
6,0.095,0.081,0.006
7,0.049,0.026,-0.091
8,0.018,-0.014,-0.157
9,-0.002,-0.042,-0.199
10,-0.012,-0.058,-0.222
11,-0.021,-0.065,-0.235
12,-0.026,-0.065,-0.242
13,-0.013,-0.059,-0.24
14,-0.008,-0.048,-0.24
15,-0.008,-0.034,-0.24
16,-0.013,-0.018,-0.241
17,-0.027,-0.0,-0.245
18,-0.029,0.018,-0.243
19,-0.027,0.035,-0.235
20,-0.017,0.052,-0.218
21,-0.005,0.067,-0.186
22,0.019,0.081,-0.131
23,0.046,0.092,-0.054
24,0.075,0.101,0.047
25,0.111,0.107,0.173
26,0.168,0.104,0.329
27,0.184,0.101,0.468
28,0.166,0.1,0.568
29,0.113,0.098,0.601
30,0.105,0.096,0.592
31,0.137,0.091,0.545
32,0.15,0.085,0.443
33,0.116,0.079,0.3
34,0.061,0.071,0.149
35,0.017,0.059,0.021
36,-0.004,0.045,-0.077
37,-0.015,0.03,-0.148
38,-0.025,0.015,-0.197
39,-0.032,0.001,-0.226
40,-0.041,-0.012,-0.244
41,-0.044,-0.024,-0.251
42,-0.041,-0.034,-0.252
43,-0.036,-0.041,-0.252
44,-0.032,-0.045,-0.251
45,-0.03,-0.045,-0.248
46,-0.027,-0.042,-0.246
47,-0.031,-0.036,-0.245
48,-0.026,-0.027,-0.237
49,-0.02,-0.015,-0.223
50,-0.023,-0.003,-0.206
51,-0.016,0.009,-0.171
52,-0.009,0.02,-0.115
53,-0.005,0.029,-0.036
54,0.005,0.037,0.069
55,0.019,0.046,0.195
56,0.028,0.054,0.326
57,0.077,0.058,0.459
58,0.14,0.06,0.566
59,0.169,0.059,0.605
60,0.14,0.057,0.558
61,0.093,0.053,0.461
62,0.063,0.047,0.338
63,0.042,0.04,0.201
64,0.037,0.033,0.076
65,0.027,0.026,-0.027
66,-0.005,0.017,-0.116
67,-0.031,0.007,-0.179
68,-0.036,-0.004,-0.215
69,-0.042,-0.015,-0.236
70,-0.056,-0.025,-0.25
71,-0.058,-0.033,-0.255
72,-0.056,-0.039,-0.257
73,-0.048,-0.044,-0.256
74,-0.046,-0.046,-0.257
75,-0.043,-0.046,-0.255
76,-0.044,-0.044,-0.253
77,-0.043,-0.04,-0.249
78,-0.045,-0.034,-0.244
79,-0.043,-0.026,-0.229
80,-0.032,-0.016,-0.198
81,-0.019,-0.005,-0.149
82,-0.012,0.007,-0.082
83,0.01,0.018,0.013
84,0.045,0.026,0.137
85,0.061,0.031,0.273
86,0.055,0.034,0.397
87,0.028,0.038,0.485
88,0.041,0.039,0.54
89,0.065,0.04,0.543
90,0.11,0.039,0.501
91,0.103,0.036,0.397
92,0.07,0.032,0.263
93,0.023,0.026,0.123
94,0.001,0.016,0.009
95,-0.019,0.005,-0.084
96,-0.024,-0.005,-0.15
97,-0.031,-0.014,-0.197
98,-0.043,-0.021,-0.227
99,-0.048,-0.028,-0.243
100,-0.05,-0.035,-0.251
101,-0.052,-0.04,-0.255
102,-0.054,-0.044,-0.257
103,-0.055,-0.046,-0.259
104,-0.045,-0.045,-0.255
105,-0.042,-0.043,-0.254
106,-0.039,-0.039,-0.251
107,-0.035,-0.033,-0.244
108,-0.044,-0.026,-0.238
109,-0.049,-0.018,-0.222
110,-0.04,-0.01,-0.185
111,-0.023,-0.003,-0.126
112,-0.008,0.004,-0.045
113,0.001,0.011,0.056
114,0.014,0.018,0.177
115,0.044,0.024,0.311
116,0.097,0.026,0.445
117,0.123,0.027,0.538
118,0.102,0.027,0.556
119,0.048,0.025,0.497
120,0.005,0.021,0.401
121,-0.01,0.016,0.29
122,0.001,0.01,0.175
123,0.011,0.005,0.062
124,-0.003,-0.0,-0.04
125,-0.023,-0.006,-0.122
126,-0.037,-0.014,-0.178
127,-0.048,-0.022,-0.216
128,-0.048,-0.029,-0.235
129,-0.049,-0.034,-0.246
130,-0.051,-0.037,-0.252
131,-0.053,-0.04,-0.255
132,-0.049,-0.041,-0.256
133,-0.042,-0.041,-0.255
134,-0.034,-0.039,-0.252
135,-0.03,-0.035,-0.249
136,-0.024,-0.029,-0.243
137,-0.023,-0.022,-0.236
138,-0.024,-0.014,-0.223
139,-0.017,-0.005,-0.197
140,-0.016,0.005,-0.158
141,-0.004,0.015,-0.094
142,0.026,0.022,0.001
143,0.069,0.027,0.127
144,0.075,0.031,0.255
145,0.047,0.035,0.365
146,0.015,0.039,0.448
147,0.02,0.042,0.504
148,0.072,0.044,0.526
149,0.103,0.046,0.487
150,0.086,0.046,0.386
151,0.042,0.044,0.256
152,0.014,0.039,0.128
153,0.0,0.033,0.018
154,0.007,0.025,-0.066
155,0.008,0.017,-0.131
156,0.005,0.011,-0.178
157,0.0,0.004,-0.206
158,-0.003,-0.003,-0.222
159,-0.004,-0.009,-0.23
160,0.003,-0.014,-0.232
161,-0.002,-0.018,-0.236
162,-0.01,-0.02,-0.241
163,-0.014,-0.022,-0.244
164,-0.021,-0.021,-0.247
165,-0.027,-0.019,-0.247
166,-0.036,-0.016,-0.246
167,-0.038,-0.011,-0.238
168,-0.039,-0.006,-0.22
169,-0.034,-0.003,-0.188
170,-0.027,0.0,-0.137
171,-0.024,0.004,-0.064
172,-0.022,0.009,0.029
173,-0.007,0.014,0.144
174,0.039,0.018,0.277
175,0.095,0.019,0.409
176,0.103,0.02,0.497
177,0.07,0.02,0.519
178,0.036,0.02,0.485
179,0.011,0.018,0.407
180,0.018,0.013,0.311
181,0.028,0.008,0.201
182,0.017,0.004,0.082
183,-0.011,0.0,-0.027
184,-0.028,-0.005,-0.111
185,-0.031,-0.012,-0.167
186,-0.036,-0.02,-0.206
187,-0.041,-0.028,-0.23
188,-0.044,-0.035,-0.243
189,-0.049,-0.041,-0.25
190,-0.056,-0.047,-0.256
191,-0.055,-0.052,-0.258
192,-0.05,-0.054,-0.258
193,-0.049,-0.055,-0.257
194,-0.055,-0.055,-0.258
195,-0.059,-0.052,-0.257
196,-0.06,-0.048,-0.252
197,-0.061,-0.042,-0.241
198,-0.061,-0.035,-0.219
199,-0.059,-0.026,-0.181
200,-0.037,-0.019,-0.115
201,0.002,-0.013,-0.019
202,0.031,-0.009,0.096
203,0.033,-0.005,0.213
204,0.019,-0.0,0.322
205,-0.014,0.004,0.407
206,-0.029,0.008,0.464
207,0.019,0.009,0.499
208,0.066,0.008,0.481
209,0.06,0.007,0.395
210,0.016,0.004,0.267
211,-0.012,-0.001,0.142
212,-0.014,-0.008,0.033
213,-0.006,-0.015,-0.057
214,-0.015,-0.02,-0.13
215,-0.03,-0.024,-0.182
216,-0.042,-0.029,-0.216
217,-0.047,-0.033,-0.234
218,-0.041,-0.038,-0.241
219,-0.049,-0.041,-0.249
220,-0.05,-0.043,-0.253
221,-0.051,-0.043,-0.254
222,-0.049,-0.042,-0.254
223,-0.048,-0.04,-0.252
224,-0.044,-0.035,-0.249
225,-0.054,-0.028,-0.25
226,-0.056,-0.021,-0.244
227,-0.05,-0.015,-0.226
228,-0.039,-0.009,-0.193
229,-0.015,-0.004,-0.136
230,0.009,0.001,-0.059
231,0.03,0.008,0.035
232,0.044,0.015,0.144
233,0.06,0.02,0.266
234,0.086,0.023,0.387
235,0.084,0.023,0.474
236,0.049,0.023,0.505
237,-0.004,0.021,0.476
238,-0.019,0.017,0.413
239,0.005,0.011,0.327
240,0.032,0.006,0.221
241,0.019,0.001,0.098
242,-0.008,-0.006,-0.012
243,-0.031,-0.014,-0.099
244,-0.036,-0.024,-0.157
245,-0.043,-0.034,-0.197
246,-0.054,-0.043,-0.224
247,-0.061,-0.05,-0.239
248,-0.061,-0.055,-0.245
249,-0.056,-0.057,-0.247
250,-0.052,-0.058,-0.248
251,-0.052,-0.055,-0.249
252,-0.055,-0.049,-0.25
253,-0.061,-0.042,-0.25
254,-0.056,-0.032,-0.246
255,-0.044,-0.021,-0.238
256,-0.036,-0.01,-0.224
257,-0.031,0.002,-0.202
258,-0.012,0.012,-0.158
259,0.02,0.022,-0.091
260,0.046,0.03,-0.005
261,0.057,0.036,0.097
262,0.05,0.042,0.208
263,0.04,0.048,0.318
264,0.05,0.054,0.417
265,0.087,0.058,0.5
266,0.143,0.059,0.552
267,0.139,0.058,0.523
268,0.122,0.055,0.435
269,0.077,0.049,0.309
270,0.022,0.038,0.17
271,-0.009,0.026,0.046
272,-0.018,0.014,-0.05
273,-0.025,0.002,-0.123
274,-0.036,-0.009,-0.175
275,-0.046,-0.02,-0.207
276,-0.044,-0.03,-0.222
277,-0.042,-0.039,-0.231
278,-0.043,-0.046,-0.236
279,-0.036,-0.049,-0.236
280,-0.045,-0.05,-0.242
281,-0.045,-0.049,-0.243
282,-0.049,-0.044,-0.244
283,-0.054,-0.037,-0.244
284,-0.059,-0.028,-0.244
285,-0.061,-0.017,-0.238
286,-0.054,-0.007,-0.221
287,-0.042,0.004,-0.191
288,-0.015,0.016,-0.136
289,0.003,0.029,-0.065
290,0.033,0.042,0.033
291,0.069,0.053,0.152
292,0.12,0.061,0.292
293,0.165,0.066,0.425
294,0.169,0.068,0.517
295,0.115,0.068,0.543
296,0.08,0.066,0.523
297,0.071,0.063,0.462
298,0.06,0.059,0.359
299,0.081,0.055,0.247
300,0.059,0.049,0.118
301,0.021,0.04,0.003
302,-0.004,0.028,-0.083
303,-0.02,0.015,-0.146
304,-0.023,0.001,-0.184
305,-0.035,-0.01,-0.21
306,-0.043,-0.021,-0.223
307,-0.043,-0.03,-0.229
308,-0.037,-0.037,-0.231
309,-0.035,-0.042,-0.233
310,-0.034,-0.044,-0.234
311,-0.041,-0.042,-0.238
312,-0.044,-0.036,-0.238
313,-0.045,-0.028,-0.237
314,-0.04,-0.018,-0.231
315,-0.028,-0.005,-0.216
316,-0.017,0.009,-0.191
317,-0.002,0.022,-0.151
318,0.018,0.035,-0.09
319,0.042,0.045,-0.005
320,0.053,0.053,0.098
321,0.056,0.062,0.211
322,0.054,0.07,0.328
323,0.085,0.076,0.442
324,0.163,0.081,0.549
325,0.196,0.082,0.593
326,0.16,0.083,0.55
327,0.116,0.082,0.45
328,0.071,0.077,0.323
329,0.042,0.07,0.188
330,0.055,0.061,0.079
331,0.047,0.052,-0.018
332,0.027,0.043,-0.095
333,-0.002,0.032,-0.153
334,-0.021,0.019,-0.189
335,-0.02,0.005,-0.205
336,-0.019,-0.008,-0.215
337,-0.017,-0.017,-0.219
338,-0.013,-0.025,-0.22
339,-0.016,-0.029,-0.222
340,-0.015,-0.03,-0.222
341,-0.023,-0.028,-0.226
342,-0.034,-0.023,-0.229
343,-0.036,-0.016,-0.226
344,-0.038,-0.008,-0.221
345,-0.027,0.002,-0.203
346,-0.017,0.012,-0.174
347,-0.008,0.024,-0.125
348,-0.002,0.037,-0.057
349,0.011,0.05,0.03
350,0.045,0.06,0.145
351,0.1,0.066,0.284
352,0.142,0.072,0.415
353,0.12,0.076,0.501
354,0.098,0.08,0.537
355,0.09,0.082,0.531
356,0.143,0.081,0.498
357,0.173,0.079,0.411
358,0.15,0.076,0.281
359,0.097,0.071,0.138
360,0.04,0.063,0.014
361,0.004,0.052,-0.075
362,-0.003,0.039,-0.132
363,-0.015,0.027,-0.172
364,-0.021,0.017,-0.194
365,-0.021,0.007,-0.204
366,-0.021,-0.003,-0.209
367,-0.014,-0.011,-0.209
368,-0.01,-0.017,-0.211
369,-0.012,-0.02,-0.213
370,-0.016,-0.021,-0.215
371,-0.021,-0.02,-0.216
372,-0.026,-0.016,-0.216
373,-0.027,-0.011,-0.21
374,-0.024,-0.003,-0.198
375,-0.022,0.007,-0.178
376,-0.009,0.019,-0.14
377,0.003,0.032,-0.086
378,0.02,0.044,-0.008
379,0.044,0.055,0.096
380,0.051,0.066,0.211
381,0.052,0.074,0.328
382,0.096,0.081,0.446
383,0.154,0.085,0.544
384,0.183,0.087,0.575
385,0.148,0.087,0.526
386,0.084,0.083,0.418
387,0.027,0.077,0.286
388,0.032,0.069,0.169
389,0.047,0.057,0.067
390,0.036,0.044,-0.026
391,0.001,0.029,-0.105
392,-0.012,0.013,-0.154
393,-0.012,-0.003,-0.181
394,-0.017,-0.018,-0.198
395,-0.021,-0.032,-0.207
396,-0.024,-0.042,-0.213
397,-0.029,-0.048,-0.218
398,-0.034,-0.048,-0.223
399,-0.039,-0.039,-0.225
400,-0.038,-0.019,-0.225
