gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,659,764,63.409595489502,32.6848640441895,-117.12776184082,3670144,661,547,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-01 08:53:42.589253,95.00154327466343,55.1323144258512,46.595819471910566,0.0050402390530806555,4.0,-55.12,2.0682789409984763,-55.5,30.3372,62.0147,85.9444,0.9505,59.6177,60.269,0
100930,npp,2572,3816,58.750244140625,32.6897239685059,-117.129287719727,3670176,2570,3067,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-01 10:33:58.295929,-71.01455503997656,65.95499004657697,53.972146348458345,1.555138447036465e-07,20.0,65.91,3.0,65.66,32.0667,68.4509,91.6955,0.8611,55.7097,50.59,0
101181,npp,1240,2695,77.8274002075195,32.6856307983398,-117.129730224609,3670144,1240,2167,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-03 09:56:31.835169,-75.88851232557064,34.796502412860555,30.354284484594764,0.013303092224640028,14.0,34.77,1.2937979144666532,34.18,47.6674,60.3523,77.6663,0.9767,72.4501,76.0104,0
101304,npp,540,2123,90.721321105957,32.6873664855957,-117.128570556641,3670144,540,1686,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-04 09:37:43.266347,-75.03690787076208,5.218646528766356,4.619875247561631,0.03854674008477029,11.0,5.16,1.0,4.41,45.2586,58.9433,87.4669,1.0,90.7213,90.7213,0
101552,npp,2135,958,92.4698867797852,32.6867599487305,-117.130958557129,3670144,2135,709,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-06 08:59:59.014151,95.90424320306674,49.71304445552152,42.492101104928274,0.14439276340611945,5.0,-49.72,1.7549928774784245,-50.14,48.3629,67.7952,91.5177,0.8694,73.003,80.3962,0
101561,npp,928,3998,96.8565673828125,32.6886901855469,-117.129867553711,3670144,933,3167,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-06 10:40:09.382938,-69.95333049173792,68.96862373687902,55.75250851260347,0.09003864291065698,21.0,68.92,3.5496478698597698,68.71,42.3147,70.8837,93.4775,0.8315,66.2603,80.541,0
101683,npp,294,3450,84.1651916503906,32.6866416931152,-117.129333496094,3670144,295,2795,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-07 10:21:29.714962,-72.89859688323848,58.603786833784305,49.10605366987146,0.10629606789652409,18.0,58.57,2.253202848596432,58.24,42.553,63.4072,89.6591,0.9296,68.1559,78.2399,0
101805,npp,2702,2886,74.4053802490234,32.6870002746582,-117.132293701172,3670144,2701,2327,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-08 10:02:44.710455,-74.84240518747363,42.27080775531351,36.560007000599455,0.07720524450899986,15.0,42.24,1.4867838833500562,41.77,44.9084,57.6173,74.7863,1.023,70.2348,76.1177,0
102056,npp,1277,1736,97.5322341918945,32.6871109008789,-117.133262634277,3670144,1277,1321,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-10 09:25:07.574554,97.3351249206824,17.04987824628125,15.049095395677645,0.029640598803167748,9.0,-17.05,1.0442604737599883,-17.71,47.3444,62.7649,79.8289,0.9391,92.237,91.5937,0
102430,npp,1070,3077,68.3441162109375,32.6893463134766,-117.125846862793,3670144,1069,2470,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-13 10:08:57.548706,-74.25115240718883,48.645703728230856,41.66393561500911,0.004052369556564598,16.0,48.62,1.7549928774784245,48.185,48.6749,60.6505,80.7067,0.9719,63.3271,66.4204,0
102551,npp,388,2505,40.5577239990234,32.6840171813965,-117.128974914551,3670176,388,2028,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-14 09:50:12.534614,-77.30608707636074,26.079866231162892,22.91217727823623,0.0004594634020299477,13.0,26.06,1.1367971201176101,25.37,44.7374,60.814,74.8715,0.9692,41.1245,39.3101,0
102671,npp,2734,1929,102.303276062012,32.686408996582,-117.126319885254,3670176,2734,1500,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-15 09:31:22.180819,96.2149657377181,6.08307203334063,5.3847614722920545,8.578386451535529e-08,10.0,-6.09,1.0,-6.9,50.1251,60.2986,78.279,0.9775,100.948,100.0038,0
102792,npp,1998,1350,85.3733596801758,32.6886901855469,-117.128433227539,3670176,1997,1019,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-16 09:12:30.049871,97.02727368175582,35.79663863532787,31.196249459477414,4.257314372095638e-13,7.0,-35.81,1.2937979144666532,-36.36,40.3135,58.5992,78.6799,1.0059,79.6376,85.8747,0
102912,npp,1237,763,107.780235290527,32.6864471435547,-117.131553649902,3670176,1238,547,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-17 08:53:36.141713,95.07708742164364,55.148854621812404,46.611698224548554,6.645035184439427e-18,4.0,-55.14,2.0682789409984763,-55.5,30.3372,62.0147,85.9444,0.9505,81.0706,102.4421,0
102920,npp,78,3817,91.8499298095703,32.6902389526367,-117.130149841309,3670176,76,3068,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-17 10:33:51.848130,-70.7800378786509,65.96443998743939,53.982987512013075,1.1940809831512191e-08,20.0,65.93,3.0,65.66,32.0667,68.4509,91.6955,0.8611,66.743,79.0923,0
103032,npp,448,186,110.730941772461,32.6872901916504,-117.129814147949,3670176,453,92,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-18 08:34:36.898306,91.94625704490868,67.28133417208133,54.76930586500179,7.776089191514942e-22,1.0,-67.25,3.1865100272627664,-67.48,34.1698,71.04,83.1581,0.8297,71.3992,91.8756,0
103040,npp,2505,3266,69.3604202270508,32.6856117248535,-117.12703704834,3670176,2505,2610,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-18 10:15:10.397594,-73.73114864665897,54.03571047808639,45.79058722503825,1.1764229542217073e-13,17.0,54.0,1.9513309067639726,53.62,48.1951,62.3954,83.1825,0.9447,62.5126,65.5229,0
103160,npp,1830,2695,47.4300727844238,32.6894569396973,-117.130882263184,3670176,1831,2167,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-19 09:56:25.387216,-76.38989289741991,34.80379946844,30.36215875479475,2.5082201284388957e-18,14.0,34.77,1.2937979144666532,34.18,47.6674,60.3523,77.6663,0.9767,48.9555,46.3228,0
103279,npp,1129,2123,77.8784027099609,32.6860275268555,-117.128028869629,3670176,1129,1686,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-20 09:37:36.816342,-73.47498746051714,5.223206351117398,4.624157983210293,2.3321918015700615e-22,11.0,5.16,1.0,4.41,45.2586,58.9433,87.4669,1.0,77.8784,77.8784,0
103397,npp,402,1544,65.8474884033203,32.6850891113281,-117.131591796875,3670176,402,1159,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-21 09:18:46.468740,98.69673229949238,27.01302999076479,23.717147000517073,6.164522705856606e-26,8.0,-27.03,1.1367971201176101,-27.66,46.59,60.0381,88.5068,0.9818,64.0536,64.6467,0
103515,npp,2704,957,12.7817792892456,32.6845169067383,-117.126960754395,3670176,2707,708,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-22 08:59:50.784299,95.05146229584922,49.75801162122524,42.52999836857406,1.2164963600789119e-24,5.0,-49.75,1.7549928774784245,-50.14,48.3629,67.7952,91.5177,0.8694,27.5965,11.1129,0
103524,npp,1513,3999,13.921257019043,32.6905250549316,-117.129104614258,3670176,1513,3167,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-22 10:40:02.932668,-70.01976083929497,68.97237867470224,55.7594104773952,2.0479667927268165e-21,21.0,68.94,3.5496478698597698,68.71,42.3147,70.8837,93.4775,0.8315,42.8959,11.5762,0
103634,npp,1924,378,6.38119220733643,32.687801361084,-117.128623962402,3670176,1926,212,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-23 08:40:55.105823,93.41450854707493,63.79302143376112,52.61098257278304,6.746471710696115e-23,2.0,-63.77,2.7445598364131496,-64.03,50.7364,70.069,86.7333,0.8412,35.7382,5.368,0
103643,npp,861,3450,12.7924928665161,32.6850128173828,-117.127647399902,3670176,859,2795,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-23 10:21:21.488450,-72.66330713903426,58.60027728568208,49.107463658120835,3.10272862319578e-22,18.0,58.57,2.253202848596432,58.24,42.553,63.4072,89.6591,0.9296,36.4798,11.8919,0
103761,npp,195,2887,60.8352012634277,32.6869697570801,-117.12606048584,3670176,196,2328,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-24 10:02:38.267029,-75.83988665589212,42.3057660991734,36.59069422491666,5.122012610862941e-22,15.0,42.27,1.4867838833500562,41.77,44.9084,57.6173,74.7863,1.023,61.1076,62.2353,0
104112,npp,1108,1153,39.1963691711426,32.6876602172852,-117.129791259766,3670176,1109,849,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-27 09:06:07.251116,96.86993327699018,43.3626752593486,37.44792746722204,3.2375881970798275e-14,6.0,-43.37,1.4867838833500562,-43.8,41.9808,61.0288,79.6067,0.9658,44.259,37.8569,0
104229,npp,319,569,116.570999145508,32.689826965332,-117.131889343262,3670176,324,360,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-28 08:47:09.794434,93.59181365652604,59.84284332375712,49.96916029653277,1.6997844474847663e-09,3.0,-59.83,2.3545700244418297,-60.05,30.297,61.0344,82.6,0.9657,82.53,112.5771,0
104236,npp,2297,3634,77.597526550293,32.6895217895508,-117.126358032227,3670176,2297,2946,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-28 10:27:32.618194,-71.9152009513728,62.53092036538265,51.7938465098489,4.721386834311339e-17,19.0,62.51,2.6065528283652384,62.23,45.2626,64.0425,81.6601,0.9204,64.1437,71.419,0
104355,npp,1624,3076,61.6964836120605,32.6875267028809,-117.127174377441,3670176,1624,2469,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-29 10:08:49.398868,-74.62801241980907,48.61778134057481,41.64353697453325,4.216913724810621e-13,16.0,48.59,1.7549928774784245,48.185,48.6749,60.6505,80.7067,0.9719,59.5393,59.9598,0
104472,npp,939,2503,20.7497024536133,32.6851119995117,-117.130325317383,3670176,938,2026,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-04-30 09:50:02.619841,-76.41753084838584,25.985482734411686,22.831513738515017,2.5961406360384905e-08,13.0,25.96,1.1367971201176101,25.37,44.7374,60.814,74.8715,0.9692,23.7001,20.1114,0
105487,npp,227,1927,13.9893388748169,32.6860618591309,-117.13304901123,3670144,227,1499,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-01 09:31:14.063076,102.5263074171178,6.167461643181193,5.459534659005628,0.0007648955054955993,10.0,-6.21,1.0,-6.9,50.1251,60.2986,78.279,0.9775,12.634,13.6749,0
105662,npp,2561,1349,22.8438339233398,32.6873664855957,-117.125564575195,3670144,2562,1018,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-02 09:12:21.952411,97.4678610574403,35.85323733619118,31.244741388520744,0.009467714521768594,7.0,-35.85,1.2937979144666532,-36.36,40.3135,58.5992,78.6799,1.0059,31.3073,22.978,0
105837,npp,1797,761,36.0263137817383,32.6856842041016,-117.127113342285,3670144,1798,544,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-03 08:53:26.286416,95.02595892821564,55.19509561255047,46.64701813803273,0.02957549483868369,4.0,-55.19,2.0682789409984763,-55.5,30.3372,62.0147,85.9444,0.9505,46.378,34.242,0
105850,npp,639,3816,17.9678649902344,32.6842498779297,-117.129890441895,3670144,636,3067,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-03 10:33:41.994254,-70.72183732466752,65.93905193411294,53.969404097469116,0.0027522978110641346,20.0,65.91,3.0,65.66,32.0667,68.4509,91.6955,0.8611,42.1156,15.4722,0
106021,npp,1006,184,31.6511917114258,32.6845207214355,-117.125480651855,3670144,1003,90,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-04 08:34:27.064504,92.23628725763601,67.3057303385082,54.78555951511217,0.06076007724660049,1.0,-67.29,3.1865100272627664,-67.48,34.1698,71.04,83.1581,0.8297,46.5822,26.2616,0
106032,npp,3063,3264,45.7752914428711,32.6845359802246,-117.130531311035,3670144,3063,2608,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-04 10:15:00.564914,-73.76339507290791,53.97160793690625,45.74433063058214,0.023119489717171555,17.0,53.95,1.9513309067639726,53.62,48.1951,62.3954,83.1825,0.9447,50.4259,43.2427,0
106209,npp,2386,2693,40.6105842590332,32.6854705810547,-117.13111114502,3670144,2387,2166,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-05 09:56:15.577497,-76.63359411959664,34.71110457644051,30.28486341789183,0.06923636187863688,14.0,34.69,1.2937979144666532,34.18,47.6674,60.3523,77.6663,0.9767,43.6846,39.6625,0
106388,npp,1666,2121,50.4393577575684,32.6856117248535,-117.127075195312,3670144,1666,1684,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-06 09:37:27.030912,-82.45484246401251,5.079704301042104,4.4972393355939975,0.12552527305827124,11.0,5.05,1.0,4.41,45.2586,58.9433,87.4669,1.0,50.4394,50.4394,0
106569,npp,936,1541,68.3327789306641,32.6873168945312,-117.130668640137,3670144,936,1156,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-07 09:18:34.926507,97.5003674472183,27.176309228588323,23.857786030135397,0.0823325418173673,8.0,-27.18,1.1367971201176101,-27.66,46.59,60.0381,88.5068,0.9818,66.2398,67.0867,0
106743,npp,180,954,26.1163349151611,32.6894111633301,-117.132873535156,3670144,181,706,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-08 08:59:41.042355,96.05987916246941,49.83058152343297,42.58617268650354,0.05313046459203762,5.0,-49.84,1.7549928774784245,-50.14,48.3629,67.7952,91.5177,0.8694,35.1945,22.7064,0
107311,npp,2394,1732,40.5776138305664,32.6850624084473,-117.132537841797,3670144,2394,1317,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-12 09:24:47.893363,97.32925082004051,17.2852608703859,15.256208636556327,0.005211978139202769,9.0,-17.27,1.0442604737599883,-17.71,47.3444,62.7649,79.8289,0.9391,37.6964,38.1069,0
107486,npp,1629,1149,50.4580307006836,32.6909370422363,-117.13159942627,3670144,1628,846,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-13 09:05:54.006698,96.37830950223153,43.51313988346013,37.57066773726723,0.0007345554640128511,6.0,-43.52,1.4867838833500562,-43.8,41.9808,61.0288,79.6067,0.9658,51.8335,48.7337,0
107659,npp,856,567,12.429027557373,32.6840782165527,-117.126396179199,3670176,856,357,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-14 08:46:58.341721,94.04676455500673,59.88821505812856,50.0012937779841,6.231273432872356e-07,3.0,-59.87,2.3545700244418297,-60.05,30.297,61.0344,82.6,0.9657,38.3003,12.0032,0
107671,npp,2818,3631,31.3372383117676,32.6883888244629,-117.126289367676,3670144,2821,2944,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-14 10:27:21.166526,-72.3598041271696,62.481554767740235,51.76231004963596,0.002298128535597774,19.0,62.45,2.6065528283652384,62.23,45.2626,64.0425,81.6601,0.9204,46.396,28.8421,0
107843,npp,2158,3072,54.9969291687012,32.6898651123047,-117.126274108887,3670176,2157,2467,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-15 10:08:36.177646,-74.42754499862762,48.50261854463868,41.55336479892841,0.0002932708434802845,16.0,48.47,1.7549928774784245,48.185,48.6749,60.6505,80.7067,0.9719,55.7219,53.4489,0
108015,npp,1471,2499,65.2804718017578,32.6871376037598,-117.129234313965,3670176,1470,2023,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-16 09:49:49.409237,-76.10869716037703,25.801073823070652,22.671925967581622,3.117906180871477e-07,13.0,25.76,1.1367971201176101,25.37,44.7374,60.814,74.8715,0.9692,62.8722,63.2723,0
108193,npp,757,1923,37.785961151123,32.688793182373,-117.131896972656,3670176,757,1495,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-17 09:31:00.865482,97.89907735759068,6.437371106123121,5.698235884304422,4.317006722528279e-12,10.0,-6.44,1.0,-6.9,50.1251,60.2986,78.279,0.9775,36.4306,36.9367,0
108542,npp,2307,757,30.8935317993164,32.6892013549805,-117.127319335938,3670176,2309,540,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-19 08:53:13.102268,95.18790073100742,55.29792705972722,46.72199800658636,2.0844344664286135e-20,4.0,-55.3,2.0682789409984763,-55.5,30.3372,62.0147,85.9444,0.9505,43.8964,29.3634,0
108715,npp,1514,180,72.7259979248047,32.6892051696777,-117.128631591797,3670176,1513,88,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-20 08:34:13.879181,92.12531483143685,67.38484792832695,54.8312054961273,1.3780883403919207e-23,1.0,-67.36,3.1865100272627664,-67.48,34.1698,71.04,83.1581,0.8297,59.4724,60.3422,0
108729,npp,500,3260,43.2002067565918,32.6865844726562,-117.127738952637,3670176,501,2603,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-20 10:14:47.378988,-74.00429672855991,53.87146925665219,45.66877887111797,6.744861084444284e-19,17.0,53.84,1.9513309067639726,53.62,48.1951,62.3954,83.1825,0.9447,49.1063,40.8101,0
108899,npp,2893,2688,43.2348289489746,32.6861190795898,-117.129684448242,3670176,2892,2162,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-21 09:56:00.608922,-75.67573171901851,34.51159491797393,30.11647303515869,2.595392969449003e-22,14.0,34.48,1.2937979144666532,34.18,47.6674,60.3523,77.6663,0.9767,45.7129,42.2255,0
109072,npp,2187,2116,58.3782157897949,32.686408996582,-117.126754760742,3670176,2187,1679,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-22 09:37:12.066078,-76.9903448343539,4.796729190276335,4.246815687262927,1.423990514342265e-22,11.0,4.76,1.0,4.41,45.2586,58.9433,87.4669,1.0,58.3782,58.3782,0
109244,npp,1455,1536,32.41357421875,32.6890754699707,-117.132453918457,3670176,1455,1152,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-23 09:18:19.942238,96.64312179682021,27.44339395196446,24.087488023901162,2.5217511879919427e-22,8.0,-27.43,1.184412938166907,-27.66,46.59,60.0381,88.5068,0.9818,35.6199,31.8225,0
109422,npp,697,950,83.5063247680664,32.6894378662109,-117.127731323242,3670176,697,703,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-24 08:59:26.044754,95.78975017333025,49.95649763262099,42.6823726934599,6.2474358836434305e-21,5.0,-49.96,1.7549928774784245,-50.14,48.3629,67.7952,91.5177,0.8694,67.8955,72.603,0
109595,npp,2985,370,5.67181873321533,32.6868782043457,-117.132034301758,3670176,2985,206,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-25 08:40:28.596022,93.05729227851285,63.953194058072754,52.711659771566175,2.576356253457421e-18,2.0,-63.93,2.7445598364131496,-64.03,50.7364,70.069,86.7333,0.8412,35.4797,4.7712,0
109780,npp,1253,2878,38.0249557495117,32.6902351379395,-117.132064819336,3670176,1254,2321,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-26 10:02:11.754951,-75.45116158528542,41.96475123742794,36.3107152511026,6.3966318565302404e-21,15.0,41.95,1.4867838833500562,41.77,44.9084,57.6173,74.7863,1.023,45.7656,38.9001,0
109954,npp,539,2305,55.8294410705566,32.6904258728027,-117.12996673584,3670176,539,1857,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-27 09:43:23.210171,-77.28185847024969,15.582292283661136,13.761547538326878,4.179054440241619e-18,12.0,15.55,1.0442604737599883,15.305,47.4408,60.6898,77.139,0.9712,54.289,54.2228,0
110127,npp,2887,1727,87.3485946655273,32.6910705566406,-117.132064819336,3670176,2888,1313,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-28 09:24:32.884846,98.00445774382058,17.549863723573647,15.487252247411709,4.828002789105666e-14,9.0,-17.54,1.0442604737599883,-17.71,47.3444,62.7649,79.8289,0.9391,82.485,82.0301,0
110299,npp,2137,1145,66.774658203125,32.6902008056641,-117.126579284668,3670176,2137,843,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-29 09:05:39.003821,96.63367699835823,43.65808908234052,37.685680789683346,4.831921207743641e-09,6.0,-43.66,1.4867838833500562,-43.8,41.9808,61.0288,79.6067,0.9658,62.8079,64.4928,0
110472,npp,1362,562,18.9868984222412,32.6846885681152,-117.131996154785,3670176,1364,353,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-05-30 08:46:43.341662,94.26691351359527,60.003170300530776,50.076456346372716,0.00044928763975381994,3.0,-59.98,2.3545700244418297,-60.05,30.297,61.0344,82.6,0.9657,41.0855,18.3364,0
111991,npp,1974,2494,25.0267543792725,32.6855354309082,-117.12670135498,3670144,1974,2019,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-06-01 09:49:34.419160,-77.29049112606756,25.54525879309946,22.449601116168008,0.0021780702089540184,13.0,25.52,1.1367971201176101,25.37,44.7374,60.814,74.8715,0.9692,27.4625,24.2569,0
112163,npp,1258,1917,21.2049827575684,32.6869468688965,-117.131828308105,3670144,1258,1489,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-06-02 09:30:44.099391,98.66521268235002,6.7497722370221345,5.974105129024336,0.02059383652725905,10.0,-6.79,1.0,-6.9,50.1251,60.2986,78.279,0.9775,19.8497,20.7284,0
112332,npp,500,1339,26.54518699646,32.6875648498535,-117.128997802734,3670144,501,1012,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-06-03 09:11:52.002300,97.88062158604741,36.25678470105902,31.58032987827357,0.05979162226628158,7.0,-36.28,1.2937979144666532,-36.36,40.3135,58.5992,78.6799,1.0059,34.1682,26.7011,0
112499,npp,2804,751,31.264762878418,32.6874198913574,-117.131729125977,3670144,2806,534,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-06-04 08:52:56.344926,95.01950076071213,55.45640608995252,46.83451288715805,0.14730596472142735,4.0,-55.45,2.0682789409984763,-55.5,30.3372,62.0147,85.9444,0.9505,44.0759,29.7163,0
112667,npp,2009,175,18.0284690856934,32.6869468688965,-117.131980895996,3670144,2009,85,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-06-05 08:33:57.133755,92.32828334842192,67.47525533496926,54.87936037337505,0.09611971515837411,1.0,-67.44,3.1865100272627664,-67.48,34.1698,71.04,83.1581,0.8297,42.307,14.9586,0
113013,npp,2679,2109,66.8182067871094,32.686149597168,-117.133255004883,3670144,2679,1673,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-06-07 09:36:55.343140,-76.88421711423528,4.3857175291035935,3.8828063536649653,0.05012768163924631,11.0,4.35,1.0,4.41,45.2586,58.9433,87.4669,1.0,66.8182,66.8182,0
113184,npp,1945,1530,68.4873428344727,32.6863822937012,-117.133224487305,3670144,1945,1148,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-06-08 09:18:03.249188,98.03376614348356,27.701097669603058,24.307531102138054,0.033164087882407794,8.0,-27.71,1.184412938166907,-27.66,46.59,60.0381,88.5068,0.9818,66.077,67.2384,0
113356,npp,1185,944,32.8286056518555,32.687614440918,-117.132698059082,3670144,1187,700,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-06-09 08:59:09.378834,96.00764197400532,50.152107849471655,42.83069261836165,0.018494113971435362,5.0,-50.14,1.7549928774784245,-50.14,48.3629,67.7952,91.5177,0.8694,39.0192,28.5422,0
113525,npp,382,365,13.2397003173828,32.6845779418945,-117.129150390625,3670144,379,202,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-06-10 08:40:10.170088,92.97992467002571,64.06387218804737,52.778176229819756,0.007743459634162538,2.0,-64.03,2.7445598364131496,-64.03,50.7364,70.069,86.7333,0.8412,38.2371,11.1375,0
114045,npp,296,1721,18.9816284179688,32.6846122741699,-117.126983642578,3670144,296,1307,196611,3866755,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-06-13 09:24:14.494923,98.34467524048513,17.860721388626686,15.758509314254274,0.0006838821616209024,9.0,-17.87,1.0442604737599883,-17.71,47.3444,62.7649,79.8289,0.9391,17.0157,17.8259,0
114210,npp,2615,1138,13.7189521789551,32.6906242370605,-117.128311157227,3670176,2616,837,196611,3866787,9163,usa_sandiego_43_77,32.6875,-117.12916667,43,77,usa_sandiego,2012-06-14 09:05:20.621073,96.39076694467883,43.907083522398665,37.883985488455515,5.910088780572619e-06,6.0,-43.9,1.5732132722552272,-43.8,41.9808,61.0288,79.6067,0.9658,28.8712,13.2501,0
