gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2576,3861,1.90614259243011,32.5679969787598,-116.803909301758,3670176,2581,3094,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-01 10:33:58.295929,-70.72493757142607,66.71573955154642,54.43445759341531,1.1237968973443773e-07,21.0,66.69,3.1865100272627664,66.46,0.886,1.2962,1.7058,0.3741,0.6763,0.7131,0
102421,npp,2056,34,0.902147054672241,32.5704727172852,-116.806304931641,3670176,2056,12,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-13 08:28:22.270758,91.75093083310779,69.71523364537694,56.16154108881597,8.214561621437247e-06,1.0,-69.7,3.5496478698597698,-69.91,0.7652,1.1728,1.6146,0.4135,0.4087,0.373,0
102671,npp,2744,1972,0.63733184337616,32.5706558227539,-116.809356689453,3670176,2744,1542,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-15 09:31:23.960100,92.85327874205561,3.6383411537283616,3.2215137714639153,1.1634880091556217e-07,11.0,-3.6,1.0,-4.41,0.3599,0.4849,0.5956,1.0,0.6373,0.6373,0
102792,npp,2010,1392,0.621869653463364,32.5739822387695,-116.81078338623,3670176,2010,1047,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-16 09:12:31.829151,96.9313906743441,34.00880682900891,29.690140318319422,5.613303283154349e-13,8.0,-34.03,1.2937979144666532,-34.58,0.4276,0.5546,0.7082,0.8744,0.5369,0.5437,0
102912,npp,1251,804,0.754363656044006,32.5715942382812,-116.810035705566,3670176,1253,591,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-17 08:53:37.920993,95.05098347773965,54.05998410848003,45.80457924144434,8.308927212598106e-18,5.0,-54.07,1.9513309067639726,-54.435,0.6288,0.8101,1.0679,0.5986,0.4564,0.4516,0
102920,npp,82,3863,1.44920754432678,32.5705451965332,-116.802711486816,3670176,85,3095,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-17 10:33:53.627410,-71.06549479482217,66.74150618075718,54.45488741298953,1.5997219068906836e-08,21.0,66.73,3.1865100272627664,66.46,0.886,1.2962,1.7058,0.3741,0.5329,0.5422,0
103032,npp,465,227,0.456242859363556,32.5724334716797,-116.806976318359,3670176,469,114,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-18 08:34:40.456821,92.76242634213465,66.5579158298942,54.33585769377132,9.04776374278928e-22,2.0,-66.56,3.0,-66.805,0.7103,1.0367,1.4336,0.4677,0.2914,0.2134,0
103040,npp,2510,3310,0.642839133739471,32.5726585388184,-116.808937072754,3670176,2508,2657,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-18 10:15:10.397594,-73.34436697341592,55.14974868906839,46.61650628082404,1.503869453343911e-13,18.0,55.14,2.0682789409984763,54.76,0.6957,0.914,1.0791,0.5306,0.3538,0.3411,0
103160,npp,1838,2739,0.680685818195343,32.5680809020996,-116.806625366211,3670176,1837,2197,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-19 09:56:25.387216,-75.58144359836567,36.635839696110054,31.900979589894696,3.0129026973264972e-18,15.0,36.62,1.357151599901897,36.05,0.4774,0.6489,0.8117,0.7473,0.5084,0.5087,0
103279,npp,1138,2166,0.409110188484192,32.5731163024902,-116.811141967773,3670176,1138,1728,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-20 09:37:38.595621,-79.02629120528398,7.674640086578751,6.792046595095803,2.593367750154217e-22,12.0,7.65,1.0,6.9,0.3863,0.4808,0.6165,1.0086,0.4133,0.4126,0
103397,npp,413,1586,0.332226485013962,32.5688934326172,-116.808113098145,3670176,412,1192,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-21 09:18:46.468740,97.49862643229402,24.92944778974466,21.917510321787184,6.316103161391839e-26,9.0,-24.95,1.1367971201176101,-25.55,0.3992,0.5203,0.6753,0.9321,0.3195,0.3097,0
103515,npp,2717,999,0.2246963232755661,32.5721282958984,-116.811073303223,3670176,2716,735,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-22 08:59:52.563579,95.48825027700443,48.474186214316155,41.528068185786,1.1484741663895901e-24,6.0,-48.49,1.7549928774784245,-48.88,0.4872,0.6681,0.8104,0.7258,0.2323,0.1631,0
103761,npp,202,2930,0.60786709189415,32.5700874328613,-116.812271118164,3670176,202,2363,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-24 10:02:38.267029,-75.21849017103294,43.81981567695013,37.820661213530315,4.616864532703321e-22,16.0,43.81,1.5732132722552272,43.33,0.5163,0.6692,0.85,0.7246,0.4459,0.4405,0
104112,npp,1121,1195,0.483881682157516,32.5685539245605,-116.808265686035,3670176,1123,884,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-27 09:06:09.030397,97.39821107044395,41.810686849826574,36.1838490290576,2.4092220570525546e-14,7.0,-41.85,1.4867838833500562,-42.28,0.4803,0.6296,0.8569,0.7702,0.3869,0.3727,0
104229,npp,334,610,0.647582411766052,32.5708961486816,-116.807014465332,3670176,332,395,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-28 08:47:11.573671,93.88793424029456,58.89508205641418,49.30865681815996,1.2307899747021373e-09,4.0,-58.9,2.253202848596432,-59.13,0.5843,0.7572,1.0312,0.6404,0.4363,0.4147,0
104346,npp,2610,32,1.4481041431427,32.5700149536133,-116.807502746582,3670176,2613,11,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-29 08:28:14.120166,91.94901988882485,69.73712416454106,56.17584442432115,0.00016142260580235879,1.0,-69.73,3.5496478698597698,-69.91,0.7652,1.1728,1.6146,0.4135,0.5625,0.5987,0
104355,npp,1630,3120,0.68305367231369,32.572395324707,-116.812705993652,3670176,1629,2498,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-04-29 10:08:49.398868,-74.1468556409655,49.91079707744519,42.6514205750774,3.1161305782106465e-13,17.0,49.91,1.7549928774784245,49.55,0.6018,0.759,1.0128,0.6389,0.4417,0.4364,0
107659,npp,870,607,0.406867146492004,32.573558807373,-116.808319091797,3670176,871,392,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-05-14 08:47:00.120995,94.39906158473529,58.963372244731964,49.35728792587353,1.056259634314606e-06,4.0,-58.97,2.253202848596432,-59.13,0.5843,0.7572,1.0312,0.6404,0.3294,0.2606,0
107834,npp,71,28,0.239476218819618,32.5727157592773,-116.807998657227,3670176,72,10,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-05-15 08:28:00.898272,91.58993057225193,69.8045266045847,56.21292295899506,1.0665584052875657e-11,1.0,-69.8,3.5496478698597698,-69.91,0.7652,1.1728,1.6146,0.4135,0.222,0.099,0
107843,npp,2165,3117,0.27314296364784196,32.5704460144043,-116.813438415527,3670176,2166,2496,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-05-15 10:08:37.956925,-74.39104434991215,49.810827937561186,42.57389027836839,0.0003122645095372262,17.0,49.82,1.7549928774784245,49.55,0.6018,0.759,1.0128,0.6389,0.2081,0.1745,0
108015,npp,1479,2543,0.526258140802383,32.5721626281738,-116.808647155762,3670176,1479,2058,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-05-16 09:49:51.188511,-77.16700072565304,27.920385377246504,24.498797556413333,4.1144644694761765e-07,14.0,27.91,1.184412938166907,27.44,0.4405,0.5624,0.6755,0.8622,0.4544,0.4537,0
108193,npp,767,1966,0.1914415434002876,32.5724105834961,-116.807777404785,3670176,767,1536,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-05-17 09:31:00.865482,88.5861701899241,4.05054714736824,3.5864544730246632,5.40736855304052e-12,11.0,-3.95,1.0,-4.41,0.3599,0.4849,0.5956,1.0,0.1914,0.1914,0
108542,npp,2322,798,0.572301030158997,32.5680770874023,-116.809730529785,3670176,2324,584,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-05-19 08:53:14.881505,95.11999967836265,54.22486190526301,45.92795747262676,2.2467410388819935e-20,5.0,-54.23,1.9513309067639726,-54.435,0.6288,0.8101,1.0679,0.5986,0.3631,0.3426,0
108715,npp,1530,220,0.495345026254654,32.5739784240723,-116.807746887207,3670176,1529,110,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-05-20 08:34:15.658419,92.38111915125812,66.68772457436532,54.41496100496522,1.3762369803235426e-23,2.0,-66.68,3.1865100272627664,-66.805,0.7103,1.0367,1.4336,0.4677,0.315,0.2317,0
108729,npp,505,3304,0.578361600637436,32.5730590820312,-116.808792114258,3670176,505,2651,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-05-20 10:14:47.378988,-73.60447570070018,54.99392787304791,46.502430528170336,7.552340191881147e-19,18.0,54.99,2.0682789409984763,54.76,0.6957,0.914,1.0791,0.5306,0.3227,0.3069,0
108899,npp,2900,2732,0.339584112167358,32.5741310119629,-116.810562133789,3670176,2901,2191,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-05-21 09:56:02.388159,-76.46099175496437,36.34463363747542,31.657724112306216,2.6945020340370573e-22,15.0,36.34,1.357151599901897,36.05,0.4774,0.6489,0.8117,0.7473,0.257,0.2538,0
109072,npp,2196,2159,0.371278300881386,32.5736274719238,-116.810081481934,3670176,2196,1721,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-05-22 09:37:13.845360,-77.5671821635033,7.259300255386131,6.42495469611709,1.362334703491559e-22,12.0,7.25,1.0,6.9,0.3863,0.4808,0.6165,1.0086,0.3754,0.3745,0
109244,npp,1467,1579,0.280954882502556,32.5680847167969,-116.806953430176,3670176,1466,1186,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-05-23 09:18:21.721474,97.41121560014551,25.291130953694058,22.230102194441457,2.214606083273401e-22,9.0,-25.3,1.1367971201176101,-25.55,0.3992,0.5203,0.6753,0.9321,0.2744,0.2619,0
109780,npp,1260,2922,0.990551948547363,32.5713691711426,-116.806739807129,3670176,1259,2357,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-05-26 10:02:11.754951,-74.84343607193246,43.54403401021356,37.59577646232016,5.094172156192963e-21,16.0,43.54,1.5732132722552272,43.33,0.5163,0.6692,0.85,0.7246,0.6892,0.7178,0
109954,npp,548,2349,0.35465267300605796,32.5726051330566,-116.804733276367,3670176,548,1896,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-05-27 09:43:24.989451,-77.27252225187652,17.97020225149902,15.855690520240145,3.1615127554896765e-18,13.0,17.97,1.0442604737599883,17.64,0.4137,0.5518,0.6853,0.8788,0.2961,0.3117,0
110127,npp,2898,1770,0.442956864833832,32.5728034973145,-116.809753417969,3670176,2898,1351,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-05-28 09:24:34.664127,99.49488866110454,15.162147152971652,13.392201250331253,3.547812938475561e-14,10.0,-15.18,1.0442604737599883,-15.51,0.391,0.5205,0.609,0.9316,0.4106,0.4127,0
110299,npp,2150,1186,0.670656383037567,32.5730247497559,-116.809959411621,3670176,2151,877,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-05-29 09:05:40.783058,96.55905507323214,42.16008955877688,36.46783345096015,3.566473884801834e-09,7.0,-42.17,1.4867838833500562,-42.28,0.4803,0.6296,0.8569,0.7702,0.5125,0.5165,0
110472,npp,1375,602,0.478326261043549,32.5739669799805,-116.80721282959,3670176,1380,389,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-05-30 08:46:43.341662,93.92076329932665,59.08834895095878,49.44087632420328,0.0004071302899941688,4.0,-59.09,2.253202848596432,-59.13,0.5843,0.7572,1.0312,0.6404,0.3611,0.3063,0
114674,npp,1723,1953,0.34032726287841797,32.5712280273438,-116.806625366211,3670176,1723,1523,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-06-18 09:30:25.753499,93.232558927801,4.726524784052409,4.184178162860277,3.478621588050185e-18,11.0,-4.7,1.0,-4.41,0.3599,0.4849,0.5956,1.0,0.3403,0.3403,0
114902,npp,213,786,0.336466029286385,32.5708808898926,-116.80729675293,3670176,214,570,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-06-20 08:52:38.012265,95.26421414548655,54.551596894952354,46.1637053136145,4.1071932491155074e-24,5.0,-54.56,1.9513309067639726,-54.435,0.6288,0.8101,1.0679,0.5986,0.2422,0.2014,0
115015,npp,2490,208,0.350247025489807,32.5699462890625,-116.808441162109,3670176,2489,103,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-06-21 08:33:38.798526,92.27966241933287,66.90957416146584,54.538675948574195,1.2012348309433132e-23,2.0,-66.88,3.1865100272627664,-66.805,0.7103,1.0367,1.4336,0.4677,0.2695,0.1638,0
115265,npp,2406,1565,0.298447117209435,32.573070526123,-116.806594848633,3670176,2407,1175,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-06-24 09:17:44.310643,98.4219637252698,25.971494134155336,22.815470327254566,1.8060206168044264e-22,9.0,-25.99,1.1367971201176101,-25.55,0.3992,0.5203,0.6753,0.9321,0.2898,0.2782,0
115378,npp,1646,978,0.459395557641983,32.5719261169434,-116.805267333984,3670176,1645,721,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-06-25 08:58:48.653777,95.329056714007,49.11897999679425,42.02538573052356,2.58105392710259e-19,6.0,-49.12,1.7549928774784245,-48.88,0.4872,0.6681,0.8104,0.7258,0.366,0.3334,0
115500,npp,860,397,0.30136682093143496,32.5694770812988,-116.809104919434,3670176,858,225,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-06-26 08:39:51.221093,93.19692128950199,63.41844222009371,52.358022274710876,7.210088094271636e-15,3.0,-63.41,2.7445598364131496,-63.27,0.6292,0.964,1.1693,0.503,0.2435,0.1516,0
115764,npp,1516,2334,0.281049385666847,32.5725288391113,-116.81095123291,3670176,1516,1883,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-06-28 09:42:47.640938,-77.51553566685493,17.15961815704275,15.143882830847444,2.420456002531178e-13,13.0,17.14,1.0442604737599883,17.64,0.4137,0.5518,0.6853,0.8788,0.2256,0.247,0
115893,npp,806,1757,0.36765892803669,32.5692100524902,-116.808326721191,3670176,806,1339,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-06-29 09:23:59.099205,99.51104650288127,15.843259202393897,13.988794899871568,3.1796320004559656e-07,10.0,-15.89,1.0442604737599883,-15.51,0.391,0.5205,0.609,0.9316,0.3385,0.3425,0
121308,npp,2181,2339,0.384813636541367,32.5735664367676,-116.807388305664,3670176,2182,1888,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-14 09:42:51.327956,-78.11581680015615,17.413643381904294,15.366460225298187,0.00022964814294041465,13.0,17.42,1.0442604737599883,17.64,0.4137,0.5518,0.6853,0.8788,0.325,0.3382,0
121478,npp,1470,1761,0.34363818168640103,32.5682182312012,-116.806953430176,3670176,1470,1343,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-15 09:24:00.999670,96.27728963330577,15.716860399505542,13.878132690607657,7.554863456845779e-08,10.0,-15.67,1.0442604737599883,-15.51,0.391,0.5205,0.609,0.9316,0.3155,0.3201,0
121819,npp,3040,595,0.356228426098824,32.5700988769531,-116.80689239502,3670176,3044,382,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-17 08:46:13.228457,93.89017294417293,59.25767932660176,49.5544061293601,6.8474811222800655e-19,4.0,-59.24,2.3545700244418297,-59.13,0.5843,0.7572,1.0312,0.6404,0.3146,0.2281,0
122002,npp,1274,3103,0.599443107843399,32.5740356445312,-116.810043334961,3670176,1274,2487,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-18 10:07:52.844304,-74.21206955992008,49.39370883812279,42.24320556516037,7.258065491646491e-19,17.0,49.4,1.7549928774784245,49.55,0.6018,0.759,1.0128,0.6389,0.394,0.383,0
122178,npp,597,2530,0.638195216655731,32.5730781555176,-116.807685852051,3670176,598,2048,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-19 09:49:07.858062,-76.7493600743027,27.28643389313863,23.950247452243186,3.1577570579659664e-24,14.0,27.29,1.184412938166907,27.44,0.4405,0.5624,0.6755,0.8622,0.5489,0.5502,0
122346,npp,2966,1955,0.384129047393799,32.5688438415527,-116.805450439453,3670176,2966,1525,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-20 09:30:19.316583,99.76854133546915,4.577240804359886,4.0520936050315575,5.61505242797689e-26,11.0,-4.59,1.0,-4.41,0.3599,0.4849,0.5956,1.0,0.3841,0.3841,0
122525,npp,2220,1375,0.423371076583862,32.5732307434082,-116.809608459473,3670176,2220,1036,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-21 09:11:27.216344,97.1726207048429,34.73583650710171,30.300185848243792,9.149973872565697e-27,8.0,-34.75,1.2937979144666532,-34.58,0.4276,0.5546,0.7082,0.8744,0.3835,0.3702,0
122710,npp,1465,788,0.728161990642548,32.5707893371582,-116.8095703125,3670176,1465,573,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-22 08:52:33.337371,94.97508865228609,54.50483263428609,46.129722493618345,4.331709607627067e-26,5.0,-54.51,1.9513309067639726,-54.435,0.6288,0.8101,1.0679,0.5986,0.443,0.4359,0
122723,npp,300,3844,0.647886633872986,32.5713005065918,-116.804611206055,3670176,298,3084,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-22 10:32:49.045298,-71.01175509100091,66.4282401521721,54.257960426233794,1.066174755671153e-27,21.0,66.41,3.1865100272627664,66.46,0.886,1.2962,1.7058,0.3741,0.2815,0.2424,0
122884,npp,683,211,1.113616526126862,32.5702705383301,-116.808235168457,3670176,682,105,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-23 08:33:35.895813,92.2393582789194,66.8573314889752,54.50889235261531,7.856886384390044e-24,2.0,-66.83,3.1865100272627664,-66.805,0.7103,1.0367,1.4336,0.4677,0.509,0.5209,0
122895,npp,2733,3292,0.789893925189972,32.5699615478516,-116.813667297363,3670176,2731,2639,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-23 10:14:07.616962,-73.36864497029644,54.681622383005305,46.26513325071976,5.902821925811826e-28,18.0,54.68,2.0682789409984763,54.76,0.6957,0.914,1.0791,0.5306,0.4249,0.4191,0
123073,npp,2064,2721,0.330024003982544,32.5724029541016,-116.812431335449,3670176,2066,2185,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-24 09:55:22.628888,-75.2651161101421,35.876017310559675,31.26103020403167,1.9957981698933747e-26,15.0,35.88,1.2937979144666532,36.05,0.4774,0.6489,0.8117,0.7473,0.2385,0.2466,0
123251,npp,1369,2150,0.1834686398506165,32.5715522766113,-116.806816101074,3670176,1369,1712,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-25 09:36:35.860650,-74.76406449645523,6.735944055636653,5.9616537887731855,4.0084177076343843e-23,12.0,6.73,1.0,6.9,0.3863,0.4808,0.6165,1.0086,0.1876,0.1851,0
123428,npp,648,1570,0.331571936607361,32.5717582702637,-116.811508178711,3670176,648,1179,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-26 09:17:45.534638,97.99860022911658,25.741847584316332,22.61745645102517,3.296637681116225e-18,9.0,-25.74,1.1367971201176101,-25.55,0.3992,0.5203,0.6753,0.9321,0.3189,0.3091,0
123775,npp,2184,404,0.608343303203583,32.5681190490723,-116.808776855469,3670176,2184,230,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-28 08:39:55.988795,93.12709653026053,63.293350512748134,52.27904363163858,2.152730066732689e-05,3.0,-63.27,2.7445598364131496,-63.27,0.6292,0.964,1.1693,0.503,0.3553,0.306,0
123788,npp,1130,3478,0.470480352640152,32.5705375671387,-116.811363220215,3670176,1129,2821,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-28 10:20:22.371956,-72.73741619112455,59.20515534035937,49.524053273322764,1.4767563214187405e-14,19.0,59.2,2.3545700244418297,59.22,0.6913,1.0271,1.2278,0.4721,0.2485,0.2221,0
123966,npp,455,2915,0.482763379812241,32.5668067932129,-116.805870056152,3670176,455,2351,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-07-29 10:01:39.163467,-75.49488527655348,43.294306204201646,37.390135981393456,1.7034136682403074e-07,16.0,43.29,1.4867838833500562,43.33,0.5163,0.6692,0.85,0.7246,0.3595,0.3498,0
131768,npp,525,985,0.66936844587326,32.5715560913086,-116.807998657227,3670176,524,726,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-08-12 08:58:50.929637,95.27571916456714,48.90661306111321,41.864039985408674,0.00021673212362763132,6.0,-48.91,1.7549928774784245,-48.88,0.4872,0.6681,0.8104,0.7258,0.4857,0.4859,0
131947,npp,2822,404,0.661694884300232,32.5732765197754,-116.809967041016,3670176,2823,230,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-08-13 08:39:55.271027,93.43513119571739,63.27120195758082,52.26977402039538,4.495814688839331e-09,3.0,-63.27,2.7445598364131496,-63.27,0.6292,0.964,1.1693,0.503,0.3748,0.3328,0
131961,npp,1752,3481,0.64528900384903,32.5707473754883,-116.803695678711,3670176,1752,2823,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-08-13 10:20:21.654444,-72.71582599450473,59.274188559603864,49.5770179903647,0.0003825160707970108,19.0,59.27,2.3545700244418297,59.22,0.6913,1.0271,1.2278,0.4721,0.3228,0.3046,0
132136,npp,1091,2917,0.433416306972504,32.5726013183594,-116.804420471191,3670176,1092,2353,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-08-14 10:01:38.447873,-75.63314078681884,43.36179286799946,37.44782775309944,3.5777626116948055e-07,16.0,43.36,1.4867838833500562,43.33,0.5163,0.6692,0.85,0.7246,0.3263,0.3141,0
132310,npp,403,2344,0.565088868141174,32.5696258544922,-116.804382324219,3670176,403,1892,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-08-15 09:42:51.684755,-77.91508840410812,17.683518189131174,15.60466328826605,3.7399452740950373e-14,13.0,17.69,1.0442604737599883,17.64,0.4137,0.5518,0.6853,0.8788,0.4977,0.4966,0
132669,npp,2020,1181,0.590076684951782,32.5720520019531,-116.810852050781,3670176,2021,873,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-08-17 09:05:09.264889,96.97664104443744,42.33940474136712,36.61502936927863,1.2590340000138634e-26,7.0,-42.35,1.4867838833500562,-42.28,0.4803,0.6296,0.8569,0.7702,0.4583,0.4545,0
133040,npp,2540,3108,0.673470377922058,32.5708084106445,-116.804328918457,3670176,2539,2490,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-08-19 10:07:51.446861,-74.2734592938746,49.54706497455802,42.36808145986228,1.1878737486326237e-28,17.0,49.55,1.7549928774784245,49.55,0.6018,0.759,1.0128,0.6389,0.4362,0.4303,0
133223,npp,1860,2534,0.467814296483994,32.5734710693359,-116.806007385254,3670176,1861,2051,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-08-20 09:49:06.460309,-77.20576603081409,27.481122972974802,24.120712253728435,7.449630759936887e-30,14.0,27.48,1.184412938166907,27.44,0.4405,0.5624,0.6755,0.8622,0.405,0.4033,0
133405,npp,1154,1958,0.34588140249252297,32.5726203918457,-116.806495666504,3670176,1154,1528,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-08-21 09:30:17.913584,98.53868507635322,4.423593301902837,3.9165667246119336,3.097030681282388e-29,11.0,-4.41,1.0,-4.41,0.3599,0.4849,0.5956,1.0,0.3459,0.3459,0
133585,npp,422,1378,0.993089854717255,32.5732345581055,-116.806976318359,3670176,423,1038,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-08-22 09:11:25.809778,97.27284291104198,34.61996346978165,30.206129622813332,1.0772605266125695e-26,8.0,-34.62,1.2937979144666532,-34.58,0.4276,0.5546,0.7082,0.8744,0.8238,0.8683,0
133762,npp,2736,790,0.928569614887238,32.5690765380859,-116.806182861328,3670176,2740,576,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-08-23 08:52:30.147483,94.69386919923204,54.45305516345978,46.09732150199471,2.588066875838211e-22,5.0,-54.45,1.9513309067639726,-54.435,0.6288,0.8101,1.0679,0.5986,0.5457,0.5559,0
133775,npp,1571,3849,1.2283331155777,32.568962097168,-116.80534362793,3670176,1574,3087,196611,3866787,12600,usa_sandiego_120_105,32.57083333,-116.80833333,120,105,usa_sandiego,2012-08-23 10:32:47.634367,-71.09547752290506,66.49711792112022,54.30782623449708,3.5157146054218e-28,21.0,66.49,3.1865100272627664,66.46,0.886,1.2962,1.7058,0.3741,0.4636,0.4595,0
