lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.483,0.577,0.508
2,0.286,0.419,0.314
3,0.173,0.292,0.198
4,0.143,0.191,0.16
5,0.116,0.114,0.123
6,0.082,0.055,0.08
7,0.026,0.014,0.018
8,0.005,-0.014,-0.01
9,-0.002,-0.031,-0.023
10,0.019,-0.038,-0.009
11,0.013,-0.039,-0.018
12,-0.003,-0.034,-0.036
13,-0.008,-0.025,-0.04
14,0.005,-0.014,-0.028
15,0.014,-0.002,-0.019
16,0.056,0.011,0.021
17,0.02,0.023,-0.011
18,0.004,0.034,-0.022
19,0.019,0.044,-0.005
20,0.02,0.052,-0.001
21,0.035,0.058,0.02
22,0.036,0.061,0.026
23,0.027,0.063,0.026
24,0.029,0.063,0.037
25,0.015,0.06,0.034
26,0.043,0.047,0.069
27,0.053,0.043,0.088
28,0.038,0.041,0.084
29,0.031,0.04,0.085
30,0.028,0.038,0.084
31,0.037,0.034,0.086
32,0.057,0.032,0.095
33,0.031,0.03,0.06
34,0.014,0.028,0.033
35,0.012,0.025,0.023
36,0.026,0.022,0.027
37,0.05,0.019,0.042
38,0.036,0.017,0.021
39,0.012,0.016,-0.009
40,0.01,0.013,-0.016
41,0.002,0.011,-0.028
42,-0.025,0.008,-0.056
43,-0.002,0.006,-0.036
44,0.005,0.005,-0.031
45,-0.004,0.004,-0.039
46,-0.008,0.004,-0.041
47,0.006,0.004,-0.025
48,0.026,0.006,-0.001
49,0.022,0.008,-0.002
50,0.009,0.01,-0.008
51,0.01,0.013,0.0
52,0.023,0.016,0.018
53,0.006,0.018,0.011
54,0.017,0.021,0.03
55,0.012,0.024,0.035
56,0.004,0.027,0.039
57,0.035,0.03,0.079
58,0.045,0.031,0.096
59,0.04,0.032,0.092
60,0.033,0.034,0.081
61,0.034,0.035,0.073
62,0.034,0.035,0.062
63,0.057,0.034,0.074
64,0.062,0.033,0.069
65,0.031,0.032,0.029
66,0.033,0.031,0.023
67,0.044,0.029,0.025
68,0.024,0.029,0.001
69,0.023,0.028,-0.006
70,0.017,0.028,-0.015
71,0.005,0.028,-0.029
72,0.004,0.028,-0.03
73,0.022,0.027,-0.013
74,0.031,0.025,-0.002
75,0.005,0.023,-0.024
76,0.011,0.022,-0.017
77,0.019,0.02,-0.008
78,0.025,0.016,0.002
79,0.013,0.014,-0.005
80,0.016,0.013,0.001
81,0.03,0.011,0.019
82,0.03,0.012,0.025
83,0.036,0.012,0.039
84,0.035,0.012,0.049
85,0.024,0.012,0.05
86,0.012,0.014,0.05
87,-0.006,0.016,0.041
88,0.004,0.018,0.056
89,0.009,0.018,0.061
90,0.011,0.018,0.058
91,0.004,0.017,0.04
92,-0.014,0.016,0.012
93,-0.015,0.014,0.003
94,-0.008,0.012,0.001
95,0.017,0.01,0.016
96,0.026,0.008,0.017
97,0.024,0.007,0.005
98,0.021,0.006,-0.004
99,0.03,0.005,-0.001
100,0.032,0.004,-0.004
101,0.047,0.004,0.008
102,0.026,0.005,-0.013
103,-0.005,0.006,-0.042
104,0.0,0.006,-0.038
105,-0.003,0.006,-0.037
106,-0.015,0.006,-0.045
107,-0.009,0.007,-0.034
108,-0.027,0.008,-0.046
109,-0.018,0.01,-0.032
110,-0.021,0.011,-0.03
111,-0.004,0.013,-0.008
112,0.025,0.014,0.029
113,0.022,0.015,0.034
114,0.022,0.017,0.044
115,0.045,0.017,0.074
116,0.041,0.018,0.08
117,0.038,0.021,0.084
118,0.044,0.023,0.093
119,0.022,0.026,0.071
120,0.019,0.029,0.059
121,0.034,0.029,0.061
122,0.029,0.03,0.047
123,0.027,0.031,0.036
124,0.007,0.031,0.009
125,0.02,0.031,0.014
126,0.041,0.028,0.027
127,0.037,0.024,0.016
128,0.049,0.021,0.023
129,0.029,0.017,-0.0
130,-0.004,0.014,-0.036
131,-0.007,0.009,-0.042
132,-0.007,0.005,-0.044
133,-0.014,0.001,-0.051
134,0.004,-0.002,-0.031
135,0.004,-0.004,-0.028
136,0.023,-0.005,-0.007
137,0.0,-0.005,-0.026
138,-0.006,-0.006,-0.026
139,-0.016,-0.006,-0.03
140,-0.044,-0.005,-0.051
141,-0.022,-0.005,-0.022
142,-0.003,-0.004,0.005
143,0.01,-0.003,0.027
144,0.013,-0.002,0.039
145,-0.003,-0.0,0.031
146,-0.028,0.002,0.015
147,-0.0,0.004,0.044
148,0.005,0.005,0.048
149,0.017,0.006,0.055
150,0.021,0.007,0.05
151,0.002,0.006,0.023
152,-0.015,0.004,-0.0
153,0.031,0.001,0.037
154,0.016,-0.002,0.014
155,0.022,-0.004,0.012
156,0.003,-0.005,-0.013
157,-0.007,-0.006,-0.028
158,0.002,-0.008,-0.023
159,-0.008,-0.01,-0.034
160,-0.015,-0.012,-0.043
161,-0.019,-0.014,-0.05
162,-0.024,-0.017,-0.057
163,-0.033,-0.019,-0.066
164,-0.045,-0.021,-0.076
165,-0.035,-0.023,-0.062
166,-0.032,-0.022,-0.057
167,-0.037,-0.021,-0.058
168,-0.046,-0.021,-0.063
169,-0.039,-0.02,-0.051
170,-0.025,-0.019,-0.033
171,-0.003,-0.018,-0.004
172,0.014,-0.014,0.022
173,0.011,-0.012,0.029
174,0.017,-0.009,0.043
175,0.026,-0.008,0.06
176,0.01,-0.007,0.051
177,-0.029,-0.005,0.018
178,-0.041,-0.003,0.005
179,-0.023,-0.003,0.017
180,-0.01,-0.004,0.019
181,0.018,-0.006,0.037
182,0.012,-0.007,0.024
183,-0.0,-0.009,0.006
184,-0.012,-0.011,-0.013
185,-0.003,-0.013,-0.012
186,-0.02,-0.014,-0.035
187,-0.005,-0.016,-0.028
188,-0.017,-0.018,-0.043
189,-0.027,-0.02,-0.057
190,-0.04,-0.021,-0.073
191,-0.02,-0.022,-0.059
192,-0.029,-0.023,-0.069
193,-0.046,-0.023,-0.083
194,-0.036,-0.022,-0.072
195,-0.033,-0.021,-0.064
196,-0.033,-0.02,-0.062
197,-0.013,-0.019,-0.04
198,-0.009,-0.018,-0.03
199,0.0,-0.015,-0.013
200,-0.013,-0.014,-0.018
201,-0.008,-0.013,-0.003
202,0.018,-0.012,0.028
203,0.015,-0.01,0.033
204,0.002,-0.006,0.03
205,-0.008,-0.002,0.029
206,-0.008,0.001,0.035
207,-0.017,0.002,0.028
208,-0.01,0.002,0.032
209,-0.022,0.003,0.013
210,-0.015,0.003,0.011
211,0.005,0.002,0.023
212,0.001,-0.0,0.012
213,-0.001,-0.003,0.001
214,0.0,-0.006,-0.006
215,-0.001,-0.009,-0.014
216,0.014,-0.012,-0.004
217,-0.005,-0.015,-0.026
218,0.009,-0.018,-0.016
219,-0.005,-0.021,-0.033
220,-0.019,-0.024,-0.049
221,-0.039,-0.026,-0.072
222,-0.042,-0.028,-0.076
223,-0.038,-0.029,-0.073
224,-0.026,-0.029,-0.06
225,-0.04,-0.03,-0.069
226,-0.057,-0.03,-0.08
227,-0.05,-0.03,-0.068
228,-0.055,-0.031,-0.067
229,-0.031,-0.031,-0.036
230,-0.021,-0.031,-0.017
231,-0.034,-0.031,-0.02
232,-0.028,-0.03,-0.005
233,-0.032,-0.03,-0.0
234,-0.012,-0.029,0.029
235,-0.006,-0.027,0.042
236,-0.007,-0.024,0.044
237,-0.02,-0.021,0.03
238,-0.017,-0.018,0.028
239,-0.014,-0.015,0.024
240,-0.0,-0.012,0.029
241,-0.014,-0.009,0.007
242,-0.002,-0.007,0.009
243,-0.001,-0.004,0.001
244,-0.016,-0.004,-0.021
245,-0.017,-0.004,-0.028
246,-0.01,-0.004,-0.026
247,-0.033,-0.004,-0.052
248,-0.023,-0.004,-0.047
249,0.004,-0.005,-0.026
250,-0.0,-0.007,-0.036
251,0.008,-0.009,-0.032
252,-0.003,-0.009,-0.043
253,-0.009,-0.01,-0.047
254,-0.002,-0.01,-0.038
255,0.011,-0.011,-0.023
256,0.006,-0.012,-0.024
257,0.002,-0.013,-0.02
258,-0.012,-0.012,-0.025
259,-0.025,-0.011,-0.028
260,-0.023,-0.011,-0.019
261,-0.016,-0.01,-0.004
262,-0.023,-0.01,-0.001
263,-0.025,-0.009,0.008
264,-0.027,-0.008,0.018
265,-0.021,-0.006,0.031
266,-0.022,-0.006,0.031
267,-0.016,-0.005,0.034
268,0.013,-0.006,0.055
269,0.001,-0.007,0.036
270,-0.0,-0.008,0.026
271,0.004,-0.01,0.021
272,0.008,-0.011,0.016
273,0.01,-0.011,0.01
274,0.003,-0.011,-0.003
275,-0.007,-0.011,-0.018
276,-0.002,-0.011,-0.02
277,-0.0,-0.012,-0.021
278,-0.013,-0.012,-0.036
279,-0.011,-0.011,-0.04
280,-0.016,-0.01,-0.05
281,-0.026,-0.01,-0.064
282,-0.036,-0.01,-0.073
283,-0.023,-0.011,-0.062
284,-0.027,-0.01,-0.062
285,-0.031,-0.01,-0.06
286,-0.022,-0.009,-0.047
287,-0.024,-0.01,-0.042
288,-0.022,-0.01,-0.03
289,-0.01,-0.01,-0.009
290,0.014,-0.009,0.024
291,0.018,-0.008,0.036
292,0.021,-0.006,0.046
293,0.003,-0.005,0.041
294,0.024,-0.005,0.069
295,-0.001,-0.005,0.049
296,-0.001,-0.005,0.048
297,-0.009,-0.006,0.036
298,-0.007,-0.008,0.03
299,-0.005,-0.009,0.021
300,-0.005,-0.01,0.012
301,-0.025,-0.011,-0.017
302,-0.037,-0.012,-0.034
303,-0.025,-0.014,-0.029
304,-0.019,-0.015,-0.025
305,-0.031,-0.017,-0.04
306,-0.022,-0.019,-0.036
307,-0.029,-0.022,-0.046
308,-0.03,-0.022,-0.053
309,-0.012,-0.024,-0.04
310,-0.01,-0.025,-0.042
311,-0.017,-0.025,-0.052
312,-0.019,-0.025,-0.053
313,-0.026,-0.024,-0.058
314,-0.027,-0.021,-0.054
315,-0.017,-0.019,-0.041
316,-0.02,-0.016,-0.038
317,-0.001,-0.013,-0.013
318,-0.002,-0.01,-0.006
319,0.007,-0.006,0.013
320,0.003,-0.004,0.02
321,0.007,-0.002,0.032
322,-0.02,0.0,0.016
323,-0.021,0.002,0.025
324,-0.023,0.004,0.031
325,-0.008,0.005,0.047
326,0.008,0.007,0.059
327,0.006,0.01,0.05
328,0.017,0.014,0.051
329,0.032,0.016,0.057
330,0.041,0.016,0.055
331,0.029,0.018,0.035
332,0.015,0.019,0.014
333,0.038,0.02,0.031
334,0.035,0.021,0.024
335,0.019,0.021,0.001
336,0.01,0.021,-0.012
337,0.009,0.021,-0.017
338,0.012,0.021,-0.019
339,0.008,0.021,-0.026
340,0.001,0.02,-0.036
341,0.019,0.018,-0.018
342,0.015,0.016,-0.019
343,0.033,0.015,0.002
344,0.035,0.014,0.007
345,0.018,0.012,-0.004
346,0.003,0.009,-0.011
347,0.026,0.005,0.019
348,0.002,0.003,0.004
349,-0.014,0.002,-0.003
350,-0.022,0.001,-0.002
351,-0.017,0.0,0.01
352,0.0,-0.0,0.036
353,0.035,0.001,0.078
354,0.016,0.002,0.065
355,-0.012,0.002,0.037
356,0.002,0.002,0.045
357,0.007,0.003,0.04
358,-0.0,0.004,0.024
359,-0.007,0.006,0.009
360,-0.003,0.008,0.005
361,-0.007,0.01,-0.004
362,0.005,0.012,0.001
363,0.023,0.013,0.015
364,0.036,0.015,0.023
365,0.017,0.016,-0.001
366,0.002,0.018,-0.02
367,-0.002,0.019,-0.027
368,0.028,0.02,-0.003
369,0.038,0.019,0.002
370,0.043,0.017,0.005
371,0.014,0.016,-0.022
372,0.012,0.014,-0.022
373,0.033,0.011,0.003
374,0.024,0.007,0.001
375,0.002,0.005,-0.014
376,-0.01,0.002,-0.017
377,0.002,-0.001,0.002
378,0.009,-0.004,0.016
379,0.001,-0.007,0.02
380,-0.011,-0.009,0.016
381,-0.027,-0.012,0.009
382,-0.039,-0.013,0.006
383,-0.042,-0.014,0.011
384,-0.007,-0.015,0.045
385,-0.009,-0.015,0.042
386,-0.011,-0.015,0.032
387,-0.014,-0.014,0.02
388,-0.012,-0.012,0.012
389,-0.017,-0.01,-0.001
390,-0.004,-0.007,0.002
391,0.01,-0.004,0.009
392,-0.001,-0.0,-0.007
393,0.012,0.003,0.001
394,-0.005,0.007,-0.021
395,0.013,0.011,-0.009
396,0.025,0.014,-0.004
397,0.02,0.017,-0.012
398,0.014,0.018,-0.021
399,0.015,0.019,-0.021
400,0.016,0.018,-0.019
