lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.678,0.688,0.829
2,0.438,0.523,0.636
3,0.289,0.384,0.451
4,0.198,0.268,0.279
5,0.161,0.173,0.141
6,0.118,0.096,0.024
7,0.065,0.036,-0.074
8,0.021,-0.01,-0.148
9,-0.008,-0.042,-0.197
10,-0.02,-0.063,-0.225
11,-0.025,-0.074,-0.242
12,-0.033,-0.077,-0.253
13,-0.037,-0.073,-0.258
14,-0.038,-0.064,-0.259
15,-0.037,-0.05,-0.26
16,-0.033,-0.033,-0.257
17,-0.031,-0.013,-0.254
18,-0.033,0.008,-0.249
19,-0.028,0.029,-0.237
20,-0.017,0.051,-0.214
21,0.002,0.071,-0.176
22,0.017,0.091,-0.124
23,0.03,0.108,-0.054
24,0.075,0.123,0.049
25,0.152,0.135,0.191
26,0.22,0.137,0.348
27,0.251,0.139,0.487
28,0.225,0.141,0.58
29,0.173,0.142,0.612
30,0.166,0.14,0.604
31,0.211,0.136,0.557
32,0.206,0.129,0.446
33,0.167,0.12,0.304
34,0.111,0.108,0.162
35,0.051,0.092,0.033
36,0.013,0.074,-0.066
37,-0.005,0.056,-0.138
38,-0.016,0.039,-0.186
39,-0.024,0.022,-0.218
40,-0.034,0.007,-0.239
41,-0.038,-0.008,-0.25
42,-0.038,-0.021,-0.255
43,-0.036,-0.032,-0.257
44,-0.038,-0.04,-0.259
45,-0.042,-0.045,-0.26
46,-0.045,-0.047,-0.26
47,-0.043,-0.046,-0.254
48,-0.042,-0.042,-0.246
49,-0.038,-0.033,-0.231
50,-0.034,-0.023,-0.207
51,-0.024,-0.013,-0.167
52,-0.009,-0.004,-0.107
53,0.001,0.004,-0.028
54,0.005,0.011,0.073
55,0.009,0.019,0.189
56,0.046,0.027,0.327
57,0.079,0.031,0.451
58,0.114,0.033,0.547
59,0.103,0.032,0.568
60,0.051,0.03,0.512
61,0.003,0.025,0.408
62,-0.008,0.019,0.29
63,-0.002,0.012,0.172
64,0.003,0.006,0.06
65,-0.0,0.001,-0.035
66,-0.016,-0.004,-0.113
67,-0.023,-0.01,-0.167
68,-0.026,-0.017,-0.204
69,-0.03,-0.025,-0.227
70,-0.032,-0.031,-0.241
71,-0.043,-0.036,-0.253
72,-0.047,-0.04,-0.26
73,-0.048,-0.042,-0.263
74,-0.049,-0.043,-0.264
75,-0.048,-0.042,-0.263
76,-0.049,-0.039,-0.26
77,-0.051,-0.034,-0.255
78,-0.045,-0.029,-0.242
79,-0.038,-0.022,-0.221
80,-0.031,-0.014,-0.189
81,-0.02,-0.005,-0.14
82,-0.0,0.003,-0.068
83,0.031,0.009,0.029
84,0.056,0.013,0.146
85,0.066,0.016,0.27
86,0.044,0.018,0.384
87,-0.0,0.021,0.464
88,-0.019,0.022,0.507
89,0.015,0.022,0.512
90,0.054,0.021,0.468
91,0.064,0.02,0.371
92,0.042,0.017,0.243
93,0.016,0.012,0.116
94,0.001,0.005,0.008
95,-0.009,-0.004,-0.076
96,-0.018,-0.012,-0.14
97,-0.026,-0.02,-0.186
98,-0.034,-0.027,-0.218
99,-0.041,-0.032,-0.238
100,-0.044,-0.037,-0.25
101,-0.041,-0.041,-0.255
102,-0.043,-0.043,-0.258
103,-0.046,-0.042,-0.261
104,-0.051,-0.04,-0.263
105,-0.05,-0.036,-0.261
106,-0.044,-0.03,-0.255
107,-0.042,-0.023,-0.246
108,-0.039,-0.015,-0.23
109,-0.032,-0.007,-0.204
110,-0.018,-0.0,-0.162
111,-0.002,0.006,-0.101
112,0.01,0.012,-0.022
113,0.009,0.019,0.071
114,0.016,0.027,0.18
115,0.05,0.034,0.309
116,0.087,0.038,0.433
117,0.116,0.04,0.52
118,0.105,0.041,0.54
119,0.066,0.04,0.493
120,0.037,0.038,0.403
121,0.032,0.033,0.297
122,0.025,0.028,0.183
123,0.026,0.023,0.075
124,0.013,0.018,-0.022
125,-0.003,0.012,-0.099
126,-0.02,0.003,-0.157
127,-0.032,-0.007,-0.199
128,-0.034,-0.017,-0.224
129,-0.036,-0.026,-0.239
130,-0.037,-0.033,-0.249
131,-0.041,-0.038,-0.255
132,-0.041,-0.041,-0.257
133,-0.039,-0.042,-0.258
134,-0.041,-0.041,-0.258
135,-0.043,-0.038,-0.255
136,-0.042,-0.033,-0.249
137,-0.037,-0.028,-0.236
138,-0.027,-0.021,-0.215
139,-0.021,-0.012,-0.183
140,-0.019,-0.002,-0.138
141,-0.012,0.008,-0.076
142,0.01,0.016,0.013
143,0.031,0.022,0.12
144,0.037,0.027,0.234
145,0.038,0.032,0.343
146,0.017,0.036,0.428
147,0.024,0.038,0.484
148,0.073,0.04,0.499
149,0.115,0.04,0.462
150,0.121,0.039,0.376
151,0.082,0.037,0.256
152,0.032,0.033,0.129
153,0.004,0.027,0.023
154,-0.003,0.021,-0.058
155,-0.008,0.014,-0.122
156,-0.01,0.008,-0.169
157,-0.016,0.001,-0.202
158,-0.019,-0.005,-0.222
159,-0.022,-0.011,-0.235
160,-0.027,-0.016,-0.245
161,-0.031,-0.021,-0.251
162,-0.037,-0.025,-0.255
163,-0.039,-0.028,-0.256
164,-0.035,-0.03,-0.253
165,-0.033,-0.031,-0.248
166,-0.032,-0.03,-0.239
167,-0.029,-0.028,-0.224
168,-0.024,-0.025,-0.2
169,-0.021,-0.022,-0.164
170,-0.016,-0.019,-0.112
171,-0.02,-0.015,-0.045
172,-0.023,-0.009,0.038
173,-0.01,-0.003,0.142
174,0.017,0.002,0.256
175,0.04,0.004,0.366
176,0.047,0.004,0.445
177,0.023,0.004,0.469
178,-0.001,0.002,0.442
179,-0.015,0.0,0.372
180,-0.011,-0.002,0.281
181,-0.009,-0.005,0.179
182,-0.012,-0.008,0.077
183,-0.007,-0.011,-0.012
184,-0.016,-0.016,-0.089
185,-0.021,-0.022,-0.145
186,-0.022,-0.029,-0.185
187,-0.026,-0.034,-0.213
188,-0.032,-0.038,-0.232
189,-0.039,-0.04,-0.245
190,-0.046,-0.042,-0.253
191,-0.051,-0.043,-0.258
192,-0.048,-0.043,-0.258
193,-0.049,-0.042,-0.258
194,-0.051,-0.04,-0.256
195,-0.049,-0.037,-0.249
196,-0.048,-0.033,-0.239
197,-0.046,-0.029,-0.222
198,-0.046,-0.023,-0.196
199,-0.037,-0.017,-0.152
200,-0.02,-0.012,-0.09
201,0.002,-0.008,-0.007
202,0.014,-0.005,0.092
203,0.01,-0.003,0.198
204,0.002,-0.0,0.299
205,0.006,0.002,0.392
206,0.024,0.004,0.467
207,0.048,0.005,0.495
208,0.056,0.005,0.461
209,0.039,0.005,0.374
210,-0.002,0.002,0.254
211,-0.028,-0.002,0.138
212,-0.036,-0.008,0.034
213,-0.025,-0.014,-0.047
214,-0.018,-0.019,-0.111
215,-0.023,-0.024,-0.162
216,-0.036,-0.028,-0.201
217,-0.042,-0.032,-0.226
218,-0.045,-0.036,-0.24
219,-0.045,-0.039,-0.248
220,-0.047,-0.042,-0.253
221,-0.046,-0.043,-0.254
222,-0.045,-0.043,-0.254
223,-0.044,-0.042,-0.251
224,-0.044,-0.04,-0.248
225,-0.048,-0.035,-0.242
226,-0.042,-0.031,-0.227
227,-0.037,-0.026,-0.206
228,-0.032,-0.021,-0.173
229,-0.023,-0.016,-0.123
230,-0.019,-0.01,-0.059
231,-0.008,-0.004,0.024
232,0.012,0.001,0.128
233,0.028,0.005,0.239
234,0.054,0.006,0.354
235,0.052,0.007,0.443
236,0.018,0.007,0.484
237,-0.011,0.006,0.473
238,-0.02,0.005,0.412
239,-0.003,0.003,0.323
240,0.009,0.001,0.219
241,0.015,-0.001,0.112
242,0.01,-0.003,0.014
243,-0.007,-0.007,-0.07
244,-0.022,-0.012,-0.135
245,-0.024,-0.018,-0.176
246,-0.029,-0.023,-0.205
247,-0.035,-0.027,-0.224
248,-0.041,-0.031,-0.237
249,-0.041,-0.034,-0.243
250,-0.035,-0.036,-0.242
251,-0.04,-0.036,-0.245
252,-0.041,-0.036,-0.245
253,-0.045,-0.034,-0.244
254,-0.038,-0.031,-0.236
255,-0.033,-0.027,-0.225
256,-0.027,-0.021,-0.208
257,-0.018,-0.016,-0.181
258,-0.01,-0.01,-0.141
259,0.006,-0.005,-0.083
260,0.012,-0.001,-0.011
261,0.005,0.001,0.075
262,-0.009,0.005,0.176
263,-0.021,0.009,0.279
264,-0.022,0.012,0.373
265,0.018,0.015,0.462
266,0.055,0.017,0.503
267,0.077,0.017,0.482
268,0.053,0.016,0.396
269,0.029,0.013,0.284
270,0.002,0.008,0.165
271,-0.003,0.002,0.059
272,-0.002,-0.003,-0.03
273,-0.009,-0.008,-0.101
274,-0.017,-0.012,-0.153
275,-0.025,-0.016,-0.189
276,-0.028,-0.022,-0.211
277,-0.032,-0.027,-0.226
278,-0.037,-0.032,-0.235
279,-0.039,-0.035,-0.24
280,-0.04,-0.037,-0.241
281,-0.041,-0.037,-0.242
282,-0.042,-0.037,-0.24
283,-0.043,-0.035,-0.238
284,-0.045,-0.032,-0.233
285,-0.046,-0.029,-0.222
286,-0.043,-0.025,-0.203
287,-0.034,-0.02,-0.17
288,-0.023,-0.014,-0.123
289,-0.016,-0.007,-0.061
290,-0.004,0.001,0.02
291,0.009,0.007,0.121
292,0.031,0.012,0.237
293,0.06,0.015,0.355
294,0.059,0.017,0.445
295,0.014,0.018,0.479
296,-0.013,0.017,0.47
297,0.02,0.016,0.431
298,0.022,0.015,0.341
299,0.051,0.013,0.242
300,0.048,0.012,0.132
301,0.026,0.008,0.027
302,-0.001,0.002,-0.063
303,-0.016,-0.006,-0.128
304,-0.023,-0.013,-0.173
305,-0.029,-0.02,-0.202
306,-0.038,-0.026,-0.221
307,-0.041,-0.031,-0.232
308,-0.044,-0.035,-0.239
309,-0.05,-0.038,-0.244
310,-0.049,-0.039,-0.244
311,-0.047,-0.038,-0.243
312,-0.044,-0.034,-0.24
313,-0.039,-0.03,-0.235
314,-0.031,-0.023,-0.225
315,-0.023,-0.016,-0.207
316,-0.017,-0.007,-0.182
317,-0.012,0.002,-0.145
318,0.008,0.01,-0.087
319,0.021,0.017,-0.014
320,0.014,0.023,0.072
321,0.007,0.03,0.176
322,0.008,0.037,0.291
323,0.033,0.042,0.408
324,0.08,0.047,0.507
325,0.12,0.049,0.553
326,0.117,0.049,0.523
327,0.086,0.048,0.432
328,0.064,0.045,0.319
329,0.046,0.04,0.197
330,0.034,0.033,0.084
331,0.024,0.025,-0.011
332,0.016,0.017,-0.085
333,-0.004,0.009,-0.143
334,-0.016,-0.001,-0.181
335,-0.029,-0.01,-0.208
336,-0.036,-0.019,-0.224
337,-0.037,-0.025,-0.231
338,-0.037,-0.029,-0.235
339,-0.04,-0.032,-0.238
340,-0.041,-0.032,-0.238
341,-0.037,-0.03,-0.235
342,-0.035,-0.026,-0.232
343,-0.035,-0.02,-0.226
344,-0.029,-0.014,-0.213
345,-0.022,-0.006,-0.192
346,-0.011,0.003,-0.159
347,-0.01,0.013,-0.115
348,-0.006,0.024,-0.053
349,0.01,0.036,0.031
350,0.039,0.045,0.139
351,0.076,0.052,0.265
352,0.096,0.056,0.387
353,0.111,0.06,0.485
354,0.096,0.062,0.528
355,0.085,0.062,0.523
356,0.089,0.061,0.47
357,0.111,0.059,0.381
358,0.108,0.055,0.265
359,0.073,0.051,0.138
360,0.03,0.044,0.024
361,0.004,0.034,-0.062
362,-0.009,0.024,-0.123
363,-0.015,0.013,-0.165
364,-0.025,0.003,-0.194
365,-0.03,-0.007,-0.209
366,-0.036,-0.016,-0.219
367,-0.036,-0.024,-0.224
368,-0.037,-0.03,-0.227
369,-0.04,-0.034,-0.229
370,-0.041,-0.036,-0.229
371,-0.033,-0.036,-0.224
372,-0.03,-0.033,-0.218
373,-0.026,-0.029,-0.209
374,-0.026,-0.022,-0.196
375,-0.023,-0.014,-0.172
376,-0.014,-0.004,-0.136
377,-0.005,0.006,-0.083
378,0.001,0.016,-0.015
379,-0.001,0.026,0.072
380,0.004,0.034,0.178
381,0.005,0.042,0.291
382,0.048,0.048,0.413
383,0.083,0.052,0.499
384,0.108,0.055,0.527
385,0.105,0.055,0.491
386,0.07,0.053,0.391
387,0.044,0.049,0.275
388,0.032,0.043,0.161
389,0.032,0.034,0.061
390,0.023,0.024,-0.024
391,-0.003,0.013,-0.097
392,-0.015,0.001,-0.146
393,-0.025,-0.012,-0.179
394,-0.031,-0.024,-0.2
395,-0.036,-0.035,-0.212
396,-0.039,-0.043,-0.219
397,-0.04,-0.048,-0.223
398,-0.036,-0.048,-0.223
399,-0.036,-0.042,-0.223
400,-0.036,-0.027,-0.222
