lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.633,0.66,0.642
2,0.418,0.519,0.429
3,0.308,0.407,0.318
4,0.246,0.318,0.253
5,0.217,0.251,0.221
6,0.197,0.2,0.197
7,0.179,0.165,0.176
8,0.172,0.141,0.166
9,0.169,0.127,0.161
10,0.173,0.121,0.164
11,0.176,0.12,0.167
12,0.166,0.124,0.157
13,0.157,0.13,0.149
14,0.161,0.138,0.154
15,0.168,0.147,0.161
16,0.152,0.156,0.146
17,0.156,0.164,0.148
18,0.151,0.17,0.143
19,0.164,0.175,0.155
20,0.162,0.178,0.154
21,0.139,0.179,0.133
22,0.133,0.179,0.131
23,0.12,0.176,0.121
24,0.139,0.172,0.144
25,0.164,0.167,0.172
26,0.167,0.155,0.179
27,0.165,0.148,0.181
28,0.164,0.144,0.183
29,0.143,0.141,0.166
30,0.129,0.139,0.152
31,0.129,0.137,0.149
32,0.113,0.136,0.129
33,0.086,0.134,0.097
34,0.096,0.132,0.102
35,0.12,0.129,0.12
36,0.122,0.125,0.118
37,0.132,0.122,0.125
38,0.15,0.121,0.139
39,0.148,0.119,0.136
40,0.145,0.118,0.132
41,0.151,0.116,0.139
42,0.147,0.115,0.137
43,0.112,0.113,0.106
44,0.097,0.111,0.092
45,0.071,0.108,0.067
46,0.087,0.105,0.081
47,0.09,0.103,0.084
48,0.087,0.101,0.081
49,0.092,0.1,0.085
50,0.085,0.099,0.077
51,0.096,0.097,0.09
52,0.099,0.096,0.095
53,0.102,0.094,0.101
54,0.084,0.092,0.089
55,0.093,0.09,0.101
56,0.106,0.087,0.118
57,0.111,0.085,0.126
58,0.113,0.083,0.132
59,0.101,0.083,0.122
60,0.082,0.083,0.101
61,0.048,0.084,0.065
62,0.054,0.084,0.067
63,0.07,0.084,0.079
64,0.069,0.084,0.073
65,0.074,0.083,0.072
66,0.089,0.082,0.083
67,0.098,0.08,0.09
68,0.091,0.077,0.081
69,0.082,0.075,0.071
70,0.079,0.074,0.067
71,0.071,0.071,0.06
72,0.072,0.068,0.063
73,0.068,0.065,0.06
74,0.057,0.062,0.051
75,0.049,0.06,0.043
76,0.043,0.059,0.038
77,0.066,0.058,0.059
78,0.074,0.057,0.066
79,0.068,0.056,0.06
80,0.073,0.056,0.064
81,0.049,0.056,0.042
82,0.046,0.056,0.042
83,0.038,0.055,0.037
84,0.044,0.054,0.046
85,0.047,0.051,0.054
86,0.049,0.05,0.06
87,0.039,0.05,0.055
88,0.035,0.05,0.054
89,0.036,0.049,0.055
90,0.048,0.048,0.065
91,0.046,0.046,0.059
92,0.039,0.044,0.047
93,0.055,0.041,0.058
94,0.078,0.037,0.076
95,0.088,0.034,0.081
96,0.058,0.032,0.049
97,0.038,0.029,0.026
98,0.015,0.027,0.001
99,0.008,0.024,-0.007
100,0.001,0.022,-0.012
101,0.018,0.021,0.005
102,0.018,0.021,0.008
103,0.0,0.021,-0.009
104,0.001,0.019,-0.008
105,-0.004,0.018,-0.013
106,0.002,0.016,-0.009
107,0.007,0.015,-0.005
108,0.012,0.014,-0.0
109,0.005,0.012,-0.007
110,-0.0,0.011,-0.011
111,0.014,0.011,0.004
112,0.041,0.011,0.033
113,0.048,0.012,0.045
114,0.042,0.014,0.044
115,0.032,0.015,0.04
116,0.034,0.018,0.046
117,0.027,0.021,0.041
118,0.017,0.024,0.033
119,0.01,0.026,0.025
120,0.001,0.027,0.013
121,0.018,0.027,0.025
122,0.018,0.027,0.021
123,0.017,0.027,0.015
124,0.014,0.027,0.007
125,-0.007,0.026,-0.017
126,0.013,0.026,-0.0
127,0.028,0.025,0.012
128,0.038,0.022,0.021
129,0.039,0.019,0.022
130,0.035,0.016,0.019
131,0.038,0.014,0.024
132,0.046,0.012,0.032
133,0.034,0.012,0.021
134,0.015,0.011,0.003
135,0.001,0.011,-0.012
136,0.006,0.012,-0.008
137,0.011,0.014,-0.003
138,0.006,0.014,-0.006
139,0.004,0.016,-0.008
140,-0.005,0.017,-0.015
141,0.005,0.019,-0.004
142,0.01,0.02,0.005
143,0.003,0.021,0.004
144,-0.003,0.022,0.004
145,0.004,0.024,0.013
146,0.018,0.026,0.031
147,0.033,0.027,0.046
148,0.036,0.028,0.048
149,0.042,0.029,0.052
150,0.05,0.031,0.056
151,0.067,0.032,0.067
152,0.083,0.034,0.078
153,0.057,0.035,0.048
154,0.039,0.035,0.027
155,0.027,0.035,0.013
156,0.02,0.034,0.005
157,0.021,0.033,0.004
158,0.033,0.03,0.016
159,0.023,0.027,0.006
160,0.021,0.023,0.005
161,0.006,0.02,-0.009
162,-0.002,0.017,-0.015
163,-0.01,0.013,-0.022
164,0.007,0.011,-0.007
165,0.007,0.008,-0.007
166,0.002,0.005,-0.014
167,0.015,0.003,-0.002
168,0.012,0.001,-0.006
169,-0.003,0.0,-0.02
170,0.004,0.0,-0.012
171,0.005,0.001,-0.007
172,0.011,0.001,0.004
173,-0.002,0.002,-0.003
174,0.0,0.002,0.003
175,0.006,0.003,0.014
176,-0.0,0.004,0.011
177,-0.003,0.005,0.008
178,0.002,0.005,0.01
179,0.008,0.006,0.013
180,0.015,0.007,0.018
181,0.009,0.008,0.009
182,0.021,0.01,0.016
183,0.017,0.01,0.008
184,0.016,0.009,0.004
185,0.006,0.009,-0.008
186,-0.009,0.008,-0.023
187,0.004,0.008,-0.012
188,0.002,0.009,-0.014
189,0.017,0.011,0.001
190,0.007,0.012,-0.007
191,0.002,0.012,-0.01
192,0.011,0.012,-0.0
193,0.016,0.012,0.003
194,0.015,0.011,0.001
195,0.025,0.011,0.009
196,0.024,0.011,0.007
197,0.021,0.011,0.004
198,0.025,0.01,0.007
199,0.006,0.011,-0.012
200,-0.002,0.011,-0.016
201,-0.005,0.013,-0.015
202,-0.005,0.014,-0.009
203,0.007,0.016,0.008
204,0.028,0.017,0.032
205,0.023,0.018,0.031
206,0.031,0.02,0.04
207,0.039,0.021,0.047
208,0.017,0.022,0.024
209,0.021,0.023,0.025
210,0.006,0.024,0.008
211,0.006,0.026,0.004
212,0.012,0.028,0.006
213,0.041,0.031,0.029
214,0.056,0.034,0.042
215,0.049,0.037,0.035
216,0.038,0.039,0.024
217,0.05,0.042,0.034
218,0.046,0.045,0.03
219,0.04,0.047,0.026
220,0.041,0.049,0.028
221,0.05,0.049,0.039
222,0.037,0.047,0.025
223,0.035,0.044,0.021
224,0.033,0.041,0.018
225,0.036,0.039,0.018
226,0.058,0.037,0.04
227,0.059,0.036,0.04
228,0.052,0.036,0.035
229,0.048,0.036,0.034
230,0.043,0.035,0.033
231,0.039,0.033,0.032
232,0.031,0.031,0.03
233,0.022,0.028,0.026
234,0.007,0.026,0.015
235,0.007,0.024,0.017
236,0.007,0.023,0.02
237,0.004,0.022,0.016
238,0.007,0.022,0.016
239,0.019,0.022,0.025
240,0.016,0.021,0.018
241,0.002,0.021,0.0
242,0.028,0.023,0.021
243,0.041,0.024,0.032
244,0.059,0.026,0.047
245,0.07,0.029,0.057
246,0.062,0.031,0.049
247,0.04,0.033,0.027
248,0.021,0.035,0.009
249,0.011,0.036,-0.0
250,0.005,0.037,-0.006
251,0.009,0.038,-0.001
252,0.019,0.039,0.009
253,0.032,0.039,0.019
254,0.044,0.039,0.028
255,0.068,0.038,0.05
256,0.049,0.037,0.032
257,0.055,0.036,0.039
258,0.042,0.033,0.029
259,0.05,0.031,0.039
260,0.05,0.03,0.042
261,0.028,0.028,0.027
262,0.014,0.027,0.018
263,0.017,0.025,0.024
264,0.013,0.024,0.022
265,0.006,0.021,0.018
266,-0.011,0.018,0.002
267,-0.006,0.017,0.006
268,0.006,0.016,0.015
269,0.02,0.015,0.026
270,0.025,0.014,0.029
271,0.025,0.012,0.025
272,0.037,0.01,0.033
273,0.042,0.009,0.037
274,0.017,0.009,0.012
275,0.002,0.009,-0.003
276,-0.003,0.01,-0.008
277,0.006,0.013,-0.0
278,0.003,0.015,-0.003
279,0.009,0.017,0.002
280,0.009,0.019,0.001
281,0.015,0.02,0.008
282,0.02,0.022,0.012
283,0.008,0.024,-0.002
284,0.026,0.027,0.014
285,0.025,0.029,0.014
286,0.033,0.031,0.022
287,0.054,0.032,0.043
288,0.065,0.034,0.056
289,0.062,0.034,0.057
290,0.04,0.035,0.04
291,0.024,0.035,0.03
292,0.018,0.036,0.029
293,0.025,0.038,0.038
294,0.033,0.04,0.05
295,0.04,0.043,0.059
296,0.037,0.045,0.057
297,0.045,0.046,0.061
298,0.045,0.046,0.058
299,0.053,0.045,0.062
300,0.047,0.045,0.053
301,0.047,0.045,0.051
302,0.059,0.045,0.059
303,0.059,0.045,0.057
304,0.041,0.045,0.037
305,0.027,0.045,0.024
306,0.025,0.044,0.022
307,0.025,0.042,0.02
308,0.031,0.041,0.027
309,0.044,0.041,0.041
310,0.05,0.042,0.047
311,0.064,0.042,0.06
312,0.065,0.042,0.06
313,0.054,0.04,0.048
314,0.048,0.037,0.041
315,0.034,0.034,0.028
316,0.021,0.031,0.015
317,0.017,0.028,0.012
318,0.01,0.026,0.008
319,0.015,0.024,0.017
320,0.027,0.022,0.033
321,0.035,0.021,0.045
322,0.02,0.02,0.033
323,0.005,0.019,0.022
324,0.01,0.018,0.03
325,0.013,0.017,0.035
326,0.026,0.017,0.047
327,0.019,0.016,0.037
328,0.024,0.015,0.039
329,0.017,0.014,0.029
330,0.023,0.013,0.031
331,0.012,0.012,0.017
332,-0.012,0.012,-0.01
333,-0.011,0.013,-0.009
334,0.007,0.015,0.008
335,0.028,0.017,0.028
336,0.043,0.019,0.042
337,0.047,0.022,0.045
338,0.023,0.024,0.023
339,0.029,0.026,0.029
340,0.036,0.029,0.036
341,0.027,0.032,0.026
342,0.029,0.034,0.027
343,0.019,0.036,0.016
344,0.009,0.037,0.006
345,0.016,0.038,0.013
346,0.039,0.038,0.035
347,0.046,0.038,0.044
348,0.038,0.037,0.039
349,0.039,0.037,0.043
350,0.05,0.037,0.058
351,0.051,0.036,0.063
352,0.063,0.036,0.078
353,0.06,0.036,0.078
354,0.063,0.036,0.083
355,0.048,0.035,0.069
356,0.032,0.035,0.052
357,0.027,0.035,0.044
358,0.022,0.037,0.035
359,0.018,0.039,0.027
360,0.003,0.04,0.009
361,0.008,0.041,0.012
362,0.025,0.04,0.028
363,0.016,0.04,0.018
364,0.013,0.041,0.015
365,0.045,0.041,0.044
366,0.07,0.04,0.067
367,0.071,0.04,0.068
368,0.074,0.04,0.072
369,0.059,0.04,0.058
370,0.042,0.04,0.042
371,0.057,0.041,0.057
372,0.059,0.041,0.058
373,0.053,0.04,0.052
374,0.044,0.04,0.043
375,0.027,0.041,0.026
376,0.023,0.039,0.022
377,0.027,0.037,0.028
378,0.026,0.035,0.03
379,0.027,0.034,0.035
380,0.019,0.032,0.031
381,0.024,0.03,0.039
382,0.027,0.029,0.044
383,0.031,0.028,0.051
384,0.049,0.027,0.07
385,0.037,0.027,0.057
386,0.023,0.026,0.04
387,0.011,0.026,0.026
388,0.026,0.026,0.037
389,0.032,0.027,0.041
390,0.02,0.027,0.027
391,0.032,0.027,0.037
392,0.018,0.027,0.021
393,0.037,0.026,0.038
394,0.035,0.025,0.035
395,0.017,0.023,0.016
396,0.026,0.02,0.025
397,0.02,0.015,0.02
398,-0.006,0.008,-0.005
399,-0.007,-0.0,-0.005
400,-0.005,-0.012,-0.004
