lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.56,0.598,0.714
2,0.304,0.447,0.495
3,0.201,0.326,0.341
4,0.138,0.231,0.208
5,0.128,0.159,0.115
6,0.112,0.106,0.036
7,0.102,0.069,-0.022
8,0.093,0.045,-0.065
9,0.095,0.032,-0.087
10,0.085,0.027,-0.112
11,0.071,0.028,-0.131
12,0.079,0.035,-0.134
13,0.111,0.044,-0.119
14,0.106,0.055,-0.126
15,0.082,0.067,-0.143
16,0.071,0.079,-0.15
17,0.071,0.09,-0.149
18,0.058,0.1,-0.151
19,0.063,0.107,-0.139
20,0.056,0.112,-0.124
21,0.064,0.116,-0.091
22,0.059,0.116,-0.057
23,0.062,0.114,-0.009
24,0.087,0.111,0.062
25,0.106,0.105,0.148
26,0.096,0.089,0.231
27,0.112,0.079,0.325
28,0.117,0.073,0.401
29,0.087,0.069,0.43
30,0.067,0.067,0.416
31,0.053,0.063,0.359
32,0.063,0.06,0.288
33,0.053,0.055,0.195
34,0.026,0.049,0.094
35,0.023,0.043,0.021
36,0.01,0.036,-0.04
37,0.02,0.029,-0.081
38,0.062,0.022,-0.09
39,0.024,0.014,-0.135
40,-0.0,0.008,-0.168
41,-0.013,0.002,-0.186
42,-0.026,-0.002,-0.201
43,-0.008,-0.006,-0.193
44,0.008,-0.007,-0.183
45,0.017,-0.007,-0.178
46,0.015,-0.005,-0.179
47,-0.007,-0.004,-0.187
48,-0.002,-0.001,-0.175
49,-0.004,0.004,-0.162
50,-0.027,0.007,-0.155
51,-0.012,0.01,-0.116
52,-0.022,0.012,-0.083
53,-0.031,0.014,-0.036
54,-0.009,0.015,0.045
55,0.023,0.016,0.145
56,0.046,0.018,0.249
57,0.068,0.019,0.347
58,0.065,0.02,0.402
59,0.059,0.022,0.415
60,0.077,0.022,0.397
61,0.047,0.02,0.319
62,0.014,0.019,0.22
63,-0.003,0.017,0.123
64,-0.005,0.015,0.043
65,0.007,0.012,-0.017
66,-0.002,0.009,-0.071
67,-0.029,0.006,-0.125
68,-0.043,0.004,-0.159
69,-0.02,0.001,-0.164
70,-0.006,-0.002,-0.17
71,0.009,-0.004,-0.17
72,-0.007,-0.007,-0.183
73,0.002,-0.008,-0.181
74,0.022,-0.009,-0.171
75,0.006,-0.01,-0.181
76,0.001,-0.009,-0.181
77,-0.018,-0.008,-0.186
78,-0.02,-0.005,-0.177
79,-0.01,-0.001,-0.155
80,-0.003,0.004,-0.125
81,-0.01,0.009,-0.091
82,-0.005,0.014,-0.042
83,0.018,0.018,0.025
84,0.063,0.022,0.125
85,0.043,0.024,0.2
86,0.011,0.025,0.271
87,0.002,0.025,0.341
88,0.01,0.025,0.383
89,0.048,0.024,0.398
90,0.052,0.022,0.351
91,0.039,0.02,0.266
92,0.037,0.018,0.182
93,0.014,0.017,0.084
94,0.004,0.015,0.01
95,0.003,0.013,-0.044
96,0.009,0.011,-0.085
97,0.001,0.009,-0.122
98,0.011,0.006,-0.138
99,0.014,0.003,-0.152
100,0.005,0.001,-0.168
101,-0.012,-0.001,-0.185
102,-0.01,-0.003,-0.187
103,0.003,-0.004,-0.181
104,-0.017,-0.004,-0.191
105,-0.022,-0.003,-0.192
106,-0.023,-0.001,-0.189
107,-0.018,0.002,-0.176
108,0.001,0.006,-0.152
109,0.015,0.009,-0.124
110,0.013,0.011,-0.097
111,0.029,0.014,-0.049
112,0.048,0.018,0.012
113,0.038,0.024,0.071
114,0.013,0.03,0.134
115,0.003,0.033,0.213
116,0.041,0.035,0.311
117,0.059,0.037,0.373
118,0.053,0.038,0.388
119,0.034,0.039,0.353
120,0.029,0.04,0.292
121,0.05,0.039,0.231
122,0.049,0.036,0.151
123,0.028,0.034,0.064
124,0.016,0.03,-0.005
125,0.034,0.026,-0.042
126,0.052,0.021,-0.068
127,0.022,0.015,-0.113
128,0.007,0.009,-0.139
129,-0.004,0.003,-0.159
130,0.012,-0.0,-0.156
131,0.008,-0.003,-0.16
132,0.001,-0.004,-0.166
133,-0.011,-0.003,-0.173
134,-0.02,-0.002,-0.181
135,-0.023,-0.002,-0.183
136,-0.029,-0.001,-0.182
137,-0.03,-0.0,-0.173
138,-0.002,0.0,-0.143
139,0.004,0.002,-0.117
140,-0.004,0.007,-0.089
141,-0.02,0.012,-0.051
142,0.007,0.016,0.024
143,0.025,0.019,0.105
144,0.039,0.021,0.191
145,0.059,0.023,0.28
146,0.041,0.025,0.336
147,0.037,0.025,0.372
148,0.037,0.025,0.367
149,0.063,0.025,0.339
150,0.061,0.025,0.272
151,0.052,0.023,0.194
152,0.008,0.018,0.095
153,-0.019,0.014,0.011
154,-0.007,0.01,-0.036
155,-0.007,0.007,-0.081
156,-0.019,0.002,-0.122
157,-0.02,-0.003,-0.148
158,0.004,-0.009,-0.149
159,0.008,-0.014,-0.157
160,-0.004,-0.018,-0.17
161,-0.021,-0.021,-0.18
162,-0.052,-0.023,-0.199
163,-0.068,-0.023,-0.207
164,-0.047,-0.024,-0.192
165,-0.016,-0.024,-0.171
166,-0.016,-0.023,-0.164
167,-0.013,-0.019,-0.15
168,0.0,-0.015,-0.127
169,-0.01,-0.012,-0.107
170,-0.015,-0.007,-0.072
171,-0.011,-0.004,-0.024
172,0.003,-0.0,0.04
173,0.011,0.004,0.112
174,0.017,0.007,0.189
175,0.018,0.009,0.262
176,0.015,0.01,0.313
177,0.009,0.009,0.336
178,0.0,0.009,0.321
179,0.015,0.008,0.285
180,0.026,0.007,0.226
181,0.029,0.005,0.155
182,0.005,0.003,0.069
183,-0.012,-0.001,-0.004
184,-0.019,-0.006,-0.055
185,-0.015,-0.012,-0.092
186,-0.012,-0.017,-0.121
187,-0.011,-0.022,-0.14
188,-0.01,-0.026,-0.152
189,-0.026,-0.026,-0.169
190,-0.034,-0.026,-0.178
191,-0.037,-0.026,-0.182
192,-0.032,-0.026,-0.181
193,-0.038,-0.024,-0.186
194,-0.039,-0.022,-0.187
195,-0.036,-0.019,-0.182
196,-0.026,-0.016,-0.169
197,-0.029,-0.012,-0.158
198,-0.024,-0.008,-0.137
199,-0.018,-0.004,-0.106
200,0.003,-0.0,-0.054
201,0.002,0.003,-0.002
202,0.021,0.006,0.075
203,0.02,0.01,0.148
204,0.019,0.014,0.221
205,0.051,0.017,0.307
206,0.055,0.019,0.359
207,0.058,0.019,0.373
208,0.038,0.018,0.335
209,0.017,0.017,0.268
210,0.007,0.015,0.192
211,-0.004,0.011,0.113
212,-0.014,0.006,0.037
213,-0.02,0.002,-0.028
214,-0.004,-0.003,-0.07
215,-0.01,-0.008,-0.112
216,-0.021,-0.013,-0.143
217,-0.037,-0.017,-0.167
218,-0.016,-0.021,-0.164
219,-0.01,-0.025,-0.166
220,-0.017,-0.028,-0.173
221,-0.023,-0.03,-0.174
222,-0.038,-0.031,-0.182
223,-0.033,-0.03,-0.179
224,-0.016,-0.027,-0.168
225,-0.031,-0.024,-0.172
226,-0.049,-0.02,-0.172
227,-0.056,-0.015,-0.16
228,-0.03,-0.011,-0.123
229,-0.016,-0.006,-0.085
230,-0.005,-0.002,-0.035
231,0.009,0.001,0.025
232,0.023,0.004,0.101
233,0.027,0.004,0.175
234,0.036,0.003,0.251
235,0.019,0.001,0.304
236,0.002,-0.001,0.335
237,-0.005,-0.004,0.334
238,-0.002,-0.006,0.297
239,0.011,-0.008,0.24
240,0.004,-0.011,0.158
241,-0.002,-0.014,0.08
242,-0.003,-0.017,0.013
243,-0.005,-0.02,-0.043
244,-0.033,-0.023,-0.102
245,-0.049,-0.028,-0.143
246,-0.059,-0.032,-0.166
247,-0.071,-0.035,-0.186
248,-0.064,-0.038,-0.192
249,-0.055,-0.041,-0.194
250,-0.06,-0.043,-0.198
251,-0.056,-0.044,-0.196
252,-0.043,-0.043,-0.186
253,-0.037,-0.039,-0.18
254,-0.03,-0.036,-0.174
255,-0.031,-0.034,-0.168
256,-0.01,-0.03,-0.144
257,0.01,-0.026,-0.113
258,-0.002,-0.022,-0.094
259,-0.007,-0.018,-0.059
260,-0.011,-0.014,-0.015
261,-0.02,-0.01,0.038
262,-0.017,-0.006,0.112
263,-0.013,-0.002,0.193
264,-0.017,0.002,0.263
265,-0.001,0.004,0.33
266,0.01,0.006,0.358
267,0.005,0.006,0.338
268,0.012,0.004,0.29
269,0.01,0.002,0.215
270,-0.002,-0.002,0.127
271,0.0,-0.005,0.054
272,0.004,-0.009,-0.002
273,-0.017,-0.011,-0.062
274,-0.019,-0.015,-0.103
275,-0.023,-0.018,-0.133
276,-0.025,-0.021,-0.152
277,-0.007,-0.025,-0.153
278,0.006,-0.028,-0.155
279,-0.013,-0.03,-0.171
280,-0.034,-0.03,-0.185
281,-0.033,-0.03,-0.182
282,-0.057,-0.03,-0.193
283,-0.055,-0.03,-0.189
284,-0.048,-0.03,-0.179
285,-0.044,-0.029,-0.166
286,-0.048,-0.027,-0.156
287,-0.034,-0.024,-0.131
288,-0.029,-0.021,-0.102
289,-0.026,-0.019,-0.06
290,-0.006,-0.016,0.008
291,0.006,-0.013,0.084
292,-0.001,-0.011,0.156
293,-0.004,-0.009,0.228
294,0.01,-0.007,0.3
295,0.006,-0.006,0.337
296,-0.004,-0.005,0.332
297,0.009,-0.003,0.306
298,0.025,-0.001,0.252
299,0.017,0.001,0.167
300,0.028,0.003,0.096
301,0.01,0.005,0.021
302,-0.016,0.006,-0.048
303,-0.021,0.005,-0.092
304,-0.029,0.002,-0.127
305,-0.009,-0.001,-0.137
306,-0.007,-0.003,-0.149
307,-0.015,-0.006,-0.162
308,-0.022,-0.007,-0.173
309,-0.016,-0.007,-0.174
310,-0.012,-0.006,-0.172
311,0.011,-0.005,-0.157
312,0.02,-0.002,-0.149
313,0.02,0.002,-0.146
314,0.02,0.006,-0.139
315,0.021,0.011,-0.128
316,0.009,0.015,-0.12
317,0.019,0.019,-0.091
318,0.026,0.023,-0.051
319,0.019,0.027,-0.006
320,-0.005,0.031,0.042
321,-0.008,0.034,0.116
322,0.001,0.037,0.203
323,0.033,0.04,0.296
324,0.048,0.042,0.36
325,0.064,0.043,0.388
326,0.089,0.043,0.38
327,0.085,0.041,0.325
328,0.069,0.039,0.243
329,0.057,0.037,0.157
330,0.048,0.034,0.077
331,0.028,0.03,0.005
332,0.019,0.026,-0.05
333,0.022,0.023,-0.086
334,0.0,0.02,-0.127
335,-0.002,0.018,-0.144
336,0.004,0.016,-0.153
337,0.001,0.014,-0.162
338,-0.002,0.013,-0.168
339,0.017,0.013,-0.156
340,0.026,0.013,-0.15
341,0.007,0.014,-0.16
342,0.011,0.016,-0.154
343,0.011,0.018,-0.15
344,0.011,0.021,-0.141
345,0.016,0.023,-0.124
346,0.007,0.028,-0.108
347,0.008,0.033,-0.078
348,0.014,0.039,-0.032
349,0.049,0.044,0.046
350,0.063,0.05,0.123
351,0.081,0.054,0.213
352,0.091,0.057,0.296
353,0.083,0.058,0.357
354,0.078,0.059,0.392
355,0.072,0.058,0.386
356,0.06,0.056,0.338
357,0.06,0.054,0.266
358,0.064,0.051,0.185
359,0.048,0.048,0.096
360,0.04,0.043,0.026
361,0.029,0.038,-0.03
362,0.009,0.032,-0.081
363,0.014,0.026,-0.109
364,0.008,0.02,-0.128
365,0.012,0.015,-0.137
366,0.003,0.009,-0.15
367,0.005,0.005,-0.153
368,0.007,0.001,-0.155
369,0.005,-0.002,-0.158
370,-0.002,-0.004,-0.163
371,-0.003,-0.005,-0.166
372,-0.018,-0.004,-0.172
373,-0.012,-0.001,-0.161
374,0.001,0.003,-0.137
375,-0.005,0.007,-0.119
376,0.004,0.012,-0.087
377,0.013,0.016,-0.048
378,0.013,0.021,-0.001
379,0.015,0.025,0.061
380,0.013,0.029,0.138
381,0.015,0.032,0.222
382,0.038,0.035,0.307
383,0.055,0.037,0.363
384,0.061,0.037,0.377
385,0.068,0.037,0.353
386,0.053,0.036,0.284
387,0.032,0.034,0.2
388,0.028,0.032,0.123
389,0.017,0.028,0.048
390,0.024,0.023,-0.001
391,0.024,0.018,-0.049
392,0.001,0.013,-0.098
393,-0.001,0.007,-0.124
394,-0.001,0.002,-0.141
395,-0.005,-0.003,-0.154
396,-0.011,-0.006,-0.162
397,-0.014,-0.008,-0.165
398,-0.003,-0.007,-0.161
399,0.008,-0.004,-0.16
400,0.001,0.004,-0.165
