gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,653,750,31.8223190307617,32.729621887207,-117.228935241699,3670144,651,533,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-01 08:53:40.809972,94.3979376597887,55.49348907730428,46.861502606228065,0.005099146596829359,4.0,-55.47,2.0682789409984763,-55.83,16.5321,24.5196,33.0998,0.9129,25.9136,29.0491,0
100930,npp,2571,3803,58.0060539245605,32.7250595092773,-117.226676940918,3670176,2570,3059,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-01 10:33:58.295929,-71.09853597679214,65.72405529417394,53.83007653875243,1.7129803016933513e-07,20.0,65.68,3.0,65.42,11.9509,21.8664,51.0465,1.0236,34.4293,59.3758,0
101057,npp,1926,3252,61.5103721618652,32.7282066345215,-117.226669311523,3670144,1927,2594,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-02 10:15:16.846855,-73.76170222363528,53.648358845293934,45.49753249969,0.0013859499389223616,17.0,53.62,1.9513309067639726,53.24,12.867,27.6492,45.6463,0.8095,39.7356,49.7943,0
101181,npp,1237,2681,23.6069526672363,32.7270431518555,-117.23218536377,3670144,1237,2158,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-03 09:56:31.835169,-76.19257860817716,34.19997474590708,29.851061098548065,0.013412645063795739,14.0,34.18,1.2937979144666532,33.59,13.253,20.7105,37.0712,1.0807,24.6215,25.5131,0
101304,npp,536,2109,12.5083513259888,32.731559753418,-117.232208251953,3670144,536,1673,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-04 09:37:43.266347,-77.38136802639548,4.390150079894187,3.8867785037209437,0.03867994275999378,11.0,4.35,1.0,3.6,15.431,22.3827,34.8547,1.0,12.5084,12.5084,0
101552,npp,2130,945,19.9243545532227,32.7300071716309,-117.230964660645,3670144,2132,700,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-06 08:59:59.014151,96.11538825718331,50.10298441962841,42.79441603043203,0.14443087808718763,5.0,-50.11,1.7549928774784245,-50.53,14.6372,20.9011,33.2558,1.0709,21.8261,21.3367,0
101561,npp,927,3984,48.5284118652344,32.7265434265137,-117.230400085449,3670144,933,3160,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-06 10:40:09.382938,-70.03513545499088,68.75549013249099,55.63174488778894,0.0902481279214006,21.0,68.71,3.3985290935932855,68.48,12.4241,26.4875,47.4504,0.845,28.8682,41.008,0
101805,npp,2699,2873,66.8229522705078,32.7282371520996,-117.226036071777,3670144,2698,2316,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-08 10:02:44.710455,-75.08539048618329,41.79809943122732,36.17388051955104,0.07715908425371532,15.0,41.77,1.4867838833500562,41.245,16.4325,29.1639,41.9201,0.7675,47.7119,51.2853,0
102056,npp,1273,1723,13.6318492889404,32.7280082702637,-117.232360839844,3670144,1273,1309,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-10 09:25:07.574554,98.09235930030633,17.755771211752087,15.667674370776336,0.029545831078149006,9.0,-17.76,1.0442604737599883,-18.42,15.4252,21.4221,31.2477,1.0448,14.9226,14.2431,0
102430,npp,1068,3062,21.3686294555664,32.7279319763184,-117.232765197754,3670144,1067,2461,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-13 10:08:57.548706,-74.41272211365785,48.1967327438181,41.31168409642179,0.004012621009057721,16.0,48.17,1.7549928774784245,47.74,12.5512,22.4918,41.9483,0.9952,21.7428,21.265,0
102551,npp,384,2491,34.4073295593262,32.727912902832,-117.22566986084,3670176,383,2016,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-14 09:50:10.755334,-75.60002907240883,25.39701939062827,22.32214158481816,0.00044881042326431813,13.0,25.37,1.1367971201176101,24.68,12.6639,23.0356,43.2587,0.9717,32.386,33.4322,0
102671,npp,2730,1915,15.2759666442871,32.7291564941406,-117.231315612793,3670176,2730,1487,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-15 09:31:22.180819,98.51427773316907,6.8761065351094475,6.086068109340176,7.750684743013501e-08,10.0,-6.9,1.0,-7.63,13.279,20.1773,34.4236,1.1093,17.4814,16.9457,0
102792,npp,1994,1337,38.4306869506836,32.7274475097656,-117.229858398438,3670176,1994,1010,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-16 09:12:30.049871,97.31039617947181,36.34804217401851,31.658781829580196,3.899157160010436e-13,7.0,-36.36,1.2937979144666532,-36.92,15.2984,23.0121,35.2601,0.9726,34.3,37.3795,0
102912,npp,1231,749,13.4953365325928,32.7309417724609,-117.230964660645,3670176,1229,532,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-17 08:53:34.362483,94.4725981115407,55.50398754352594,46.87293608354516,6.219442655462667e-18,4.0,-55.5,2.0682789409984763,-55.83,16.5321,24.5196,33.0998,0.9129,17.0526,12.3192,0
102920,npp,77,3804,55.5947341918945,32.7256698608398,-117.227569580078,3670176,75,3060,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-17 10:33:51.848130,-70.86270366056368,65.73330960912561,53.84080329223127,1.094751456075891e-08,20.0,65.7,3.0,65.42,11.9509,21.8664,51.0465,1.0236,33.6255,56.9075,0
103032,npp,442,174,57.9163131713867,32.7316360473633,-117.22688293457,3670176,441,84,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-18 08:34:36.898306,92.0781229922414,67.48377700398036,54.88899637520727,7.467121452169255e-22,1.0,-67.46,3.1865100272627664,-67.7,23.0253,33.7519,47.3868,0.6632,29.9661,38.4075,0
103040,npp,2502,3252,11.4093036651611,32.7319793701172,-117.230094909668,3670176,2503,2594,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-18 10:15:10.397594,-73.92623006117522,53.655828274930066,45.506664072117744,1.0896906952793298e-13,17.0,53.62,1.9513309067639726,53.24,12.867,27.6492,45.6463,0.8095,14.0603,9.2361,0
103160,npp,1827,2682,13.9759855270386,32.7292098999023,-117.225463867188,3670176,1828,2158,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-19 09:56:25.387216,-76.69935499704151,34.251920757637144,29.896616252105357,2.3833476664010222e-18,14.0,34.22,1.2937979144666532,33.59,13.253,20.7105,37.0712,1.0807,17.1775,15.1045,0
103279,npp,1125,2109,14.5395603179932,32.7301902770996,-117.231636047363,3670176,1125,1673,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-20 09:37:36.816342,-75.52137299482655,4.390314398761838,3.887132695093997,2.263980401835063e-22,11.0,4.35,1.0,3.6,15.431,22.3827,34.8547,1.0,14.5396,14.5396,0
103515,npp,2699,944,16.0030546188354,32.7273750305176,-117.227066040039,3670176,2698,699,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-22 08:59:50.784299,95.26941002175445,50.14554859383418,42.83037298470506,1.2468091000860734e-24,5.0,-50.14,1.7549928774784245,-50.53,14.6372,20.9011,33.2558,1.0709,19.5918,17.1374,0
103524,npp,1512,3985,2.44889569282532,32.7279815673828,-117.229293823242,3670176,1512,3160,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-22 10:40:02.932668,-70.10068337881316,68.76019234546278,55.63917766647851,2.0122044094314383e-21,21.0,68.72,3.5496478698597698,68.48,12.4241,26.4875,47.4504,0.845,15.6106,2.0694,0
103634,npp,1918,364,4.75852489471436,32.7277526855469,-117.232383728027,3670176,1915,202,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-23 08:40:53.326595,92.92301077304334,64.06230208941949,52.78412507567154,7.07606266874779e-23,2.0,-64.04,2.7445598364131496,-64.28,23.4813,30.8909,44.649,0.7246,12.8612,3.4479,0
103643,npp,859,3436,3.09040284156799,32.7263374328613,-117.231330871582,3670176,858,2783,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-23 10:21:21.488450,-72.79937160665878,58.27536018800984,48.877914939465825,3.136204638789591e-22,18.0,58.24,2.253202848596432,57.91,11.0536,20.7695,36.7069,1.0777,14.5365,3.3305,0
103761,npp,192,2872,19.1485214233398,32.7283058166504,-117.229179382324,3670176,190,2316,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-24 10:02:36.487755,-74.87021330570313,41.76345288262827,36.14778839168255,5.315374964184888e-22,15.0,41.73,1.4867838833500562,41.245,16.4325,29.1639,41.9201,0.7675,15.6464,14.6961,0
104112,npp,1103,1139,16.6643924713135,32.7287673950195,-117.230888366699,3670176,1101,838,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-27 09:06:05.471843,95.96909280754161,43.86821838203208,37.85743185590583,3.5620909791381856e-14,6.0,-43.87,1.5732132722552272,-44.27,15.062,20.7868,29.9543,1.0768,19.7624,17.9438,0
104236,npp,2295,3620,37.7010650634766,32.7319068908691,-117.228614807129,3670176,2296,2936,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-28 10:27:32.618194,-72.04163937376246,62.25030573087862,51.608009304636205,5.1651901547833826e-17,19.0,62.23,2.6065528283652384,61.95,12.5129,29.4018,49.5833,0.7613,25.5667,28.7007,0
104355,npp,1621,3061,8.80904293060303,32.7321701049805,-117.231636047363,3670176,1622,2460,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-29 10:08:49.398868,-74.84610996724743,48.170543476223244,41.29255537871724,4.678635205838563e-13,16.0,48.15,1.7549928774784245,47.74,12.5512,22.4918,41.9483,0.9952,14.5863,8.7663,0
104472,npp,935,2490,12.2877607345581,32.7307624816895,-117.225036621094,3670176,935,2016,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-04-30 09:50:02.619841,-76.9425621402027,25.338381775159625,22.272193539044142,2.860332292050989e-08,13.0,25.32,1.1367971201176101,24.68,12.6639,23.0356,43.2587,0.9717,12.9282,11.9395,0
105487,npp,223,1913,21.6399574279785,32.7278633117676,-117.23127746582,3670144,223,1485,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-01 09:31:12.283802,95.62972962055845,7.020658085064395,6.214042114412188,0.0007838370911558134,10.0,-7.02,1.0,-7.63,13.279,20.1773,34.4236,1.1093,23.8454,24.0052,0
105662,npp,2556,1335,8.44089126586914,32.7299919128418,-117.227760314941,3670144,2556,1009,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-02 09:12:20.173131,97.06248580595256,36.43490942222538,31.732598479460652,0.009550285501240471,7.0,-36.44,1.357151599901897,-36.92,15.2984,23.0121,35.2601,0.9726,11.6461,8.21,0
105837,npp,1791,747,39.3610229492188,32.7303161621094,-117.228713989258,3670144,1789,530,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-03 08:53:24.507135,94.42144554498856,55.556895816119415,46.91302422514082,0.02966979521560009,4.0,-55.55,2.0682789409984763,-55.83,16.5321,24.5196,33.0998,0.9129,29.5585,35.9308,0
105850,npp,637,3802,5.77178335189819,32.7283592224121,-117.232131958008,3670144,635,3059,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-03 10:33:41.994254,-70.83901282047613,65.69012925803679,53.81613659382711,0.0028057002986779838,20.0,65.66,3.0,65.42,11.9509,21.8664,51.0465,1.0236,17.0179,5.9081,0
106021,npp,1000,171,33.7519073486328,32.729248046875,-117.231018066406,3670144,1000,83,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-04 08:34:27.064504,92.36195505941448,67.5258286529218,54.91557920461121,0.06083317148475571,1.0,-67.51,3.1865100272627664,-67.7,23.0253,33.7519,47.3868,0.6632,22.3827,22.3827,0
106032,npp,3060,3251,67.2626800537109,32.7288398742676,-117.2255859375,3670144,3062,2593,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-04 10:15:00.564914,-73.95404359097755,53.61893829757959,45.48059139494619,0.02323583354117386,17.0,53.59,1.9513309067639726,53.24,12.867,27.6492,45.6463,0.8095,42.6835,54.4509,0
106388,npp,1662,2106,27.4308490753174,32.7288932800293,-117.231475830078,3670144,1662,1670,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-06 09:37:25.251676,-72.09322915621183,4.261468517359172,3.7731543565332575,0.1255393898589576,11.0,4.18,1.0,3.6,15.431,22.3827,34.8547,1.0,27.4308,27.4308,0
106569,npp,932,1528,44.3461112976074,32.7264289855957,-117.228439331055,3670144,932,1146,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-07 09:18:34.926507,97.91346430972317,27.794757295779007,24.390142409814313,0.08225017393420897,8.0,-27.8,1.184412938166907,-28.32,15.793,20.9457,33.1932,1.0686,42.1397,47.3885,0
107311,npp,2389,1719,19.9832324981689,32.7327690124512,-117.230590820312,3670144,2390,1305,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-12 09:24:47.893363,98.26009247601634,17.99011020188738,15.873720805690867,0.0051645653804426005,9.0,-17.98,1.0442604737599883,-18.42,15.4252,21.4221,31.2477,1.0448,21.0048,20.8793,0
107486,npp,1625,1136,25.1626281738281,32.7282829284668,-117.229385375977,3670144,1625,836,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-13 09:05:54.006698,96.58758627717577,43.960788491625614,37.93292676023057,0.0007190009099275322,6.0,-43.97,1.5732132722552272,-44.27,15.062,20.7868,29.9543,1.0768,25.1642,27.0945,0
107659,npp,850,554,16.1043586730957,32.7319641113281,-117.230766296387,3670176,853,346,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-14 08:46:58.341721,94.22443898600713,60.17976634338084,50.20234835853335,5.655950668766373e-07,3.0,-60.17,2.3545700244418297,-60.34,19.7237,29.6509,40.6273,0.7549,16.6294,12.1568,0
107671,npp,2815,3616,4.78018712997437,32.7326850891113,-117.229064941406,3670144,2812,2933,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-14 10:27:19.387252,-71.85418741917523,62.179996420416934,51.56257217118307,0.0022775889366913457,19.0,62.15,2.6065528283652384,61.95,12.5129,29.4018,49.5833,0.7613,12.9367,3.639,0
107843,npp,2156,3057,7.84637832641602,32.7281723022461,-117.232292175293,3670176,2155,2457,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-15 10:08:36.177646,-74.59105242054562,48.05572479261752,41.202348564571004,0.00028703252381693725,16.0,48.03,1.7549928774784245,47.74,12.5512,22.4918,41.9483,0.9952,14.0377,7.8083,0
108015,npp,1468,2485,12.2863693237305,32.7276954650879,-117.233306884766,3670176,1467,2012,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-16 09:49:49.409237,-76.50696356262465,25.103912309898288,22.06907816374659,2.8547163120546824e-07,13.0,25.07,1.1367971201176101,24.68,12.6639,23.0356,43.2587,0.9717,12.927,11.9382,0
108193,npp,753,1910,17.3515357971191,32.7304763793945,-117.229118347168,3670176,753,1482,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-17 09:31:00.865482,99.9025566269054,7.180453307613856,6.355286940888192,4.047334065204613e-12,10.0,-7.19,1.0,-7.63,13.279,20.1773,34.4236,1.1093,19.557,19.2481,0
108542,npp,2302,743,24.5414161682129,32.7269630432129,-117.22998046875,3670176,2300,526,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-19 08:53:11.322994,94.53785738292821,55.65898396236428,46.98714196141238,2.0332416354257742e-20,4.0,-55.65,2.0682789409984763,-55.83,16.5321,24.5196,33.0998,0.9129,22.3933,22.4027,0
108729,npp,497,3246,7.6854829788208,32.7324562072754,-117.230209350586,3670176,500,2588,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-20 10:14:47.378988,-74.20062302962796,53.49243390239469,45.384993501046104,6.550850729188753e-19,17.0,53.46,1.9513309067639726,53.24,12.867,27.6492,45.6463,0.8095,12.1519,6.2216,0
108899,npp,2890,2674,12.0211763381958,32.7274513244629,-117.231285095215,3670176,2890,2153,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-21 09:56:00.608922,-75.97875782000351,33.91574465152016,29.613281533094913,2.5776078827885014e-22,14.0,33.88,1.2937979144666532,33.59,13.253,20.7105,37.0712,1.0807,15.6666,12.9918,0
109072,npp,2183,2102,15.7273283004761,32.7305107116699,-117.230247497559,3670176,2183,1666,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-22 09:37:12.066078,-79.97632120698043,3.974466963265465,3.519099474757714,1.4544882724371683e-22,11.0,3.95,1.0,3.6,15.431,22.3827,34.8547,1.0,15.7273,15.7273,0
109244,npp,1451,1523,23.6203079223633,32.7278785705566,-117.228691101074,3670176,1451,1142,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-23 09:18:19.942238,97.07102479978876,28.047044213710972,24.606779708978113,2.628310454868553e-22,8.0,-28.04,1.184412938166907,-28.32,15.793,20.9457,33.1932,1.0686,24.6409,25.2408,0
109422,npp,693,937,12.652193069458,32.7258682250977,-117.229469299316,3670176,694,695,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-24 08:59:26.044754,95.9462795687093,50.34691456078042,42.98445843992233,6.65069517882727e-21,5.0,-50.35,1.7549928774784245,-50.53,14.6372,20.9011,33.2558,1.0709,17.6824,13.549,0
109595,npp,2980,358,9.42689895629883,32.726261138916,-117.229049682617,3670176,2982,198,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-25 08:40:28.596022,93.17791923272578,64.18452173697904,52.85977290584161,2.794646882498256e-18,2.0,-64.16,2.7445598364131496,-64.28,23.4813,30.8909,44.649,0.7246,14.5622,6.8305,0
109780,npp,1250,2865,41.4182243347168,32.730785369873,-117.224998474121,3670176,1252,2309,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-26 10:02:11.754951,-75.70004658673757,41.4943413873472,35.925849147311226,6.860631915257693e-21,15.0,41.48,1.4867838833500562,41.245,16.4325,29.1639,41.9201,0.7675,30.6249,31.7877,0
109954,npp,536,2292,26.4069156646729,32.7279090881348,-117.226432800293,3670176,536,1845,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-27 09:43:23.210171,-77.9452518099453,14.865439065670312,13.131742857577542,4.547008301108891e-18,12.0,14.84,1.0442604737599883,14.56,15.8799,24.6903,39.3795,0.9065,24.0266,23.9389,0
110127,npp,2883,1714,12.3599767684937,32.7321968078613,-117.231666564941,3670176,2884,1301,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-28 09:24:32.884846,98.71496645590966,18.2588216036654,16.10811286762725,5.319718320825261e-14,9.0,-18.26,1.0442604737599883,-18.42,15.4252,21.4221,31.2477,1.0448,13.7047,12.9142,0
110299,npp,2133,1131,32.4330863952637,32.7274360656738,-117.230010986328,3670176,2134,832,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-29 09:05:39.003821,96.82868475947606,44.12895716572963,38.066351842984425,5.334359777772564e-09,6.0,-44.14,1.5732132722552272,-44.27,15.062,20.7868,29.9543,1.0768,29.7856,34.9232,0
110472,npp,1355,549,21.2541427612305,32.7325630187988,-117.230331420898,3670176,1354,342,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-05-30 08:46:41.562381,93.76392128727274,60.300454907066985,50.28125098401339,0.0004620782861723754,3.0,-60.27,2.4157378735459294,-60.34,19.7237,29.6509,40.6273,0.7549,18.9069,16.0442,0
111991,npp,1970,2480,7.38678026199341,32.7322311401367,-117.228630065918,3670144,1971,2008,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-06-01 09:49:34.419160,-77.84896633989925,24.85201609612199,21.849861309004122,0.0022149227972789575,13.0,24.82,1.1367971201176101,24.68,12.6639,23.0356,43.2587,0.9717,8.617,7.1774,0
112163,npp,1254,1904,13.2789506912231,32.7285995483398,-117.229248046875,3670144,1254,1477,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-06-02 09:30:44.099391,100.49980208815828,7.496386489413907,6.634139282028551,0.020680281068131454,10.0,-7.54,1.0,-7.63,13.279,20.1773,34.4236,1.1093,15.4844,14.7304,0
112332,npp,495,1325,21.9461822509766,32.7300224304199,-117.226501464844,3670144,494,1000,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-06-03 09:11:50.223019,96.7651727787723,36.83205608448658,32.062082031528,0.059848957737888384,7.0,-36.84,1.357151599901897,-36.92,15.2984,23.0121,35.2601,0.9726,21.5973,21.3459,0
112499,npp,2798,738,29.064525604248,32.7307434082031,-117.227516174316,3670144,2796,520,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-06-04 08:52:54.565645,94.41685944816496,55.7963467192225,47.08369675888023,0.1472308921459305,4.0,-55.78,2.0682789409984763,-55.83,16.5321,24.5196,33.0998,0.9129,24.5802,26.5316,0
112667,npp,2003,163,35.4551620483398,32.7317428588867,-117.230506896973,3670144,2006,78,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-06-05 08:33:57.133755,92.45739000651952,67.67977125433367,54.99961034865198,0.0959675080082392,1.0,-67.65,3.1865100272627664,-67.7,23.0253,33.7519,47.3868,0.6632,22.9172,23.5122,0
113013,npp,2675,2096,36.5783653259277,32.7289657592773,-117.228904724121,3670144,2675,1660,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-06-07 09:36:55.343140,-80.16366147936488,3.6207167301007255,3.20574421766626,0.05002898324183553,11.0,3.6,1.0,3.6,15.431,22.3827,34.8547,1.0,36.5784,36.5784,0
113184,npp,1940,1517,18.6267032623291,32.7321624755859,-117.228843688965,3670144,1941,1138,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-06-08 09:18:03.249188,98.536335201345,28.31021441792299,24.831154801844573,0.033065820196401,8.0,-28.32,1.184412938166907,-28.32,15.793,20.9457,33.1932,1.0686,20.4248,19.9046,0
113525,npp,376,353,17.0710468292236,32.7308387756348,-117.226524353027,3670144,376,194,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-06-10 08:40:10.170088,93.13397470222282,64.29580353487995,52.926301903192766,0.007686460573459877,2.0,-64.26,2.7445598364131496,-64.28,23.4813,30.8909,44.649,0.7246,17.3474,12.3692,0
114045,npp,292,1708,14.4963102340698,32.7258033752441,-117.227104187012,3670144,292,1295,196611,3866755,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-06-13 09:24:14.494923,99.02717564634486,18.57218971096292,16.381266605282846,0.0006734697288265019,9.0,-18.59,1.0442604737599883,-18.42,15.4252,21.4221,31.2477,1.0448,15.7504,15.1463,0
114210,npp,2611,1124,11.2955112457275,32.7279357910156,-117.232208251953,3670176,2612,827,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-06-14 09:05:20.621073,96.58728933630212,44.37632753402499,38.26274958284762,5.394353141048243e-06,6.0,-44.37,1.5732132722552272,-44.27,15.062,20.7868,29.9543,1.0768,16.3497,12.1627,0
114324,npp,1832,543,6.13904762268066,32.7264785766602,-117.228050231934,3670176,1832,337,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-06-15 08:46:23.191657,93.97357932896938,60.422594675036066,50.36001786257273,4.2788700942037685e-11,3.0,-60.4,2.4157378735459294,-60.34,19.7237,29.6509,40.6273,0.7549,12.65,4.6342,0
114674,npp,1709,1896,11.3504104614258,32.7288818359375,-117.23063659668,3670176,1709,1469,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-06-18 09:30:23.974262,94.20357555434919,8.039386303301775,7.113597626236631,3.1055699223218973e-18,10.0,-8.0,1.0,-7.63,13.279,20.1773,34.4236,1.1093,13.5558,12.591,0
114788,npp,964,1318,15.1565532684326,32.7314605712891,-117.226371765137,3670176,965,993,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-06-19 09:11:31.882200,97.12167686792594,37.11976228656889,32.300631923754935,2.075795359087246e-23,7.0,-37.12,1.357151599901897,-36.92,15.2984,23.0121,35.2601,0.9726,16.5944,14.742,0
114902,npp,194,732,15.2459516525269,32.7268257141113,-117.226081848145,3670176,196,514,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-06-20 08:52:36.232985,95.05214765289578,55.9504751765001,47.192883113122846,4.511750996885224e-24,4.0,-55.93,2.0682789409984763,-55.83,16.5321,24.5196,33.0998,0.9129,17.899,13.9173,0
115015,npp,2468,156,17.5458164215088,32.7297286987305,-117.229667663574,3670176,2470,74,196611,3866787,7939,usa_sandiego_19_67,32.72916667,-117.22916667,19,67,usa_sandiego,2012-06-21 08:33:37.019289,92.4241591838738,67.79802267973905,55.06428023736334,1.461682703327717e-23,1.0,-67.76,3.3166247903554,-67.7,23.0253,33.7519,47.3868,0.6632,17.4964,11.6356,0
