lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.671,0.699,0.801
2,0.471,0.538,0.63
3,0.332,0.403,0.473
4,0.271,0.291,0.351
5,0.172,0.199,0.214
6,0.109,0.127,0.099
7,0.084,0.07,0.014
8,0.058,0.028,-0.06
9,0.032,-0.002,-0.121
10,0.008,-0.022,-0.169
11,-0.0,-0.033,-0.197
12,-0.002,-0.036,-0.215
13,-0.009,-0.034,-0.227
14,-0.003,-0.026,-0.229
15,-0.003,-0.015,-0.231
16,0.003,-0.002,-0.224
17,0.007,0.013,-0.218
18,0.004,0.029,-0.213
19,0.006,0.045,-0.197
20,0.033,0.06,-0.156
21,0.032,0.074,-0.117
22,0.059,0.087,-0.051
23,0.078,0.097,0.023
24,0.078,0.106,0.094
25,0.063,0.112,0.164
26,0.098,0.11,0.265
27,0.16,0.109,0.38
28,0.134,0.108,0.433
29,0.138,0.104,0.469
30,0.142,0.099,0.471
31,0.171,0.091,0.451
32,0.108,0.081,0.352
33,0.073,0.07,0.25
34,0.051,0.056,0.155
35,0.038,0.04,0.069
36,0.016,0.024,-0.008
37,0.002,0.009,-0.075
38,-0.016,-0.005,-0.134
39,-0.035,-0.019,-0.183
40,-0.057,-0.031,-0.223
41,-0.064,-0.04,-0.245
42,-0.064,-0.047,-0.254
43,-0.056,-0.051,-0.253
44,-0.066,-0.052,-0.259
45,-0.077,-0.05,-0.261
46,-0.082,-0.045,-0.257
47,-0.067,-0.038,-0.241
48,-0.056,-0.028,-0.221
49,-0.041,-0.017,-0.189
50,-0.025,-0.003,-0.145
51,0.004,0.013,-0.081
52,0.018,0.029,-0.015
53,0.049,0.043,0.071
54,0.066,0.057,0.157
55,0.109,0.068,0.259
56,0.115,0.077,0.333
57,0.132,0.083,0.406
58,0.147,0.086,0.456
59,0.138,0.086,0.458
60,0.116,0.084,0.415
61,0.095,0.08,0.347
62,0.095,0.074,0.276
63,0.079,0.066,0.189
64,0.055,0.057,0.101
65,0.034,0.047,0.02
66,0.016,0.037,-0.05
67,0.009,0.027,-0.103
68,-0.001,0.017,-0.148
69,-0.009,0.008,-0.183
70,-0.013,-0.0,-0.204
71,-0.026,-0.005,-0.224
72,-0.041,-0.007,-0.238
73,-0.042,-0.007,-0.243
74,-0.032,-0.003,-0.236
75,-0.027,0.003,-0.228
76,-0.02,0.011,-0.217
77,-0.004,0.022,-0.199
78,0.027,0.034,-0.165
79,0.051,0.047,-0.126
80,0.068,0.06,-0.08
81,0.079,0.072,-0.024
82,0.127,0.084,0.062
83,0.127,0.094,0.13
84,0.113,0.102,0.198
85,0.131,0.109,0.283
86,0.146,0.113,0.36
87,0.143,0.117,0.411
88,0.135,0.118,0.434
89,0.144,0.116,0.431
90,0.135,0.111,0.383
91,0.113,0.104,0.311
92,0.1,0.096,0.226
93,0.092,0.085,0.146
94,0.065,0.074,0.063
95,0.034,0.062,-0.013
96,0.018,0.049,-0.071
97,0.009,0.036,-0.117
98,0.003,0.024,-0.152
99,-0.004,0.013,-0.179
100,-0.004,0.003,-0.193
101,-0.005,-0.004,-0.202
102,-0.006,-0.009,-0.205
103,-0.005,-0.011,-0.205
104,-0.009,-0.011,-0.206
105,-0.01,-0.008,-0.201
106,-0.01,-0.004,-0.191
107,-0.01,0.003,-0.176
108,-0.009,0.011,-0.151
109,-0.003,0.019,-0.118
110,0.006,0.028,-0.071
111,0.015,0.036,-0.013
112,0.043,0.044,0.064
113,0.07,0.051,0.146
114,0.075,0.057,0.219
115,0.068,0.061,0.278
116,0.076,0.063,0.333
117,0.083,0.063,0.365
118,0.084,0.062,0.371
119,0.082,0.058,0.344
120,0.085,0.053,0.297
121,0.084,0.047,0.234
122,0.066,0.04,0.158
123,0.056,0.033,0.089
124,0.036,0.025,0.019
125,0.018,0.016,-0.043
126,-0.006,0.008,-0.099
127,-0.025,-0.001,-0.145
128,-0.038,-0.009,-0.178
129,-0.048,-0.016,-0.201
130,-0.058,-0.022,-0.218
131,-0.056,-0.025,-0.224
132,-0.05,-0.028,-0.224
133,-0.043,-0.028,-0.22
134,-0.033,-0.027,-0.212
135,-0.021,-0.022,-0.201
136,-0.021,-0.017,-0.192
137,-0.016,-0.009,-0.172
138,-0.006,-0.001,-0.143
139,0.008,0.007,-0.101
140,0.025,0.016,-0.05
141,0.038,0.026,0.01
142,0.039,0.035,0.072
143,0.056,0.044,0.147
144,0.066,0.053,0.216
145,0.069,0.059,0.276
146,0.073,0.064,0.321
147,0.083,0.067,0.346
148,0.092,0.067,0.346
149,0.086,0.065,0.32
150,0.072,0.061,0.268
151,0.064,0.056,0.206
152,0.057,0.05,0.138
153,0.036,0.043,0.067
154,0.029,0.035,0.006
155,0.029,0.026,-0.042
156,0.022,0.019,-0.086
157,0.003,0.012,-0.129
158,-0.005,0.006,-0.159
159,-0.01,0.001,-0.179
160,-0.006,-0.003,-0.188
161,-0.008,-0.005,-0.193
162,-0.012,-0.005,-0.198
163,-0.024,-0.004,-0.205
164,-0.025,-0.001,-0.201
165,-0.019,0.003,-0.19
166,-0.018,0.008,-0.177
167,-0.006,0.013,-0.151
168,0.006,0.02,-0.119
169,0.023,0.027,-0.075
170,0.036,0.034,-0.026
171,0.049,0.041,0.033
172,0.064,0.047,0.098
173,0.071,0.052,0.16
174,0.075,0.055,0.216
175,0.076,0.058,0.263
176,0.086,0.058,0.3
177,0.088,0.058,0.312
178,0.084,0.055,0.304
179,0.072,0.052,0.273
180,0.05,0.048,0.221
181,0.042,0.042,0.161
182,0.031,0.034,0.094
183,0.015,0.026,0.029
184,0.003,0.017,-0.03
185,-0.009,0.006,-0.083
186,-0.012,-0.004,-0.122
187,-0.02,-0.015,-0.155
188,-0.029,-0.025,-0.181
189,-0.04,-0.032,-0.201
190,-0.042,-0.038,-0.212
191,-0.047,-0.041,-0.22
192,-0.046,-0.042,-0.222
193,-0.043,-0.04,-0.219
194,-0.039,-0.037,-0.212
195,-0.037,-0.031,-0.202
196,-0.032,-0.024,-0.185
197,-0.031,-0.016,-0.163
198,-0.023,-0.006,-0.131
199,-0.012,0.004,-0.087
200,-0.001,0.014,-0.036
201,0.009,0.024,0.023
202,0.017,0.033,0.083
203,0.028,0.041,0.148
204,0.048,0.047,0.215
205,0.074,0.052,0.274
206,0.088,0.056,0.312
207,0.102,0.058,0.332
208,0.108,0.059,0.325
209,0.105,0.06,0.291
210,0.094,0.059,0.24
211,0.068,0.056,0.171
212,0.051,0.05,0.103
213,0.034,0.043,0.037
214,0.02,0.034,-0.024
215,0.018,0.025,-0.07
216,0.004,0.016,-0.113
217,-0.005,0.008,-0.145
218,-0.01,0.002,-0.168
219,-0.013,-0.004,-0.184
220,-0.028,-0.007,-0.2
221,-0.025,-0.009,-0.202
222,-0.017,-0.009,-0.199
223,-0.014,-0.006,-0.196
224,-0.011,-0.0,-0.19
225,-0.009,0.007,-0.18
226,0.003,0.015,-0.16
227,0.009,0.024,-0.133
228,0.022,0.035,-0.092
229,0.027,0.047,-0.047
230,0.04,0.06,0.011
231,0.049,0.072,0.072
232,0.063,0.082,0.141
233,0.083,0.09,0.212
234,0.119,0.096,0.282
235,0.155,0.1,0.342
236,0.17,0.101,0.374
237,0.159,0.1,0.374
238,0.145,0.096,0.347
239,0.12,0.089,0.295
240,0.1,0.081,0.228
241,0.077,0.071,0.152
242,0.059,0.06,0.077
243,0.049,0.047,0.012
244,0.026,0.034,-0.051
245,0.003,0.022,-0.106
246,-0.009,0.01,-0.143
247,-0.03,-0.001,-0.177
248,-0.03,-0.012,-0.194
249,-0.031,-0.02,-0.206
250,-0.038,-0.027,-0.216
251,-0.057,-0.03,-0.228
252,-0.06,-0.031,-0.229
253,-0.059,-0.029,-0.225
254,-0.055,-0.025,-0.216
255,-0.042,-0.018,-0.199
256,-0.023,-0.009,-0.171
257,-0.01,0.002,-0.135
258,0.007,0.015,-0.089
259,0.026,0.029,-0.034
260,0.056,0.042,0.034
261,0.081,0.054,0.106
262,0.093,0.064,0.178
263,0.102,0.072,0.249
264,0.099,0.078,0.308
265,0.097,0.082,0.353
266,0.105,0.083,0.384
267,0.11,0.082,0.384
268,0.095,0.079,0.346
269,0.081,0.072,0.282
270,0.089,0.063,0.219
271,0.078,0.052,0.14
272,0.051,0.04,0.058
273,0.023,0.029,-0.019
274,0.006,0.016,-0.079
275,-0.014,0.002,-0.13
276,-0.028,-0.011,-0.167
277,-0.04,-0.022,-0.194
278,-0.05,-0.034,-0.211
279,-0.057,-0.043,-0.222
280,-0.068,-0.05,-0.233
281,-0.075,-0.055,-0.238
282,-0.076,-0.056,-0.238
283,-0.074,-0.055,-0.235
284,-0.07,-0.051,-0.227
285,-0.058,-0.044,-0.207
286,-0.043,-0.035,-0.178
287,-0.033,-0.025,-0.142
288,-0.023,-0.014,-0.094
289,-0.011,-0.002,-0.037
290,0.016,0.01,0.04
291,0.041,0.022,0.12
292,0.051,0.033,0.198
293,0.067,0.042,0.281
294,0.071,0.05,0.346
295,0.062,0.056,0.383
296,0.046,0.06,0.383
297,0.067,0.062,0.368
298,0.088,0.06,0.322
299,0.086,0.058,0.246
300,0.064,0.053,0.156
301,0.073,0.047,0.089
302,0.09,0.038,0.032
303,0.05,0.029,-0.045
304,0.019,0.019,-0.107
305,0.005,0.008,-0.149
306,-0.008,-0.002,-0.18
307,-0.03,-0.011,-0.206
308,-0.043,-0.017,-0.221
309,-0.05,-0.021,-0.228
310,-0.052,-0.023,-0.229
311,-0.059,-0.023,-0.229
312,-0.052,-0.021,-0.222
313,-0.029,-0.017,-0.205
314,-0.016,-0.01,-0.188
315,-0.017,-0.0,-0.172
316,-0.007,0.011,-0.14
317,0.005,0.022,-0.097
318,0.019,0.034,-0.042
319,0.028,0.046,0.023
320,0.053,0.058,0.107
321,0.081,0.07,0.196
322,0.111,0.083,0.284
323,0.096,0.093,0.341
324,0.13,0.101,0.408
325,0.157,0.106,0.447
326,0.166,0.108,0.44
327,0.122,0.106,0.369
328,0.136,0.102,0.305
329,0.134,0.094,0.229
330,0.096,0.085,0.135
331,0.066,0.073,0.049
332,0.042,0.059,-0.024
333,0.052,0.044,-0.071
334,0.035,0.028,-0.121
335,0.022,0.014,-0.158
336,0.005,0.002,-0.187
337,-0.019,-0.008,-0.21
338,-0.04,-0.015,-0.228
339,-0.052,-0.02,-0.238
340,-0.048,-0.023,-0.236
341,-0.054,-0.023,-0.236
342,-0.054,-0.02,-0.231
343,-0.056,-0.015,-0.223
344,-0.049,-0.007,-0.204
345,-0.039,0.004,-0.175
346,-0.019,0.016,-0.13
347,0.004,0.028,-0.071
348,0.04,0.04,0.007
349,0.081,0.052,0.094
350,0.078,0.064,0.164
351,0.087,0.073,0.244
352,0.101,0.08,0.33
353,0.164,0.086,0.421
354,0.144,0.089,0.443
355,0.154,0.091,0.446
356,0.16,0.09,0.424
357,0.149,0.086,0.36
358,0.091,0.08,0.251
359,0.053,0.072,0.153
360,0.038,0.06,0.07
361,0.015,0.045,-0.008
362,0.005,0.029,-0.072
363,-0.01,0.012,-0.125
364,-0.017,-0.002,-0.164
365,-0.033,-0.015,-0.194
366,-0.05,-0.026,-0.217
367,-0.057,-0.034,-0.228
368,-0.066,-0.04,-0.238
369,-0.049,-0.042,-0.232
370,-0.038,-0.041,-0.225
371,-0.042,-0.036,-0.223
372,-0.037,-0.028,-0.214
373,-0.025,-0.018,-0.196
374,-0.036,-0.006,-0.184
375,-0.022,0.007,-0.148
376,-0.01,0.025,-0.101
377,0.018,0.042,-0.034
378,0.01,0.059,0.027
379,0.048,0.075,0.12
380,0.101,0.089,0.225
381,0.123,0.101,0.308
382,0.129,0.11,0.375
383,0.158,0.116,0.437
384,0.209,0.119,0.478
385,0.146,0.118,0.423
386,0.126,0.113,0.361
387,0.097,0.105,0.277
388,0.068,0.093,0.186
389,0.044,0.077,0.1
390,0.03,0.059,0.025
391,0.017,0.039,-0.043
392,0.002,0.017,-0.101
393,-0.015,-0.006,-0.146
394,-0.03,-0.027,-0.18
395,-0.038,-0.046,-0.2
396,-0.039,-0.061,-0.209
397,-0.056,-0.071,-0.223
398,-0.062,-0.072,-0.23
399,-0.062,-0.062,-0.23
400,-0.053,-0.039,-0.221
