gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,636,743,29.2408466339111,32.8441543579102,-117.268142700195,3670144,635,526,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-01 08:53:39.030693,94.70764441366703,55.66234494943283,46.98533691813098,0.005133818911119015,4.0,-55.65,2.0682789409984763,-56.04,12.4289,17.9573,31.0142,0.8854,21.3551,25.8902,25.754466213947907,0
100930,npp,2555,3792,12.7934675216675,32.8468856811523,-117.265174865723,3670176,2554,3053,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-01 10:33:56.516648,-71.0346898584089,65.52485257447024,53.70709079763061,1.86492486260566e-07,20.0,65.49,3.0,65.21,11.0002,13.4506,18.596,1.1821,15.6806,15.1228,15.1228,0
101057,npp,1910,3242,9.17949771881104,32.8478622436523,-117.263328552246,3670144,1911,2582,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-02 10:15:15.067575,-74.09979316297895,53.38489280843636,45.30003857266152,0.0014055907422244017,17.0,53.35,1.9513309067639726,52.98,9.0981,11.5962,20.538,1.3711,14.6611,12.586,12.548837381609102,0
101181,npp,1221,2672,6.4278712272644,32.8428916931152,-117.264572143555,3670144,1221,2151,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-03 09:56:30.055934,-76.81481638647932,33.834761211700716,29.542506141662752,0.013444054084404482,14.0,33.8,1.2937979144666532,33.19,9.1259,10.9449,16.234,1.4527,12.4083,9.3378,8.982350695620934,0
101304,npp,520,2101,9.58894538879395,32.8456192016602,-117.264289855957,3670144,520,1665,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-04 09:37:41.487075,-75.52341584925935,3.931356951873817,3.4807452964263583,0.038669754963801116,11.0,3.89,1.0,3.08,11.1575,15.8996,21.5413,1.0,9.5889,9.5889,8.566504715356151,0
101552,npp,2113,938,31.1365871429443,32.8462524414062,-117.267448425293,3670144,2115,695,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-06 08:59:57.234870,96.02893974020026,50.3168293474691,42.95992721394185,0.14414495923804418,5.0,-50.32,1.7549928774784245,-50.73,12.9972,16.6403,31.2067,0.9555,24.1597,29.7507,25.939630424614464,0
101561,npp,912,3974,11.862476348877,32.8418159484863,-117.264839172363,3670144,917,3155,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-06 10:40:07.603658,-69.9477271211548,68.58754904668704,55.5362444559383,0.0900880451326677,21.0,68.54,3.3985290935932855,68.32,9.483,13.6996,17.719,1.1606,15.359,13.7675,11.385649051302702,0
101805,npp,2683,2863,9.87598419189453,32.846321105957,-117.264717102051,3670144,2683,2308,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-08 10:02:42.931174,-74.95459063076211,41.431029765687406,35.87349724379693,0.0769179931699449,15.0,41.41,1.4867838833500562,40.85,9.0418,10.8829,18.3119,1.461,15.2223,14.4285,12.394853973671797,0
102056,npp,1256,1715,26.9755001068115,32.8477783203125,-117.268005371094,3670144,1256,1302,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-10 09:25:05.795317,97.92606951699972,18.197540475847443,16.054555090793105,0.029396323414035842,9.0,-18.2,1.0442604737599883,-18.92,10.0891,14.1034,22.6802,1.1274,28.2261,30.4111,29.633886322992993,0
102180,npp,512,1133,10.8740854263306,32.8430404663086,-117.265533447266,3670144,510,833,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-11 09:06:11.880915,95.6212595860394,44.08518529532729,38.03190128745641,0.01260928966806521,6.0,-44.07,1.5732132722552272,-44.54,11.3405,15.4416,31.109,1.0297,12.9963,11.1966,10.863221153627526,0
102300,npp,2813,552,6.99410724639893,32.8425750732422,-117.267616271973,3670144,2811,344,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-12 08:47:16.183528,93.79109369087729,60.22543989751853,50.23163102400687,0.002440653003619641,3.0,-60.21,2.4157378735459294,-60.48,12.5245,16.8529,24.7301,0.9434,11.8185,6.5985,6.533971219699001,0
102430,npp,1052,3052,14.5637922286987,32.8458137512207,-117.26782989502,3670144,1051,2454,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-13 10:08:55.769470,-74.3050064547434,47.890452866151,41.070832653814946,0.003975866289917683,16.0,47.86,1.646109783506203,47.44,9.617,11.9804,17.246,1.3271,17.469,19.3281,19.22298149198278,0
102551,npp,368,2481,13.587230682373,32.8458938598633,-117.269218444824,3670176,367,2009,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-14 09:50:08.976055,-75.3377286126293,24.900614246546485,21.892690141331865,0.00044019173536159864,13.0,24.87,1.1367971201176101,24.23,10.0146,13.2471,19.5055,1.2002,16.1988,16.3078,16.3078,0
102671,npp,2714,1907,8.29847145080566,32.8424491882324,-117.266273498535,3670176,2713,1479,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-15 09:31:20.401546,97.6863645445935,7.354296822925558,6.508843094783562,7.377771630527845e-08,10.0,-7.37,1.0,-8.12,10.0001,13.3888,20.1658,1.1875,10.8092,9.8547,9.8547,0
102792,npp,1977,1329,16.2972831726074,32.8456878662109,-117.267303466797,3670176,1977,1004,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-16 09:12:28.270591,97.20535049914076,36.672852058098755,31.930880105172278,3.8021416256260767e-13,7.0,-36.68,1.357151599901897,-37.24,11.3737,14.6678,26.477,1.084,17.1003,17.6659,17.6659,0
103279,npp,1109,2101,7.44680309295654,32.8438758850098,-117.263931274414,3670176,1109,1665,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-20 09:37:35.037061,-81.03636162696029,3.9244668547473425,3.4748292842086292,2.3910824473731627e-22,11.0,3.89,1.0,3.08,11.1575,15.8996,21.5413,1.0,7.4468,7.4468,7.4468,0
104112,npp,1086,1131,14.8673667907715,32.8457794189453,-117.269889831543,3670176,1085,832,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-27 09:06:03.692563,95.87703558717355,44.14090276729782,38.07787501405036,3.9579080091379074e-14,6.0,-44.14,1.5732132722552272,-44.54,11.3405,15.4416,31.109,1.0297,15.5346,15.3083,15.3083,0
104229,npp,297,550,51.2472839355469,32.8437385559082,-117.270408630371,3670176,297,343,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-28 08:47:08.015154,93.99678691489055,60.258328290530386,50.255689077971624,2.0540380459477835e-09,3.0,-60.25,2.4157378735459294,-60.48,12.5245,16.8529,24.7301,0.9434,30.1372,48.3484,48.3484,0
104236,npp,2280,3609,13.1216011047363,32.8465309143066,-117.267471313477,3670176,2280,2928,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-04-28 10:27:30.838957,-71.93966470516321,62.034176110273094,51.46440673957146,5.722335119835822e-17,19.0,62.01,2.6065528283652384,61.74,9.9116,12.3754,19.2824,1.2848,16.1859,16.8584,16.8584,0
105487,npp,206,1905,2.82387042045593,32.8476982116699,-117.264831542969,3670144,206,1477,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-05-01 09:31:10.504521,95.43682467820236,7.495927269329154,6.634218290883536,0.0007917686174389677,10.0,-7.48,1.0,-8.12,10.0001,13.3888,20.1658,1.1875,5.3346,3.3534,3.3534,0
106032,npp,3045,3241,8.15111637115479,32.8419761657715,-117.26456451416,3670144,3046,2581,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-05-04 10:14:58.785634,-73.82443544690992,53.343206506195074,45.273870916796355,0.023591876104472023,17.0,53.32,1.9513309067639726,52.98,9.0981,11.5962,20.538,1.3711,14.1341,11.176,10.55225095096431,0
108015,npp,1452,2476,20.8293075561523,32.8435897827148,-117.269027709961,3670176,1451,2005,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-05-16 09:49:47.629956,-76.24828681849671,24.655338925454824,21.68079450869643,2.827967174970053e-07,13.0,24.63,1.1367971201176101,24.23,10.0146,13.2471,19.5055,1.2002,22.5694,25.0,25.0,0
110127,npp,2867,1706,35.435733795166,32.845458984375,-117.269737243652,3670176,2867,1294,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-05-28 09:24:31.105564,99.90404801132574,18.676201872962608,16.473377530574883,5.727838373256661e-14,9.0,-18.7,1.0442604737599883,-18.92,10.0891,14.1034,22.6802,1.1274,36.3278,39.9488,39.9488,0
110299,npp,2116,1123,44.5915718078613,32.8447227478027,-117.269744873047,3670176,2117,826,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-05-29 09:05:37.224541,96.73127121359178,44.40237570148693,38.28704485927037,5.621952179657728e-09,6.0,-44.41,1.5732132722552272,-44.54,11.3405,15.4416,31.109,1.0297,34.4285,45.9142,45.9142,0
113013,npp,2659,2087,21.9003219604492,32.8442573547363,-117.268753051758,3670144,2659,1652,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-06-07 09:36:53.563859,-78.24630565264553,3.0992650322561124,2.7441700259098485,0.04985182851402491,11.0,3.08,1.0,3.08,11.1575,15.8996,21.5413,1.0,21.9003,21.9003,20.582260243830756,0
115265,npp,2374,1501,11.5972528457642,32.8444862365723,-117.266403198242,3670176,2374,1126,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-06-24 09:17:40.752125,97.73426925777544,29.076544799194636,25.487653925050772,2.6737198161756224e-22,8.0,-29.07,1.184412938166907,-28.7,11.1561,14.9434,22.0387,1.064,13.0745,12.3393,12.3393,0
115378,npp,1611,916,7.01302862167358,32.8428993225098,-117.263031005859,3670176,1610,681,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-06-25 08:58:45.095216,95.4830183449556,50.96968611641438,43.458512212697705,3.991624415744105e-19,5.0,-50.96,1.847645286154319,-50.73,12.9972,16.6403,31.2067,0.9555,10.6891,6.7009,6.7009,0
115500,npp,821,339,13.0212955474854,32.8475532531738,-117.266334533691,3670176,823,185,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-06-26 08:39:47.662538,93.01001580474887,64.56534497064916,53.093706432347766,1.1255566718734175e-14,2.0,-64.53,2.8345692104261015,-64.4,13.0125,16.6422,27.4123,0.9554,14.6222,12.4402,12.4402,0
115893,npp,774,1694,7.27239274978638,32.8470497131348,-117.263145446777,3670176,774,1282,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-06-29 09:23:55.540650,98.5546324536355,19.33321020909758,17.045914689475197,4.3809190842752624e-07,9.0,-19.36,1.0442604737599883,-18.92,10.0891,14.1034,22.6802,1.1274,9.3581,8.1986,8.1986,0
120614,npp,3023,1503,11.2216606140137,32.8492393493652,-117.267387390137,3670144,3023,1127,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-07-10 09:17:39.140529,97.38335795559631,28.99987498380446,25.421525005781323,0.013827704829261931,8.0,-28.98,1.184412938166907,-28.7,11.1561,14.9434,22.0387,1.064,12.7573,11.9397,11.574107297689928,0
121308,npp,2153,2273,12.6330270767212,32.8445243835449,-117.267845153809,3670176,2153,1828,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-07-14 09:42:47.769437,-76.44643330908241,13.777513051735504,12.173747343671046,0.0002158509358314784,12.0,13.77,1.015504800579495,14.0,10.4625,12.98,22.187,1.2249,15.558,15.4746,15.4746,0
122178,npp,570,2463,19.565767288208,32.8445091247559,-117.269424438477,3670176,570,1995,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-07-19 09:49:04.299553,-76.90865337018552,24.00452213476942,21.11410243296982,3.233951435785345e-24,13.0,23.99,1.1367971201176101,24.23,10.0146,13.2471,19.5055,1.2002,21.4579,23.4834,23.4834,0
122346,npp,2935,1890,9.08621692657471,32.847053527832,-117.262794494629,3670176,2935,1463,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-07-20 09:30:15.758066,97.74161755885633,8.368935741463526,7.404784217194885,6.438878446393376e-26,10.0,-8.35,1.0,-8.12,10.0001,13.3888,20.1658,1.1875,11.597,10.7901,10.7901,0
123966,npp,429,2847,8.73971366882324,32.8431510925293,-117.26537322998,3670176,428,2294,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-07-29 10:01:35.604912,-75.01727704620792,40.8233237429713,35.3725226290086,2.2617797085752363e-07,15.0,40.81,1.4276677814245327,40.85,9.0418,10.8829,18.3119,1.461,14.3984,12.7684,12.7684,0
124142,npp,2811,2276,12.7713279724121,32.8452796936035,-117.266342163086,3670144,2811,1831,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-07-30 09:42:48.838575,-75.83368937643355,13.95151203180108,12.327453875659984,0.005224324698110205,12.0,13.94,1.015504800579495,14.0,10.4625,12.98,22.187,1.2249,15.6942,15.644,15.505873318261356,0
129925,npp,585,537,22.3947086334229,32.8476867675781,-117.267150878906,3670144,585,332,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-02 08:46:10.733724,93.72098835394141,60.557449195589435,50.455349282090474,0.15834114995744047,3.0,-60.53,2.4157378735459294,-60.48,12.5245,16.8529,24.7301,0.9434,18.1936,21.1279,16.941495270176524,0
130872,npp,2076,728,20.7710380554199,32.8485145568848,-117.267242431641,3670144,2075,510,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-07 08:52:29.037954,94.6810926517896,56.04706821460296,47.26731545306418,0.03372345892209324,4.0,-56.04,2.0682789409984763,-56.04,12.4289,17.9573,31.0142,0.8854,17.26,18.3909,17.499280556946783,0
131048,npp,1290,154,16.7653636932373,32.8441925048828,-117.267417907715,3670144,1289,73,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-08 08:33:31.595206,92.04971225882457,67.83458054298201,55.09130636871515,0.018528683918869283,1.0,-67.8,3.3166247903554,-67.805,13.7325,17.4999,23.9997,0.9086,15.6781,15.2323,14.742417426732043,0
131414,npp,1983,2086,10.5554294586182,32.8448104858398,-117.264053344727,3670144,1983,1650,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-10 09:36:31.569366,-66.38776047214137,3.118815959612282,2.7615600551202966,0.00830853784567618,11.0,3.02,1.0,3.08,11.1575,15.8996,21.5413,1.0,10.5554,10.5554,10.335729357564947,0
131592,npp,1241,1508,10.8456554412842,32.8479804992676,-117.2666015625,3670144,1241,1131,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-11 09:17:41.250654,97.89458791991066,28.74863721969932,25.208585828688665,0.002587993688372044,8.0,-28.74,1.184412938166907,-28.7,11.1561,14.9434,22.0387,1.064,12.4399,11.5397,11.471275657871209,0
131768,npp,490,923,15.3869819641113,32.8429183959961,-117.2666015625,3670176,489,686,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-12 08:58:47.371082,95.4373368877305,50.77258846879837,43.31165720341284,0.00020306302364193882,5.0,-50.76,1.847645286154319,-50.73,12.9972,16.6403,31.2067,0.9555,15.2213,14.7021,14.7021,0
131778,npp,2380,3961,6.45697641372681,32.8449630737305,-117.267028808594,3670144,2378,3148,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-12 10:38:59.520389,-70.15680374233634,68.36205392478213,55.4073264080367,0.0024436844563998335,21.0,68.33,3.3166247903554,68.32,9.483,13.6996,17.719,1.1606,13.7159,7.4939,7.429291070677344,0
132669,npp,1986,1119,6.91248226165771,32.8428497314453,-117.262847900391,3670176,1987,823,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-17 09:05:05.706335,96.56635494396043,44.556827008586495,38.412480038434715,1.2908349776459443e-26,6.0,-44.54,1.5732132722552272,-44.54,11.3405,15.4416,31.109,1.0297,10.4781,7.1175,7.1175,0
133040,npp,2516,3039,6.84216356277466,32.8432197570801,-117.266372680664,3670176,2517,2444,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-19 10:07:49.667625,-74.82861454577504,47.45534792717438,40.72817230857961,1.2431573195860763e-28,16.0,47.44,1.646109783506203,47.44,9.617,11.9804,17.246,1.3271,12.7782,9.0805,9.0805,0
133223,npp,1833,2467,15.8431024551392,32.8450469970703,-117.267967224121,3670176,1833,1998,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-20 09:49:02.901747,-76.26615017057651,24.18709378201803,21.27490096051783,8.577264232546773e-30,13.0,24.18,1.1367971201176101,24.23,10.0146,13.2471,19.5055,1.2002,18.1832,19.0154,19.0154,0
133405,npp,1124,1893,11.0276222229004,32.8446426391602,-117.264976501465,3670176,1124,1466,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-21 09:30:14.355029,100.25804791169523,8.17286747793003,7.232358570650789,3.8816050424521964e-29,10.0,-8.18,1.0,-8.12,10.0001,13.3888,20.1658,1.1875,13.5384,13.0956,13.0956,0
133585,npp,389,1314,32.4209365844727,32.8453559875488,-117.27027130127,3670176,390,990,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-22 09:11:22.251216,97.49865244101318,37.28841804491916,32.44552459905666,1.4480048372478366e-26,7.0,-37.28,1.357151599901897,-37.24,11.3737,14.6678,26.477,1.084,28.9808,35.1436,35.1436,0
134505,npp,1859,1508,31.9860496520996,32.8453826904297,-117.269584655762,3670176,1859,1131,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-27 09:17:38.807956,98.0689119147176,28.758850376365842,25.218680658502347,0.0004522642706908742,8.0,-28.74,1.184412938166907,-28.7,11.1561,14.9434,22.0387,1.064,30.2887,34.0328,34.0328,0
134689,npp,1106,923,13.6297807693481,32.844898223877,-117.266090393066,3670144,1108,686,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-28 08:58:44.932314,95.58559750071201,50.780505249174844,43.32052438239801,0.014464393142565792,5.0,-50.76,1.847645286154319,-50.73,12.9972,16.6403,31.2067,0.9555,14.2702,13.0231,12.640673802625916,0
134700,npp,2980,3962,9.38486862182617,32.8478622436523,-117.265098571777,3670176,2982,3148,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-28 10:38:57.082067,-70.51199990530132,68.38131026047719,55.42280079152926,3.0002805411389686e-05,21.0,68.35,3.3166247903554,68.32,9.483,13.6996,17.719,1.1606,14.5987,10.892,10.892,0
134874,npp,326,345,14.583197593689,32.8476486206055,-117.265830993652,3670144,327,189,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-29 08:39:47.496524,93.05580522029376,64.43886366817588,53.02445304745663,0.04865678183998496,2.0,-64.42,2.7445598364131496,-64.4,13.0125,16.6422,27.4123,0.9554,15.1494,13.9324,12.645956256932248,0
135062,npp,1679,2848,28.0556507110596,32.8445167541504,-117.27025604248,3670144,1678,2296,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-30 10:01:30.677158,-74.86791420032583,40.86738577953221,35.41316674060525,0.0640367390587487,15.0,40.85,1.4276677814245327,40.85,9.0418,10.8829,18.3119,1.461,27.9281,40.9884,39.2953233275742,0
135251,npp,986,2277,11.5104351043701,32.8475456237793,-117.266944885254,3670144,986,1832,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-08-31 09:42:43.918340,-75.9034161678339,14.013800491417099,12.38345465609471,0.15130447610583592,12.0,14.0,1.015504800579495,14.0,10.4625,12.98,22.187,1.2249,14.4525,14.0995,10.099138915195526,0
135432,npp,267,1700,29.0864906311035,32.8496360778809,-117.269691467285,3670144,267,1288,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-09-01 09:23:53.601198,97.69368218362601,19.036400206502442,16.78915702080777,0.15666799868284725,9.0,-19.03,1.0442604737599883,-18.92,10.0891,14.1034,22.6802,1.1274,30.2476,32.7909,28.648731960459184,0
135611,npp,2579,1118,11.4406538009644,32.8444671630859,-117.264739990234,3670144,2580,822,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-09-02 09:05:01.506377,96.5999804878822,44.58288081646067,38.434483421440845,0.12492642440342873,6.0,-44.57,1.5732132722552272,-44.54,11.3405,15.4416,31.109,1.0297,13.3564,11.78,8.477052066736784,0
136756,npp,226,728,9.98523712158203,32.8463249206543,-117.262428283691,3670144,228,509,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-09-08 08:52:22.430154,94.95406974972575,56.046860825246334,47.27079749140243,0.01019319738031684,4.0,-56.04,2.0682789409984763,-56.04,12.4289,17.9573,31.0142,0.8854,12.0452,8.841,8.571500569583758,0
136767,npp,2149,3779,5.67548561096191,32.8426361083984,-117.265319824219,3670144,2151,3045,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-09-08 10:32:39.917957,-71.18321931899443,65.28124960367147,53.56196565609082,0.018600725555671195,20.0,65.26,3.0,65.21,11.0002,13.4506,18.596,1.1821,13.3079,6.7088,6.217012707402084,0
136953,npp,1501,3227,7.96579360961914,32.8452491760254,-117.265197753906,3670144,1500,2566,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-09-09 10:13:56.719178,-73.5180629764992,52.963041894561044,44.98729197169923,0.008971911027966266,17.0,52.95,1.9513309067639726,52.98,9.0981,11.5962,20.538,1.3711,14.0391,10.9219,10.684690337362532,0
137144,npp,809,2656,20.5705394744873,32.8459777832031,-117.268768310547,3670144,809,2141,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-09-10 09:55:11.742153,-75.96876245072178,33.10623741979127,28.927979129558775,0.0029440495348430798,14.0,33.1,1.2365102219381485,33.19,9.1259,10.9449,16.234,1.4527,23.6842,29.8828,29.804961845478484,0
137905,npp,912,343,10.4154672622681,32.8437232971191,-117.263557434082,3670176,917,188,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-09-14 08:39:39.800469,92.6137355529993,64.47807319394659,53.04777555977025,4.7544972564655355e-23,2.0,-64.45,2.8345692104261015,-64.4,13.0125,16.6422,27.4123,0.9554,13.7029,9.9507,9.9507,0
137916,npp,2931,3412,5.09238481521606,32.842586517334,-117.263778686523,3670176,2933,2759,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-09-14 10:20:09.743498,-73.12443352021616,57.68825301435878,48.45941926874014,6.03843061456105e-16,18.0,57.67,2.2013981571160284,57.69,9.9258,12.6811,18.4463,1.2538,12.4524,6.3848,6.3848,0
138296,npp,1568,2275,9.98301696777344,32.846378326416,-117.262596130371,3670176,1569,1830,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-09-16 09:42:36.240774,-75.86654644039392,13.921932823096284,12.302321484346315,2.3705109688556335e-29,12.0,13.88,1.015504800579495,14.0,10.4625,12.98,22.187,1.2249,12.9484,12.2285,12.2285,0
138894,npp,1283,3594,7.34876346588135,32.8446273803711,-117.265686035156,3670176,1285,2916,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-09-19 10:26:21.008069,-72.46771466907714,61.723224155982955,51.25520288307755,2.2561237724232537e-31,19.0,61.7,2.5331140255951103,61.74,9.9116,12.3754,19.2824,1.2848,13.9153,9.4415,9.4415,0
139095,npp,624,3035,5.75837182998657,32.8462409973145,-117.264709472656,3670176,627,2442,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-09-20 10:07:36.036623,-74.46133181984159,47.33814733922921,40.63506183733348,3.537746234160013e-30,16.0,47.31,1.646109783506203,47.44,9.617,11.9804,17.246,1.3271,12.1198,7.6421,7.6421,0
139868,npp,777,724,38.119873046875,32.8487014770508,-117.269912719727,3670176,777,506,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-09-24 08:52:13.019838,94.79461943194937,56.14906485218116,47.342987153902754,1.841911265352117e-07,4.0,-56.14,2.0682789409984763,-56.04,12.4289,17.9573,31.0142,0.8854,25.6481,33.7518,33.7518,0
139881,npp,2717,3775,5.07352447509766,32.8419532775879,-117.264907836914,3670176,2715,3042,196611,3866787,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-09-24 10:32:30.508248,-71.05981015306057,65.21610520428801,53.51870272181585,1.6494483463762988e-16,20.0,65.19,2.898275349237888,65.21,11.0002,13.4506,18.596,1.1821,13.0092,5.9973,5.9973,0
140820,npp,2252,917,21.9797306060791,32.8469009399414,-117.266334533691,3670144,2251,682,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-09-29 08:58:27.880051,95.0787963973124,50.9529451491331,43.44998300765062,0.1491907545673898,5.0,-50.93,1.847645286154319,-50.73,12.9972,16.6403,31.2067,0.9555,18.7895,21.0014,17.056923906863574,0
141002,npp,1468,340,15.5681867599487,32.8466529846191,-117.264350891113,3670144,1467,185,196611,3866755,4570,usa_sandiego_10_39,32.84583333,-117.26666667,10,39,usa_sandiego,2012-09-30 08:39:30.464744,92.8317763854508,64.5421387327982,53.08573745070271,0.22887197808789086,2.0,-64.51,2.8345692104261015,-64.4,13.0125,16.6422,27.4123,0.9554,15.5207,14.8735,8.822320430767768,0
