gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,624,751,4.91947937011719,32.9167289733887,-117.1884765625,3670144,628,535,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-01 08:53:37.251412,94.46718927258998,55.46273332852712,46.83917017555269,0.005100504901550453,4.0,-55.45,2.0682789409984763,-55.81,4.5607,5.6215,6.6244,0.7517,3.8865,3.6982,3.5975044437744272,0
100930,npp,2542,3797,5.77960634231567,32.9140853881836,-117.185981750488,3670176,2539,3056,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-01 10:33:54.737412,-70.81541373358111,65.61716590693278,53.764445060403204,1.7975187673370114e-07,20.0,65.58,3.0,65.31,4.588,5.5264,6.8436,0.7647,4.3103,4.4196,4.4196,0
101181,npp,1208,2678,5.83627939224243,32.9168243408203,-117.188133239746,3670144,1208,2155,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-03 09:56:28.276654,-76.33415589017376,34.08530771040714,29.754336391005126,0.013359180304503003,14.0,34.05,1.2937979144666532,33.46,3.5303,4.5133,5.8736,0.9363,5.2485,5.4646,5.200859425793174,0
101304,npp,508,2108,4.3489408493042,32.9138298034668,-117.184448242188,3670144,508,1671,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-04 09:37:39.707838,-71.21305292467784,4.379174473926012,3.8770852938760827,0.03851517455962302,11.0,4.29,1.0,3.43,3.5722,4.2259,5.8629,1.0,4.3489,4.3489,3.5885229392452245,0
101552,npp,2101,946,10.4083662033081,32.9171714782715,-117.18677520752,3670144,2102,701,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-06 08:59:55.455596,95.738369524555,50.08108115245653,42.77773318531798,0.14379925925994846,5.0,-50.08,1.7549928774784245,-50.515,4.3929,5.4192,6.9691,0.7798,7.0688,8.1165,5.277575878663658,0
101561,npp,898,3979,10.2170534133911,32.9183502197266,-117.186836242676,3670144,902,3157,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-06 10:40:07.603658,-70.30828760493755,68.66950050203044,55.58300986786176,0.08968647947573354,21.0,68.63,3.3985290935932855,68.38,4.3235,5.2489,6.8398,0.8051,5.6878,8.2258,6.4551851077415625,0
101805,npp,2670,2869,6.42928600311279,32.9191665649414,-117.187286376953,3670144,2669,2313,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-08 10:02:41.151893,-75.18561087803366,41.65851199348972,36.05983848074568,0.07672159345509207,15.0,41.62,1.4867838833500562,41.08,3.6393,4.602,5.9104,0.9183,5.455,5.9039,4.389241416861625,0
102056,npp,1244,1722,5.46676397323608,32.9173469543457,-117.189964294434,3670144,1244,1308,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-10 09:25:04.016038,98.45700057025302,17.790272032711734,15.697955421150828,0.0293590431409538,9.0,-17.82,1.0442604737599883,-18.59,3.854,4.4232,5.7491,0.9554,5.2252,5.2229,4.6432857781941825,0
102300,npp,2802,561,4.54857492446899,32.9139099121094,-117.184814453125,3670144,2804,352,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-12 08:47:16.183528,94.26484676938637,60.01812608080805,50.088877110349465,0.002450846392550589,3.0,-60.01,2.3545700244418297,-60.32,4.7795,5.8639,7.5881,0.7207,3.6673,3.278,3.229614723348996,0
102309,npp,1694,3615,5.88991975784302,32.9189605712891,-117.186241149902,3670144,1692,2932,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-12 10:27:37.227311,-71.85505609187555,62.165866703192606,51.5503860889995,0.011619460516581524,19.0,62.13,2.6065528283652384,61.84,4.261,5.7606,7.4604,0.7336,4.2756,4.3208,4.091405447432746,0
102430,npp,1039,3058,6.74246120452881,32.9175033569336,-117.187858581543,3670144,1037,2458,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-13 10:08:53.990190,-73.98478023548485,48.07820161841315,41.21874680651609,0.003982769071936674,16.0,48.06,1.7549928774784245,47.64,4.4375,5.504,6.5151,0.7678,4.9316,5.1768,5.098171088792649,0
102671,npp,2701,1914,4.29129934310913,32.9186935424805,-117.186027526855,3670176,2701,1486,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-15 09:31:18.622265,95.26065610772373,6.979747827236474,6.177735562817137,7.836027978345256e-08,10.0,-6.96,1.0,-7.77,3.6124,4.5179,5.8995,0.9354,3.9994,4.014,4.014,0
102792,npp,1965,1337,4.43004322052002,32.9157485961914,-117.186798095703,3670176,1964,1010,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-16 09:12:26.491317,96.73902131169238,36.361555982327765,31.67029004081428,4.1046600671970417e-13,7.0,-36.36,1.2937979144666532,-36.92,3.9174,5.1841,6.8409,0.8152,3.6431,3.6113,3.6113,0
102912,npp,1203,751,5.25618267059326,32.9150199890137,-117.188735961914,3670176,1205,534,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-17 08:53:32.583203,94.92001822392999,55.45275236730863,46.835496727933226,6.778021233321296e-18,4.0,-55.45,2.0682789409984763,-55.81,4.5607,5.6215,6.6244,0.7517,4.0493,3.9513,3.9513,0
102920,npp,48,3798,5.45500040054321,32.9146842956543,-117.186706542969,3670176,53,3057,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-17 10:33:48.289619,-70.86832850833092,65.63382904027632,53.77966302324145,1.1475307176030553e-08,20.0,65.59,3.0,65.31,4.588,5.5264,6.8436,0.7647,4.2021,4.1714,4.1714,0
103279,npp,1096,2107,1.51116371154785,32.9203262329102,-117.190124511719,3670176,1097,1671,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-20 09:37:33.257825,-76.97194574924235,4.283360744634378,3.7924909004913983,2.6162049432557523e-22,11.0,4.24,1.0,3.43,3.5722,4.2259,5.8629,1.0,1.5112,1.5112,1.5112,0
103761,npp,163,2869,2.87058258056641,32.9201622009277,-117.188720703125,3670176,165,2313,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-24 10:02:34.708474,-75.59153356252253,41.643783265383405,36.04997172736688,6.293740687555106e-22,15.0,41.62,1.4867838833500562,41.08,3.6393,4.602,5.9104,0.9183,3.0614,2.636,2.636,0
104112,npp,1074,1140,5.90979194641113,32.9190444946289,-117.189422607422,3670176,1076,839,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-27 09:06:03.692563,96.67199648468144,43.8316834027605,37.82800610396812,3.941625398911921e-14,6.0,-43.83,1.5732132722552272,-44.27,4.0774,5.0899,6.4074,0.8303,4.7471,4.9067,4.9067,0
104229,npp,285,558,6.04860401153564,32.9162063598633,-117.190460205078,3670176,283,350,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-28 08:47:06.235874,93.78719698048104,60.0826893307055,50.13501997223171,1.9968327613975517e-09,3.0,-60.07,2.3545700244418297,-60.32,4.7795,5.8639,7.5881,0.7207,4.3044,4.3591,4.3591,0
104236,npp,2267,3615,5.76055383682251,32.9133262634277,-117.186225891113,3670176,2266,2932,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-28 10:27:29.059678,-72.02107292630912,62.15684099930552,51.54618392664086,5.712866261500399e-17,19.0,62.13,2.6065528283652384,61.84,4.261,5.7606,7.4604,0.7336,4.2259,4.2259,4.2259,0
104355,npp,1593,3057,4.98277473449707,32.9157600402832,-117.190895080566,3670176,1593,2457,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-04-29 10:08:45.840305,-74.36621699639512,48.042263564563996,41.19193505627146,4.991644902465317e-13,16.0,48.03,1.7549928774784245,47.64,4.4375,5.504,6.5151,0.7678,3.9289,3.8258,3.8258,0
106032,npp,3031,3246,5.06352090835571,32.919376373291,-117.187454223633,3670144,3032,2588,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-05-04 10:14:57.006397,-74.00427663102538,53.492997386485015,45.38640939589887,0.023391045397178546,17.0,53.46,1.9513309067639726,53.11,4.0333,5.1909,6.3183,0.8141,4.1607,4.1222,3.660407614259811,0
109780,npp,1222,2861,10.7387619018555,32.9150276184082,-117.187339782715,3670176,1222,2306,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-05-26 10:02:08.196434,-75.73642644639806,41.35954733805944,35.81557518528073,7.707143271184397e-21,15.0,41.33,1.4867838833500562,41.08,3.6393,4.602,5.9104,0.9183,8.3535,9.8613,9.8613,0
109954,npp,507,2289,3.52169108390808,32.9189949035645,-117.189445495605,3670176,507,1843,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-05-27 09:43:19.651659,-76.37479660355615,14.703829588763277,12.98976752959392,4.9542389692590785e-18,12.0,14.68,1.0442604737599883,14.39,3.8515,4.5045,5.8169,0.9381,3.2847,3.3039,3.3039,0
110127,npp,2855,1713,4.15153884887695,32.9148025512695,-117.190635681152,3670176,2855,1300,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-05-28 09:24:29.326335,98.88784732372322,18.294675965278046,16.139568478941584,5.5124108766726467e-14,9.0,-18.31,1.0442604737599883,-18.59,3.854,4.4232,5.7491,0.9554,3.9657,3.9663,3.9663,0
110299,npp,2104,1131,4.15300989151001,32.9160499572754,-117.190391540527,3670176,2104,832,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-05-29 09:05:35.445267,96.38342553978208,44.13824365014286,38.07411044331673,5.286088806288183e-09,6.0,-44.14,1.5732132722552272,-44.27,4.0774,5.0899,6.4074,0.8303,3.6304,3.4481,3.4481,0
113013,npp,2646,2094,3.8088550567627,32.9192428588867,-117.18822479248,3670144,2646,1658,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-06-07 09:36:51.784577,-73.52696985504495,3.526655469360367,3.1225046442255375,0.049779923100892076,11.0,3.49,1.0,3.43,3.5722,4.2259,5.8629,1.0,3.8089,3.8089,2.8261312070542624,0
113184,npp,1912,1516,5.14843702316284,32.9151191711426,-117.191558837891,3670144,1912,1137,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-06-08 09:17:59.690632,97.66674738244467,28.371916861999953,24.884308010443046,0.03278583455865696,8.0,-28.37,1.184412938166907,-28.37,3.669,4.6432,6.131,0.9101,4.6525,4.6858,4.038533129184916,0
115265,npp,2362,1508,3.69348001480103,32.9150733947754,-117.19100189209,3670176,2362,1131,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-06-24 09:17:38.972845,97.11083219439857,28.7601780625732,25.216397053584885,2.6838394045525825e-22,8.0,-28.74,1.184412938166907,-28.37,3.669,4.6432,6.131,0.9101,3.4241,3.3616,3.3616,0
115378,npp,1599,923,4.38103818893433,32.9158210754395,-117.190971374512,3670176,1603,687,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-06-25 08:58:43.315986,95.20072012618895,50.77124713259543,43.30609604601826,3.91162165718863e-19,5.0,-50.76,1.847645286154319,-50.515,4.3929,5.4192,6.9691,0.7798,3.6641,3.4164,3.4164,0
115500,npp,809,347,4.24549436569214,32.9200172424316,-117.185470581055,3670176,809,190,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-06-26 08:39:45.883301,92.82622958150252,64.41005674902063,52.99541477474937,1.066191581536849e-14,2.0,-64.38,2.7445598364131496,-64.24,5.1594,6.9876,8.7636,0.6048,3.2268,2.5676,2.5676,0
120614,npp,3012,1511,4.59003448486328,32.915283203125,-117.190979003906,3670144,3012,1133,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-07-10 09:17:39.140529,98.61003572392198,28.61558647167192,25.09185190624655,0.013855009294993592,8.0,-28.6,1.184412938166907,-28.37,3.669,4.6432,6.131,0.9101,4.1811,4.1776,3.904070634888369,0
120781,npp,2263,928,4.14391422271729,32.9155235290527,-117.184814453125,3670144,2263,689,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-07-11 08:58:45.255961,95.65296742544824,50.64523642724522,43.20837513739787,0.005684524640973621,5.0,-50.62,1.847645286154319,-50.515,4.3929,5.4192,6.9691,0.7798,3.5357,3.2315,3.119274567096914,0
121308,npp,2140,2280,4.15648555755615,32.9179191589355,-117.184982299805,3670176,2140,1834,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-07-14 09:42:45.990157,-75.28650504424982,14.180168149695994,12.527958294033132,0.00022038653914746627,12.0,14.17,1.015504800579495,14.39,3.8515,4.5045,5.8169,0.9381,3.8832,3.8994,3.8994,0
122178,npp,557,2470,4.1091845035553,32.9175987243652,-117.187103271484,3670176,557,2000,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-07-19 09:49:02.520272,-76.22172137911951,24.348332730688618,21.41218795152151,3.5312639413943484e-24,13.0,24.33,1.1367971201176101,24.58,3.7951,4.7043,6.425,0.8983,3.7025,3.6914,3.6914,0
122346,npp,2923,1897,3.13109230995178,32.9166259765625,-117.183906555176,3670176,2923,1469,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-07-20 09:30:13.978784,95.22049072117582,7.998373099469936,7.077407892741485,6.867896649232692e-26,10.0,-7.95,1.0,-7.77,3.6124,4.5179,5.8995,0.9354,2.8392,2.9288,2.9288,0
123073,npp,2025,2661,3.52909302711487,32.9171981811523,-117.188850402832,3670176,2025,2144,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-07-24 09:55:19.070327,-76.44409558992574,33.34218856302495,29.124664870716426,2.6933076372949454e-26,14.0,33.32,1.2365102219381485,33.46,3.5303,4.5133,5.8736,0.9363,3.43,3.3044,3.3044,0
123966,npp,416,2853,3.11200261116028,32.915210723877,-117.186462402344,3670176,414,2300,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-07-29 10:01:33.825631,-74.62664357543939,41.0505330555,35.55924403893977,2.0565901168584744e-07,15.0,41.04,1.4276677814245327,41.08,3.6393,4.602,5.9104,0.9183,3.1823,2.8577,2.8577,0
124142,npp,2798,2282,1.7632931470871,32.920482635498,-117.190773010254,3670144,2799,1837,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-07-30 09:42:47.059293,-76.76322924832279,14.302043999410326,12.635771357887565,0.005123876634667327,12.0,14.28,1.015504800579495,14.39,3.8515,4.5045,5.8169,0.9381,1.5265,1.6542,1.5530430326569822,0
129937,npp,2543,3600,15.2761564254761,32.9131736755371,-117.184959411621,3670144,2548,2920,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-02 10:26:31.779037,-71.72074518474341,61.85226026366656,51.33721742662718,0.11568646505482967,19.0,61.82,2.5331140255951103,61.84,4.261,5.7606,7.4604,0.7336,7.9824,11.2065,8.922586314724404,0
130872,npp,2065,737,6.45976448059082,32.9184875488281,-117.185401916504,3670144,2068,519,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-07 08:52:29.037954,95.21226828801014,55.815283147297706,47.09814690787307,0.03375779114377329,4.0,-55.81,2.0682789409984763,-55.81,4.5607,5.6215,6.6244,0.7517,4.6312,4.8561,4.18964449769558,0
130885,npp,914,3784,6.28690671920776,32.9174385070801,-117.183776855469,3670144,917,3048,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-07 10:32:46.525070,-71.36635761941878,65.37745903470004,53.61681541940095,0.045056691265536346,20.0,65.35,3.0,65.31,4.588,5.5264,6.8436,0.7647,4.4794,4.8075,3.9179785357057657,0
131048,npp,1278,162,7.77220106124878,32.9170989990234,-117.190940856934,3670144,1275,78,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-08 08:33:29.815969,91.88098555345395,67.70424996301033,55.015294310179414,0.018568256369928825,1.0,-67.67,3.1865100272627664,-67.65,5.8791,7.226,9.0587,0.5848,4.3973,4.5454,4.178820428095138,0
131062,npp,270,3233,4.47067022323608,32.9179000854492,-117.186164855957,3670144,268,2572,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-08 10:14:03.316282,-73.5829359677696,53.13055998603917,45.109872991375234,0.03020267649775506,17.0,53.11,1.9513309067639726,53.11,4.0333,5.1909,6.3183,0.8141,3.8568,3.6396,3.043330538810386,0
131414,npp,1971,2093,4.82754945755005,32.9153633117676,-117.19132232666,3670144,1971,1658,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-10 09:36:31.569366,-79.55293173561333,3.4104922628545467,3.0197621123921223,0.008332003647962707,11.0,3.43,1.0,3.43,3.5722,4.2259,5.8629,1.0,4.8275,4.8275,4.663007315844346,0
131592,npp,1229,1515,2.05468881130219,32.9191551208496,-117.190979003906,3670144,1229,1137,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-11 09:17:39.471381,97.27372967259107,28.429347240391284,24.9345602207307,0.002605821807146178,8.0,-28.41,1.184412938166907,-28.37,3.669,4.6432,6.131,0.9101,2.0405,1.87,1.8185551565266513,0
131768,npp,478,931,3.22303891181946,32.9136276245117,-117.186576843262,3670176,476,691,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-12 08:58:45.591846,95.14468731975931,50.54349510874757,43.135305403067306,0.00020782527264434414,5.0,-50.53,1.7549928774784245,-50.515,4.3929,5.4192,6.9691,0.7798,2.9746,2.5134,2.5134,0
131778,npp,2366,3965,4.16051006317139,32.9184761047363,-117.189071655273,3670144,2363,3150,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-12 10:38:57.741154,-69.97832700325192,68.43433745750997,55.449072165228436,0.0024546135009282273,21.0,68.4,3.3166247903554,68.38,4.3235,5.2489,6.8398,0.8051,3.8978,3.3496,3.301140352069923,0
131947,npp,2772,354,6.26578664779663,32.9181709289551,-117.187568664551,3670176,2774,195,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-13 08:39:49.933193,93.02751808055119,64.27104410688966,52.914494319950514,4.073135212915453e-09,2.0,-64.24,2.7445598364131496,-64.24,5.1594,6.9876,8.7636,0.6048,3.9629,3.7894,3.7894,0
132310,npp,362,2284,3.71584343910217,32.9156036376953,-117.189178466797,3670176,362,1838,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-15 09:42:46.346963,-77.1333396921043,14.40632554916456,12.728244800302697,3.456667979688634e-14,12.0,14.39,1.015504800579495,14.39,3.8515,4.5045,5.8169,0.9381,3.4493,3.486,3.486,0
132488,npp,2717,1708,4.0645637512207,32.9144821166992,-117.188674926758,3670176,2717,1295,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-16 09:23:56.027086,98.23210515728643,18.590266423884394,16.398554047447078,9.639760005934443e-21,9.0,-18.59,1.0442604737599883,-18.59,3.854,4.4232,5.7491,0.9554,3.8824,3.8832,3.8832,0
132669,npp,1974,1126,5.41416835784912,32.9152336120605,-117.190971374512,3670176,1974,829,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-17 09:05:03.927054,96.21821116748427,44.326690700934336,38.22714008932631,1.3904158113927742e-26,6.0,-44.3,1.5732132722552272,-44.27,4.0774,5.0899,6.4074,0.8303,4.4321,4.4952,4.4952,0
133040,npp,2503,3045,3.40187382698059,32.9142951965332,-117.185920715332,3670176,2503,2448,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-19 10:07:47.888343,-74.4973106725427,47.647166588020426,40.879770710566696,1.3154868186643801e-28,16.0,47.64,1.646109783506203,47.64,4.4375,5.504,6.5151,0.7678,2.9489,2.6119,2.6119,0
133223,npp,1820,2474,3.92379188537598,32.9181213378906,-117.185523986816,3670176,1820,2003,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-20 09:49:01.122466,-76.74657377975956,24.544392879039894,21.58457560775814,8.861958742521025e-30,13.0,24.53,1.1367971201176101,24.58,3.7951,4.7043,6.425,0.8983,3.5394,3.5248,3.5248,0
133405,npp,1112,1900,2.83947587013245,32.914306640625,-117.186103820801,3670176,1112,1473,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-21 09:30:12.575748,97.79943670452735,7.786199864447175,6.890677508336811,3.898477988003787e-29,10.0,-7.77,1.0,-7.77,3.6124,4.5179,5.8995,0.9354,2.5475,2.656,2.656,0
133585,npp,377,1322,5.18405914306641,32.9159622192383,-117.189064025879,3670176,377,997,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-22 09:11:20.471940,97.05351090747048,36.97572942253987,32.184402668028284,1.4126794789760376e-26,7.0,-36.96,1.357151599901897,-36.92,3.9174,5.1841,6.8409,0.8152,4.2259,4.2259,4.2259,0
134505,npp,1847,1516,2.66280770301819,32.9149589538574,-117.185607910156,3670176,1847,1137,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-27 09:17:37.028719,98.41921881620705,28.359872545355735,24.87616742851473,0.0004326706705960943,8.0,-28.37,1.184412938166907,-28.37,3.669,4.6432,6.131,0.9101,2.5539,2.4235,2.4235,0
134689,npp,1094,931,4.51552581787109,32.9173355102539,-117.187850952148,3670144,1095,691,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-28 08:58:43.153033,95.76544851456283,50.54172331734199,43.13662776900612,0.014327106067217533,5.0,-50.53,1.7549928774784245,-50.515,4.3929,5.4192,6.9691,0.7798,3.711,3.5212,3.2383503718969666,0
134700,npp,2967,3967,4.54914379119873,32.9139366149902,-117.186500549316,3670176,2968,3151,196611,3866787,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-28 10:38:55.302793,-70.30302254691723,68.4602641543173,55.468362881850425,2.7082845726767422e-05,21.0,68.43,3.3166247903554,68.38,4.3235,5.2489,6.8398,0.8051,4.0149,3.6625,3.6625,0
134874,npp,314,353,6.36330127716064,32.9198722839355,-117.187927246094,3670144,314,194,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-29 08:39:45.717243,92.86763318749183,64.28962865724056,52.929699865988844,0.048452644182561753,2.0,-64.26,2.7445598364131496,-64.24,5.1594,6.9876,8.7636,0.6048,3.9985,3.8484,2.8918347087717335,0
135251,npp,974,2284,5.75519371032715,32.914234161377,-117.185638427734,3670144,974,1838,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-08-31 09:42:42.139059,-76.58056250964403,14.4200954700065,12.740821864019603,0.150927719107401,12.0,14.39,1.015504800579495,14.39,3.8515,4.5045,5.8169,0.9381,5.4575,5.3992,2.4195438838463033,0
135432,npp,255,1707,4.76202774047852,32.9191780090332,-117.191276550293,3670144,255,1295,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-09-01 09:23:51.821917,96.6540034282638,18.6732043727291,16.471533207004057,0.15642545610008374,9.0,-18.64,1.0442604737599883,-18.59,3.854,4.4232,5.7491,0.9554,4.5503,4.5496,1.461406063543098,0
135611,npp,2567,1126,5.77420043945312,32.9160690307617,-117.184501647949,3670144,2567,828,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-09-02 09:04:59.727096,96.25671941365364,44.3164531662457,38.2199044476079,0.12484520740067942,6.0,-44.3,1.5732132722552272,-44.27,4.0774,5.0899,6.4074,0.8303,4.6609,4.7941,2.3293719301403013,0
135799,npp,1796,545,5.82353782653809,32.9182052612305,-117.189071655273,3670144,1798,339,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-09-03 08:46:04.073773,94.1594910811591,60.37252370331676,50.33442541046603,0.0947985371386186,3.0,-60.36,2.4157378735459294,-60.32,4.7795,5.8639,7.5881,0.7207,4.2092,4.1969,2.32536147375683,0
136375,npp,1714,1899,4.45061731338501,32.9168243408203,-117.188804626465,3670144,1714,1472,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-09-06 09:30:08.403358,101.03770325755744,7.82520200502083,6.925187881770167,0.038066249267542776,10.0,-7.83,1.0,-7.77,3.6124,4.5179,5.8995,0.9354,4.1587,4.163,3.4114857445678908,0
136562,npp,977,1321,3.37321019172668,32.9193153381348,-117.190841674805,3670144,979,997,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-09-07 09:11:16.306877,97.80272217176085,37.00669424200501,32.21060494452964,0.022094493671128514,7.0,-37.0,1.357151599901897,-36.92,3.9174,5.1841,6.8409,0.8152,2.8916,2.7498,2.31360449138273,0
136756,npp,214,735,3.22099113464355,32.9190444946289,-117.19051361084,3670144,215,518,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-09-08 08:52:20.650874,94.71127236691532,55.87267205631818,47.143865422255665,0.010226007418069142,4.0,-55.86,2.0682789409984763,-55.81,4.5607,5.6215,6.6244,0.7517,3.0653,2.4214,2.219515377829303,0
136767,npp,2135,3784,4.77461194992065,32.917350769043,-117.185882568359,3670144,2136,3048,196611,3866755,2549,usa_sandiego_29_22,32.91666667,-117.1875,29,22,usa_sandiego,2012-09-08 10:32:38.138676,-71.28807586400046,65.37614282783571,53.6211753947046,0.018623533741450662,20.0,65.35,3.0,65.31,4.588,5.5264,6.8436,0.7647,3.9753,3.6511,3.2834291271789513,0
