gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2555,3820,12.9554357528687,32.7862167358398,-117.05436706543,3670176,2554,3070,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-04-01 10:33:56.516648,-70.92356657306301,66.01204475655945,54.00732226771653,1.523585304490698e-07,20.0,65.98,3.0,65.74,10.7059,12.052,14.4798,0.7807,9.7099,10.1141,0
102551,npp,371,2510,10.4826574325562,32.7861785888672,-117.054710388184,3670176,372,2032,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-04-14 09:50:10.755334,-77.1471468739104,26.31428821500116,23.114621273330346,0.00046214803365232,13.0,26.31,1.1367971201176101,25.61,7.7102,9.4455,11.285,0.9961,10.3211,10.4419,0
102671,npp,2718,1935,7.93193292617798,32.7832145690918,-117.050331115723,3670176,2718,1506,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-04-15 09:31:20.401546,94.8801099511289,5.757078303751764,5.096420689401475,9.04662289747024e-08,10.0,-5.74,1.0,-6.525,7.7701,9.7798,11.8396,0.9621,7.5609,7.631,0
102792,npp,1983,1356,13.0442228317261,32.7811164855957,-117.056838989258,3670176,1982,1023,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-04-16 09:12:28.270591,96.80361174789829,35.5431140493204,30.98335631684715,4.56657367072269e-13,7.0,-35.55,1.2937979144666532,-36.02,8.7513,10.3671,13.4731,0.9076,11.478,11.8385,0
102912,npp,1221,770,10.05808925628662,32.7861824035645,-117.053367614746,3670176,1223,554,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-04-17 08:53:34.362483,95.01239326430658,54.95831797331534,46.47134229776891,7.273419371052535e-18,4.0,-54.97,2.0682789409984763,-55.32,10.0392,12.0066,13.9228,0.7836,8.4667,7.8819,0
102920,npp,61,3821,9.3819751739502,32.7867240905762,-117.055198669434,3670176,59,3071,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-04-17 10:33:50.068849,-70.97538907812992,66.0285129717402,54.0223632669202,1.2847061342740294e-08,20.0,66.0,3.0,65.74,10.7059,12.052,14.4798,0.7807,8.5188,7.3243,0
103032,npp,434,194,15.7637014389038,32.7802047729492,-117.054931640625,3670176,437,96,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-04-18 08:34:36.898306,92.41295575562195,67.13400970695302,54.68178972561771,8.518089113044472e-22,1.0,-67.12,3.1865100272627664,-67.36,10.8321,12.5542,16.4907,0.7495,10.416,11.8141,0
103040,npp,2488,3270,9.18918514251709,32.7853965759277,-117.055084228516,3670176,2488,2615,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-04-18 10:15:08.618313,-73.63478701058978,54.12979713948838,45.86088399686617,1.2866855118893707e-13,17.0,54.11,1.9513309067639726,53.73,9.2427,10.3432,12.487,0.9097,8.8174,8.3591,0
103279,npp,1113,2129,8.36948871612549,32.7819442749023,-117.050643920898,3670176,1113,1691,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-04-20 09:37:35.037061,-77.96837912771609,5.553031607415557,4.915969669693296,2.5888148925595177e-22,11.0,5.51,1.0,4.7,8.174,9.4088,12.2363,1.0,8.3695,8.3695,0
103397,npp,386,1550,13.9011430740356,32.7830772399902,-117.057525634766,3670176,386,1163,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-04-21 09:18:44.689459,98.49559429744538,26.718717396563825,23.463506063863896,6.810220367951485e-26,8.0,-26.73,1.1367971201176101,-27.33,7.8076,9.5263,12.0776,0.9877,13.2572,13.7297,0
103761,npp,179,2892,8.31131172180176,32.7806015014648,-117.050926208496,3670176,180,2332,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-04-24 10:02:36.487755,-75.65910554601793,42.4759902333751,36.729602495228725,5.560286124332609e-22,15.0,42.45,1.4867838833500562,41.93,7.9834,9.0735,11.0739,1.037,8.8962,8.6185,0
104112,npp,1092,1160,7.4130334854126,32.7859382629395,-117.050064086914,3670176,1093,855,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-04-27 09:06:05.471843,96.76866093176842,43.106029364090595,37.23976628123194,3.28115555314728e-14,6.0,-43.12,1.4867838833500562,-43.57,9.5137,11.2307,14.4977,0.8378,6.8411,6.2105,0
104229,npp,304,576,17.214714050293,32.783088684082,-117.058006286621,3670176,308,366,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-04-28 08:47:08.015154,93.83848896072945,59.67276455388256,49.85145798127325,1.6780352446583733e-09,3.0,-59.67,2.3545700244418297,-59.87,10.0717,11.7901,14.3467,0.798,11.7127,13.7378,0
104236,npp,2281,3637,16.7192707061768,32.7823867797852,-117.058197021484,3670176,2281,2949,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-04-28 10:27:30.838957,-71.79490594998471,62.58861834592413,51.832129325842494,4.836908057066192e-17,19.0,62.57,2.6065528283652384,62.33,10.0373,11.5433,15.1698,0.8151,11.3946,13.6277,0
107843,npp,2142,3076,13.0227136611938,32.7841110229492,-117.057830810547,3670176,2140,2470,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-05-15 10:08:34.398415,-74.27230322883632,48.61558711653559,41.642052557500826,0.00029715971826062184,16.0,48.59,1.7549928774784245,48.32,8.3187,9.6194,11.9175,0.9781,11.348,12.7376,0
108015,npp,1455,2504,11.9395933151245,32.7825241088867,-117.056610107422,3670176,1454,2027,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-05-16 09:49:47.629956,-75.83730423082883,26.0403495262579,22.878695100619037,3.401095525421278e-07,13.0,26.01,1.1367971201176101,25.61,7.7102,9.4455,11.285,0.9961,11.6027,11.8932,0
108542,npp,2292,764,11.9590454101562,32.7823944091797,-117.05248260498,3670176,2294,547,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-05-19 08:53:11.322994,95.07773236765163,55.11664932473735,46.588717853637256,2.3198300523796068e-20,4.0,-55.12,2.0682789409984763,-55.32,10.0392,12.0066,13.9228,0.7836,9.3858,9.3715,0
108715,npp,1499,187,16.8695297241211,32.7829093933105,-117.057327270508,3670176,1498,92,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-05-20 08:34:12.099902,92.31773034473247,67.25517915654896,54.75452534057403,1.5208852647737998e-23,1.0,-67.24,3.1865100272627664,-67.36,10.8321,12.5542,16.4907,0.7495,10.763,12.6429,0
108899,npp,2877,2693,9.28494358062744,32.7811584472656,-117.055816650391,3670176,2876,2165,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-05-21 09:55:58.829641,-75.47090036732662,34.715634421376045,30.28864137762037,2.6088749685117306e-22,14.0,34.69,1.2937979144666532,34.41,8.7543,10.326,12.8247,0.9112,8.6041,8.4602,0
109072,npp,2171,2121,11.9141778945923,32.7835311889648,-117.056617736816,3670176,2171,1684,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-05-22 09:37:10.286848,-75.76052053182754,5.091254311067134,4.507443845600526,1.5690572239477946e-22,11.0,5.05,1.0,4.7,8.174,9.4088,12.2363,1.0,11.9142,11.9142,0
109780,npp,1237,2883,13.0337963104248,32.7843589782715,-117.056587219238,3670176,1238,2325,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-05-26 10:02:09.975715,-75.27648576127564,42.13808130395203,36.45241065767895,6.622977276350715e-21,15.0,42.13,1.4867838833500562,41.93,7.9834,9.0735,11.0739,1.037,12.0725,13.5155,0
109954,npp,523,2311,6.47470808029175,32.7858924865723,-117.051094055176,3670176,523,1862,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-05-27 09:43:21.430896,-76.8629487946476,15.90417028327771,14.044218974752386,4.194038604513855e-18,12.0,15.88,1.0442604737599883,15.61,7.8407,8.8799,11.715,1.0596,7.1055,6.8603,0
110127,npp,2872,1733,14.2206230163574,32.782154083252,-117.057754516602,3670176,2872,1318,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-05-28 09:24:31.105564,99.13879208137486,17.1896506394783,15.171604745823736,4.703222532240404e-14,9.0,-17.21,1.0442604737599883,-17.49,8.6695,9.9992,12.984,0.941,13.4513,13.381,0
110299,npp,2122,1151,10.2310018539429,32.782958984375,-117.055442810059,3670176,2122,848,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-05-29 09:05:37.224541,96.46704769623166,43.437927802295846,37.50746561876282,4.5910354666378175e-09,6.0,-43.44,1.4867838833500562,-43.57,9.5137,11.2307,14.4977,0.8378,8.7364,8.5713,0
115265,npp,2379,1529,7.80763483047485,32.7841415405273,-117.051124572754,3670176,2379,1146,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-06-24 09:17:40.752125,97.26653587948314,27.760118003664175,24.357205758646117,2.3140655348986693e-22,8.0,-27.76,1.184412938166907,-27.33,7.8076,9.5263,12.0776,0.9877,7.9578,7.7114,0
115378,npp,1618,943,16.2943954467773,32.7823638916016,-117.057495117188,3670176,1620,699,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-06-25 08:58:46.874497,95.72497572584625,50.18222583461826,42.85145797008263,3.3666201974402705e-19,5.0,-50.17,1.7549928774784245,-49.93,9.2092,11.6199,14.3466,0.8097,12.0723,13.1937,0
115500,npp,829,365,9.64064407348633,32.7818031311035,-117.050979614258,3670176,827,202,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-06-26 08:39:47.662538,92.84937218191179,64.06083144757392,52.772460445392916,9.247321910914887e-15,2.0,-64.03,2.7445598364131496,-63.89,10.5727,13.0429,15.6225,0.7214,8.1692,6.9545,0
115764,npp,1491,2297,7.10512733459473,32.7861251831055,-117.053657531738,3670176,1492,1850,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-06-28 09:42:45.861656,-79.07358162609408,15.125151190593094,13.358568088258895,2.9680102495725777e-13,12.0,15.11,1.0442604737599883,15.61,7.8407,8.8799,11.715,1.0596,7.7092,7.5283,0
115893,npp,779,1720,12.7752885818481,32.7847633361816,-117.057250976562,3670176,779,1306,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-06-29 09:23:55.540650,97.71169463761524,17.905853746574895,15.797286429359298,3.7222806024255926e-07,9.0,-17.93,1.0442604737599883,-17.49,8.6695,9.9992,12.984,0.941,12.0673,12.021,0
121308,npp,2157,2301,12.0347185134888,32.7797546386719,-117.053321838379,3670176,2156,1853,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-07-14 09:42:47.769437,-75.68615757621018,15.346729344775019,13.553216590733257,0.00022326107010573008,12.0,15.33,1.0442604737599883,15.61,7.8407,8.8799,11.715,1.0596,12.4299,12.7515,0
122002,npp,1252,3063,8.027962684631351,32.7820587158203,-117.052055358887,3670176,1253,2461,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-07-18 10:07:51.065024,-75.03321274553421,48.22780717495526,41.33142785470168,7.28019916470043e-19,16.0,48.2,1.7549928774784245,48.32,8.3187,9.6194,11.9175,0.9781,8.502,7.8522,0
122178,npp,573,2492,8.03243637084961,32.7826957702637,-117.051010131836,3670176,573,2017,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-07-19 09:49:04.299553,-76.45467161309331,25.436096048128356,22.353694818964176,3.361641169315679e-24,13.0,25.42,1.1367971201176101,25.61,7.7102,9.4455,11.285,0.9961,8.1658,8.0012,0
122346,npp,2940,1917,9.11827087402344,32.7823028564453,-117.055038452148,3670176,2940,1489,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-07-20 09:30:15.758066,94.94602086172252,6.831792761107274,6.046295665315624,6.333477865159301e-26,10.0,-6.79,1.0,-6.525,7.7701,9.7798,11.8396,0.9621,8.7473,8.7724,0
122525,npp,2193,1340,12.6561346054077,32.7835235595703,-117.057060241699,3670176,2194,1013,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-07-21 09:11:25.437113,97.79533287689998,36.23381669671152,31.55936262598509,1.0815568123107188e-26,7.0,-36.23,1.2937979144666532,-36.02,8.7513,10.3671,13.4731,0.9076,11.1781,11.4863,0
122884,npp,651,179,9.88044261932373,32.7856025695801,-117.05265045166,3670176,650,87,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-07-23 08:33:32.337258,92.20990182243901,67.41021897894282,54.83819758689016,9.886172742672444e-24,1.0,-67.37,3.1865100272627664,-67.36,10.8321,12.5542,16.4907,0.7495,8.5697,7.4049,0
122895,npp,2711,3253,9.93143367767334,32.7809066772461,-117.054252624512,3670176,2711,2595,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-07-23 10:14:05.837724,-73.6566690052831,53.66733541597117,45.51001807753474,6.922422409995294e-28,17.0,53.65,1.9513309067639726,53.73,9.2427,10.3432,12.487,0.9097,9.1978,9.0343,0
123073,npp,2041,2683,7.69775819778442,32.7811622619629,-117.056144714355,3670176,2041,2159,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-07-24 09:55:20.849608,-75.77762346288264,34.26889454425693,29.908185423924614,2.4088942236790055e-26,14.0,34.26,1.2937979144666532,34.41,8.7543,10.326,12.8247,0.9112,7.3773,7.014,0
123251,npp,1344,2112,6.85346698760986,32.7812805175781,-117.053398132324,3670176,1344,1675,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-07-25 09:36:32.302139,-71.36603280272107,4.588489337090437,4.062152399147578,4.918774405954196e-23,11.0,4.53,1.0,4.7,8.174,9.4088,12.2363,1.0,6.8535,6.8535,0
123775,npp,2153,371,11.6783676147461,32.7812156677246,-117.05322265625,3670176,2153,207,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-07-28 08:39:52.430285,93.08673074039856,63.93431771863463,52.693539534223035,2.4604244667655988e-05,2.0,-63.91,2.7445598364131496,-63.89,10.5727,13.0429,15.6225,0.7214,8.9116,8.4245,0
123966,npp,431,2875,6.11545991897583,32.784912109375,-117.055694580078,3670176,430,2318,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-07-29 10:01:35.604912,-74.80021862031919,41.84682418905296,36.211489881922056,1.936185270519267e-07,15.0,41.84,1.4867838833500562,41.93,7.9834,9.0735,11.0739,1.037,7.4193,6.3415,0
131768,npp,496,950,8.85578536987305,32.7832527160645,-117.052558898926,3670176,499,704,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-08-12 08:58:47.371082,95.22724553487261,49.96627812201305,42.688947582940536,0.00021073253316054253,5.0,-49.96,1.7549928774784245,-49.93,9.2092,11.6199,14.3466,0.8097,7.8338,7.1706,0
131947,npp,2792,372,14.8432769775391,32.779598236084,-117.051231384277,3670176,2792,207,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-08-13 08:39:51.712473,93.0522358696485,63.915106665277975,52.686522053330194,4.185839869634527e-09,2.0,-63.89,2.7445598364131496,-63.89,10.5727,13.0429,15.6225,0.7214,10.0648,10.7075,0
131961,npp,1731,3441,8.85587310791016,32.7819404602051,-117.053436279297,3670176,1733,2787,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-08-13 10:20:19.875163,-72.95508282531553,58.37095589406511,48.94268159946495,0.00037465488491427286,18.0,58.36,2.253202848596432,58.33,10.1631,12.0042,15.3056,0.7838,8.0115,6.9412,0
132136,npp,1068,2877,7.61278104782104,32.7836723327637,-117.056190490723,3670176,1067,2320,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-08-14 10:01:34.889312,-74.87487732744663,41.91629995886818,36.27111605384822,3.1786299154285395e-07,15.0,41.91,1.4867838833500562,41.93,7.9834,9.0735,11.0739,1.037,8.4263,7.8941,0
132488,npp,2734,1728,7.54567623138428,32.7819633483887,-117.054512023926,3670176,2734,1313,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-08-16 09:23:57.806367,96.79568838135879,17.524005810195618,15.464937133076933,9.522630129086258e-21,9.0,-17.49,1.0442604737599883,-17.49,8.6695,9.9992,12.984,0.941,7.0593,7.1002,0
132669,npp,1992,1147,7.91218852996826,32.7815170288086,-117.050651550293,3670176,1992,844,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-08-17 09:05:05.706335,96.2999687174047,43.6059873321628,37.64459811472653,1.3332890122193908e-26,6.0,-43.59,1.4867838833500562,-43.57,9.5137,11.2307,14.4977,0.8378,7.1768,6.6287,0
133040,npp,2518,3067,8.21094703674316,32.7807350158691,-117.055679321289,3670176,2518,2464,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-08-19 10:07:49.667625,-74.6036664057545,48.3341990865581,41.420417413398525,1.258540152144686e-28,16.0,48.32,1.7549928774784245,48.32,8.3187,9.6194,11.9175,0.9781,8.6062,8.0312,0
133223,npp,1836,2495,12.1660718917847,32.7846794128418,-117.057182312012,3670176,1836,2020,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-08-20 09:49:02.901747,-75.85520605954115,25.569453258305007,22.471654311345812,8.285758848159777e-30,13.0,25.57,1.1367971201176101,25.61,7.7102,9.4455,11.285,0.9961,11.802,12.1188,0
133405,npp,1128,1920,9.80032634735107,32.7864303588867,-117.056144714355,3670176,1128,1492,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-08-21 09:30:14.355029,98.4596136553468,6.613880790884148,5.854269542949981,3.587173946509505e-29,10.0,-6.61,1.0,-6.525,7.7701,9.7798,11.8396,0.9621,9.4293,9.4285,0
134505,npp,1864,1536,10.2228479385376,32.7849655151367,-117.055526733398,3670176,1864,1152,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-08-27 09:17:38.807956,97.6070533617662,27.440515320646142,24.085528792904892,0.0004227625167696857,8.0,-27.43,1.184412938166907,-27.33,7.8076,9.5263,12.0776,0.9877,9.9969,10.0968,0
134700,npp,2980,3990,16.6237182617188,32.7821197509766,-117.050834655762,3670176,2982,3163,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-08-28 10:38:57.082067,-70.3898846172801,68.82783478489188,55.67783493130999,2.4955304922738298e-05,21.0,68.8,3.5496478698597698,68.76,11.4071,12.8807,15.2753,0.7305,10.4633,12.1429,0
137905,npp,920,369,7.93196392059326,32.7858047485352,-117.052604675293,3670176,920,205,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-09-14 08:39:41.579749,93.09046384088433,63.96099048623241,52.71753751269391,5.151954188688014e-23,2.0,-63.95,2.7445598364131496,-63.89,10.5727,13.0429,15.6225,0.7214,7.5466,5.7219,0
137916,npp,2932,3439,8.93690776824951,32.7823181152344,-117.054588317871,3670176,2934,2785,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-09-14 10:20:09.743498,-72.97398403973393,58.328614622597826,48.914536253288254,6.984471776484763e-16,18.0,58.31,2.253202848596432,58.33,10.1631,12.0042,15.3056,0.7838,8.0475,7.0047,0
138105,npp,2266,2875,8.61405563354492,32.7811164855957,-117.055488586426,3670176,2265,2318,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-09-15 10:01:24.772827,-75.07983162332872,41.850674968210434,36.218232525626256,1.5631957485849576e-23,15.0,41.84,1.4867838833500562,41.93,7.9834,9.0735,11.0739,1.037,9.0998,8.9324,0
138296,npp,1572,2303,8.0376615524292,32.7849006652832,-117.055564880371,3670176,1572,1855,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-09-16 09:42:38.020009,-79.01158473288568,15.45798827656145,13.65259545844854,2.5101152392537486e-29,12.0,15.44,1.0442604737599883,15.61,7.8407,8.8799,11.715,1.0596,8.6022,8.5164,0
138881,npp,2391,561,8.78981685638428,32.7866058349609,-117.053703308105,3670176,2392,352,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-09-19 08:45:58.181801,94.09009403330863,60.016667060874454,50.08781431946655,1.7503747965183476e-29,3.0,-60.01,2.3545700244418297,-59.87,10.0717,11.7901,14.3467,0.798,8.1346,7.0145,0
138894,npp,1284,3622,12.6031007766724,32.7802619934082,-117.052886962891,3670176,1286,2937,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-09-19 10:26:21.008069,-72.31528342367184,62.29226658822324,51.63470826339646,2.2114837279130524e-31,19.0,62.27,2.6065528283652384,62.33,10.0373,11.5433,15.1698,0.8151,9.8154,10.2727,0
139095,npp,626,3064,7.86151170730591,32.7861251831055,-117.05241394043,3670176,628,2461,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-09-20 10:07:37.815861,-74.7621788242878,48.23545433353742,41.34231869920747,3.302261784443582e-30,16.0,48.23,1.7549928774784245,48.32,8.3187,9.6194,11.9175,0.9781,8.4071,7.6894,0
139283,npp,3013,2492,9.84794330596924,32.786506652832,-117.053932189941,3670176,3014,2018,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-09-21 09:48:51.062327,-77.77186436716252,25.4248653715208,22.346097065737908,6.57120678712158e-27,13.0,25.42,1.1367971201176101,25.61,7.7102,9.4455,11.285,0.9961,9.7628,9.8096,0
139868,npp,785,752,9.72325801849365,32.7822875976562,-117.051292419434,3670176,788,534,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-09-24 08:52:14.799119,94.979322615747,55.437795216927015,46.82290099079483,1.5536833428633606e-07,4.0,-55.42,2.0682789409984763,-55.32,10.0392,12.0066,13.9228,0.7836,8.3048,7.6195,0
139881,npp,2717,3803,10.2854347229004,32.7815589904785,-117.054710388184,3670176,2715,3060,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-09-24 10:32:30.508248,-70.94912122050482,65.70768106940335,53.82389275988261,1.3921897981235527e-16,20.0,65.68,3.0,65.74,10.7059,12.052,14.4798,0.7807,8.8199,8.0297,0
140071,npp,2053,3252,9.0235767364502,32.7830429077148,-117.052635192871,3670176,2054,2594,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-09-25 10:13:49.100400,-74.05953762386596,53.642648851978876,45.495192904008896,3.615097829491567e-09,17.0,53.62,1.9513309067639726,53.73,9.2427,10.3432,12.487,0.9097,8.7325,8.2084,0
143153,npp,549,173,10.1707468032837,32.7851753234863,-117.052268981934,3670176,551,84,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-10-11 08:33:06.466351,92.37063428163421,67.51566012090456,54.902215486123495,8.114340564741177e-12,1.0,-67.48,3.1865100272627664,-67.36,10.8321,12.5542,16.4907,0.7495,8.6608,7.6225,0
143165,npp,2626,3247,11.4745607376099,32.7843017578125,-117.055931091309,3670176,2628,2589,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-10-11 10:13:39.968983,-73.89706672187306,53.501249215861556,45.387194673525435,0.0001737795969537385,17.0,53.49,1.9513309067639726,53.73,9.2427,10.3432,12.487,0.9097,9.9886,10.438,0
143556,npp,1255,2106,9.25461959838867,32.7831726074219,-117.056053161621,3670176,1255,1670,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-10-13 09:36:08.285117,-69.03037432590772,4.28300413907263,3.7918275191550355,1.996025968880204e-18,11.0,4.18,1.0,4.7,8.174,9.4088,12.2363,1.0,9.2546,9.2546,0
143754,npp,538,1529,7.63849925994873,32.782829284668,-117.051490783691,3670176,538,1146,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-10-14 09:17:18.001538,96.93514183256318,27.75877301696199,24.357096958647436,1.254024247400825e-25,8.0,-27.76,1.184412938166907,-27.33,7.8076,9.5263,12.0776,0.9877,7.815,7.5443,0
143943,npp,2867,944,8.63327503204346,32.7848014831543,-117.05192565918,3670176,2869,699,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-10-15 08:58:25.941038,95.65695112540736,50.15107189973237,42.828585946158945,4.138338375687566e-32,5.0,-50.14,1.7549928774784245,-49.93,9.2092,11.6199,14.3466,0.8097,7.707,6.9905,0
144136,npp,2098,367,8.47278308868408,32.7826499938965,-117.050758361816,3670176,2101,204,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-10-16 08:39:30.318719,93.37877396478294,64.01960940924354,52.74778610989083,6.0852093887259884e-33,2.0,-63.99,2.7445598364131496,-63.89,10.5727,13.0429,15.6225,0.7214,7.7436,6.112,0
144151,npp,1038,3432,13.5471515655518,32.784252166748,-117.056800842285,3670176,1036,2779,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-10-16 10:19:56.704803,-72.58780183968263,58.17848571650183,48.80203737165992,3.1002396591381895e-30,18.0,58.15,2.2013981571160284,58.33,10.1631,12.0042,15.3056,0.7838,10.1097,10.6182,0
144346,npp,383,2870,7.66569328308105,32.7821044921875,-117.051658630371,3670176,382,2314,196611,3866787,6421,usa_sandiego_61_54,32.78333333,-117.05416667,61,54,usa_sandiego,2012-10-17 10:01:13.538631,-74.90414717944182,41.68362445545859,36.07764501217378,5.698805667818654e-32,15.0,41.66,1.4867838833500562,41.93,7.9834,9.0735,11.0739,1.037,8.4619,7.949,0
