lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.729,0.701,0.83
2,0.466,0.525,0.619
3,0.299,0.379,0.432
4,0.177,0.261,0.263
5,0.123,0.166,0.136
6,0.086,0.093,0.034
7,0.054,0.037,-0.049
8,0.036,-0.002,-0.111
9,0.019,-0.029,-0.157
10,0.007,-0.044,-0.187
11,-0.0,-0.05,-0.204
12,-0.0,-0.048,-0.212
13,0.0,-0.041,-0.215
14,-0.002,-0.029,-0.218
15,-0.004,-0.014,-0.22
16,-0.008,0.003,-0.221
17,-0.01,0.021,-0.219
18,-0.001,0.039,-0.21
19,0.005,0.057,-0.195
20,0.012,0.073,-0.173
21,0.034,0.088,-0.133
22,0.058,0.101,-0.077
23,0.082,0.112,-0.01
24,0.114,0.12,0.076
25,0.14,0.125,0.177
26,0.162,0.124,0.294
27,0.174,0.122,0.405
28,0.155,0.119,0.48
29,0.149,0.117,0.523
30,0.142,0.114,0.516
31,0.136,0.11,0.466
32,0.134,0.104,0.383
33,0.101,0.096,0.266
34,0.065,0.087,0.147
35,0.039,0.075,0.046
36,0.025,0.061,-0.034
37,0.016,0.048,-0.097
38,0.013,0.035,-0.142
39,0.012,0.023,-0.17
40,0.002,0.011,-0.194
41,-0.003,0.001,-0.207
42,-0.003,-0.007,-0.213
43,-0.008,-0.013,-0.218
44,-0.015,-0.017,-0.224
45,-0.019,-0.018,-0.226
46,-0.023,-0.016,-0.227
47,-0.029,-0.011,-0.226
48,-0.022,-0.005,-0.214
49,-0.015,0.003,-0.195
50,-0.006,0.011,-0.168
51,0.007,0.02,-0.128
52,0.019,0.027,-0.074
53,0.025,0.034,-0.007
54,0.038,0.041,0.08
55,0.048,0.048,0.181
56,0.07,0.053,0.295
57,0.097,0.055,0.404
58,0.108,0.056,0.474
59,0.114,0.056,0.498
60,0.087,0.054,0.457
61,0.053,0.051,0.374
62,0.041,0.047,0.278
63,0.043,0.042,0.181
64,0.039,0.036,0.085
65,0.029,0.03,-0.001
66,0.021,0.022,-0.07
67,-0.006,0.014,-0.134
68,-0.014,0.005,-0.174
69,-0.022,-0.003,-0.2
70,-0.026,-0.01,-0.216
71,-0.025,-0.016,-0.223
72,-0.024,-0.02,-0.225
73,-0.02,-0.022,-0.226
74,-0.024,-0.022,-0.23
75,-0.026,-0.021,-0.231
76,-0.029,-0.017,-0.23
77,-0.029,-0.011,-0.225
78,-0.023,-0.004,-0.21
79,-0.014,0.004,-0.186
80,0.002,0.013,-0.149
81,0.02,0.023,-0.098
82,0.019,0.032,-0.043
83,0.037,0.039,0.04
84,0.07,0.045,0.146
85,0.07,0.048,0.253
86,0.066,0.051,0.355
87,0.064,0.054,0.433
88,0.066,0.057,0.475
89,0.086,0.057,0.48
90,0.097,0.056,0.439
91,0.084,0.053,0.351
92,0.067,0.049,0.243
93,0.047,0.043,0.134
94,0.03,0.035,0.039
95,0.02,0.026,-0.037
96,0.013,0.017,-0.098
97,-0.003,0.008,-0.15
98,-0.016,0.0,-0.185
99,-0.029,-0.007,-0.21
100,-0.035,-0.013,-0.224
101,-0.035,-0.017,-0.229
102,-0.032,-0.019,-0.23
103,-0.018,-0.019,-0.225
104,-0.015,-0.016,-0.223
105,-0.013,-0.012,-0.22
106,-0.01,-0.006,-0.213
107,-0.006,0.001,-0.202
108,-0.003,0.009,-0.186
109,-0.008,0.017,-0.167
110,-0.007,0.025,-0.134
111,0.006,0.033,-0.079
112,0.024,0.04,-0.006
113,0.044,0.047,0.083
114,0.057,0.054,0.183
115,0.079,0.059,0.295
116,0.114,0.062,0.402
117,0.137,0.063,0.475
118,0.129,0.062,0.487
119,0.095,0.059,0.447
120,0.069,0.055,0.374
121,0.056,0.049,0.283
122,0.045,0.042,0.186
123,0.025,0.035,0.083
124,0.008,0.027,-0.006
125,-0.005,0.019,-0.076
126,-0.017,0.011,-0.133
127,-0.03,0.002,-0.177
128,-0.032,-0.007,-0.201
129,-0.035,-0.014,-0.215
130,-0.034,-0.021,-0.222
131,-0.03,-0.027,-0.223
132,-0.031,-0.031,-0.226
133,-0.035,-0.034,-0.229
134,-0.03,-0.035,-0.226
135,-0.028,-0.033,-0.224
136,-0.029,-0.03,-0.219
137,-0.029,-0.024,-0.209
138,-0.023,-0.016,-0.188
139,-0.013,-0.008,-0.155
140,0.0,0.001,-0.108
141,0.009,0.011,-0.049
142,0.024,0.019,0.028
143,0.033,0.026,0.123
144,0.041,0.031,0.227
145,0.036,0.035,0.321
146,0.023,0.039,0.391
147,0.033,0.042,0.431
148,0.059,0.042,0.44
149,0.063,0.042,0.398
150,0.073,0.04,0.33
151,0.071,0.037,0.239
152,0.044,0.033,0.133
153,0.032,0.03,0.044
154,0.03,0.026,-0.027
155,0.02,0.022,-0.09
156,0.016,0.018,-0.135
157,0.006,0.013,-0.169
158,-0.004,0.008,-0.192
159,-0.007,0.005,-0.204
160,-0.008,0.002,-0.212
161,-0.016,0.0,-0.218
162,-0.014,-0.001,-0.219
163,-0.019,-0.001,-0.222
164,-0.019,-0.001,-0.221
165,-0.015,0.001,-0.214
166,-0.007,0.002,-0.201
167,-0.006,0.005,-0.188
168,0.001,0.008,-0.162
169,0.013,0.011,-0.122
170,0.025,0.014,-0.069
171,0.037,0.017,-0.003
172,0.045,0.022,0.075
173,0.048,0.026,0.16
174,0.05,0.029,0.246
175,0.031,0.031,0.317
176,0.027,0.032,0.375
177,0.035,0.031,0.405
178,0.032,0.029,0.391
179,0.038,0.026,0.345
180,0.035,0.022,0.267
181,0.018,0.017,0.169
182,-0.0,0.011,0.073
183,-0.012,0.004,-0.011
184,-0.009,-0.003,-0.075
185,-0.008,-0.011,-0.124
186,-0.007,-0.018,-0.159
187,-0.013,-0.023,-0.185
188,-0.02,-0.028,-0.203
189,-0.023,-0.031,-0.212
190,-0.031,-0.032,-0.221
191,-0.044,-0.032,-0.232
192,-0.039,-0.031,-0.231
193,-0.042,-0.028,-0.233
194,-0.047,-0.024,-0.233
195,-0.043,-0.019,-0.225
196,-0.042,-0.014,-0.215
197,-0.036,-0.009,-0.196
198,-0.024,-0.004,-0.164
199,-0.013,0.001,-0.119
200,0.007,0.005,-0.056
201,0.026,0.009,0.024
202,0.032,0.013,0.111
203,0.036,0.017,0.206
204,0.041,0.02,0.3
205,0.051,0.022,0.384
206,0.062,0.023,0.439
207,0.064,0.023,0.45
208,0.055,0.021,0.415
209,0.029,0.02,0.333
210,0.006,0.016,0.229
211,-0.009,0.01,0.128
212,-0.019,0.003,0.036
213,-0.027,-0.005,-0.043
214,-0.024,-0.012,-0.103
215,-0.026,-0.018,-0.15
216,-0.033,-0.024,-0.184
217,-0.034,-0.029,-0.203
218,-0.033,-0.033,-0.214
219,-0.034,-0.036,-0.222
220,-0.036,-0.036,-0.226
221,-0.035,-0.035,-0.227
222,-0.036,-0.033,-0.228
223,-0.035,-0.029,-0.225
224,-0.034,-0.024,-0.222
225,-0.036,-0.019,-0.215
226,-0.035,-0.012,-0.203
227,-0.034,-0.005,-0.183
228,-0.022,0.002,-0.145
229,-0.005,0.009,-0.091
230,0.015,0.015,-0.022
231,0.034,0.022,0.059
232,0.047,0.027,0.148
233,0.066,0.03,0.247
234,0.085,0.032,0.345
235,0.084,0.032,0.413
236,0.058,0.031,0.434
237,0.039,0.028,0.424
238,0.015,0.024,0.364
239,0.014,0.02,0.288
240,0.015,0.016,0.195
241,0.007,0.013,0.098
242,-0.004,0.009,0.009
243,-0.017,0.005,-0.067
244,-0.015,-0.0,-0.118
245,-0.012,-0.005,-0.154
246,-0.014,-0.01,-0.177
247,-0.015,-0.013,-0.192
248,-0.02,-0.015,-0.204
249,-0.023,-0.016,-0.21
250,-0.029,-0.016,-0.215
251,-0.029,-0.015,-0.217
252,-0.026,-0.012,-0.215
253,-0.025,-0.009,-0.211
254,-0.02,-0.004,-0.204
255,-0.016,0.001,-0.193
256,0.004,0.007,-0.167
257,0.022,0.013,-0.133
258,0.041,0.018,-0.083
259,0.058,0.023,-0.023
260,0.066,0.026,0.046
261,0.055,0.029,0.118
262,0.037,0.031,0.196
263,0.018,0.033,0.276
264,0.011,0.034,0.352
265,0.027,0.034,0.413
266,0.048,0.033,0.438
267,0.06,0.03,0.421
268,0.042,0.027,0.348
269,0.016,0.022,0.248
270,-0.006,0.016,0.143
271,-0.014,0.009,0.049
272,-0.015,0.004,-0.029
273,-0.007,-0.001,-0.086
274,0.003,-0.005,-0.126
275,0.002,-0.008,-0.156
276,-0.001,-0.011,-0.177
277,-0.008,-0.014,-0.193
278,-0.009,-0.016,-0.201
279,-0.01,-0.016,-0.204
280,-0.014,-0.014,-0.208
281,-0.016,-0.011,-0.209
282,-0.023,-0.007,-0.21
283,-0.032,-0.002,-0.213
284,-0.026,0.003,-0.202
285,-0.015,0.008,-0.185
286,-0.007,0.013,-0.161
287,0.011,0.018,-0.121
288,0.027,0.023,-0.068
289,0.032,0.029,-0.008
290,0.05,0.035,0.072
291,0.068,0.039,0.166
292,0.086,0.042,0.265
293,0.081,0.044,0.348
294,0.06,0.044,0.408
295,0.028,0.043,0.425
296,0.018,0.042,0.414
297,0.018,0.039,0.374
298,0.04,0.037,0.308
299,0.06,0.034,0.221
300,0.057,0.03,0.123
301,0.042,0.025,0.032
302,0.015,0.018,-0.049
303,0.006,0.01,-0.104
304,-0.002,0.004,-0.145
305,-0.006,-0.002,-0.17
306,-0.014,-0.007,-0.19
307,-0.023,-0.01,-0.203
308,-0.025,-0.012,-0.209
309,-0.029,-0.013,-0.213
310,-0.022,-0.011,-0.211
311,-0.015,-0.008,-0.207
312,-0.013,-0.002,-0.204
313,-0.006,0.004,-0.197
314,0.0,0.011,-0.186
315,0.001,0.019,-0.17
316,0.01,0.027,-0.141
317,0.027,0.034,-0.095
318,0.039,0.04,-0.039
319,0.053,0.045,0.031
320,0.064,0.05,0.115
321,0.066,0.056,0.205
322,0.066,0.061,0.293
323,0.075,0.065,0.38
324,0.097,0.068,0.451
325,0.12,0.069,0.482
326,0.114,0.069,0.452
327,0.079,0.068,0.369
328,0.053,0.066,0.266
329,0.048,0.063,0.167
330,0.05,0.057,0.079
331,0.047,0.05,0.003
332,0.033,0.042,-0.063
333,0.022,0.033,-0.113
334,0.004,0.024,-0.151
335,0.001,0.015,-0.172
336,0.002,0.008,-0.184
337,0.004,0.003,-0.19
338,0.005,-0.0,-0.194
339,0.005,-0.001,-0.196
340,0.008,0.0,-0.194
341,0.007,0.004,-0.193
342,0.007,0.009,-0.19
343,0.012,0.016,-0.182
344,0.016,0.024,-0.168
345,0.014,0.033,-0.15
346,0.025,0.042,-0.115
347,0.028,0.051,-0.069
348,0.024,0.06,-0.013
349,0.015,0.069,0.05
350,0.035,0.076,0.14
351,0.069,0.081,0.248
352,0.103,0.084,0.355
353,0.127,0.086,0.439
354,0.164,0.088,0.495
355,0.154,0.087,0.481
356,0.155,0.085,0.431
357,0.151,0.081,0.351
358,0.113,0.077,0.236
359,0.074,0.072,0.125
360,0.045,0.065,0.032
361,0.03,0.056,-0.038
362,0.014,0.045,-0.096
363,0.003,0.035,-0.137
364,-0.007,0.025,-0.165
365,-0.011,0.015,-0.181
366,-0.015,0.007,-0.192
367,-0.018,0.001,-0.197
368,-0.015,-0.004,-0.198
369,-0.01,-0.007,-0.197
370,-0.008,-0.009,-0.196
371,-0.012,-0.008,-0.196
372,-0.007,-0.006,-0.19
373,-0.003,-0.002,-0.181
374,-0.001,0.003,-0.165
375,0.006,0.011,-0.138
376,0.009,0.023,-0.103
377,0.023,0.034,-0.05
378,0.033,0.046,0.015
379,0.042,0.056,0.092
380,0.047,0.066,0.179
381,0.052,0.074,0.269
382,0.068,0.08,0.357
383,0.113,0.084,0.433
384,0.137,0.086,0.455
385,0.131,0.085,0.42
386,0.101,0.082,0.338
387,0.068,0.076,0.239
388,0.046,0.068,0.143
389,0.032,0.058,0.057
390,0.024,0.045,-0.012
391,0.012,0.032,-0.071
392,0.004,0.017,-0.116
393,-0.002,0.003,-0.147
394,-0.008,-0.01,-0.168
395,-0.012,-0.022,-0.182
396,-0.011,-0.029,-0.188
397,-0.013,-0.032,-0.193
398,-0.013,-0.029,-0.195
399,-0.014,-0.017,-0.197
400,-0.021,0.006,-0.2
