lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.457,0.552,0.53
2,0.244,0.405,0.326
3,0.139,0.287,0.203
4,0.124,0.194,0.156
5,0.123,0.123,0.123
6,0.09,0.071,0.073
7,0.074,0.033,0.045
8,0.056,0.008,0.018
9,0.026,-0.006,-0.013
10,0.033,-0.012,-0.01
11,0.033,-0.012,-0.015
12,0.046,-0.007,-0.007
13,0.037,0.001,-0.015
14,0.036,0.012,-0.018
15,0.046,0.023,-0.009
16,0.038,0.034,-0.016
17,0.034,0.044,-0.022
18,0.039,0.053,-0.02
19,0.042,0.061,-0.012
20,0.03,0.067,-0.016
21,0.036,0.071,-0.005
22,0.023,0.073,-0.008
23,0.049,0.073,0.026
24,0.047,0.071,0.041
25,0.05,0.068,0.071
26,0.049,0.051,0.105
27,0.048,0.044,0.142
28,0.024,0.042,0.152
29,0.015,0.043,0.157
30,0.033,0.043,0.171
31,0.047,0.043,0.167
32,0.054,0.043,0.145
33,0.042,0.042,0.1
34,0.037,0.043,0.063
35,0.052,0.043,0.049
36,0.047,0.044,0.029
37,0.044,0.045,0.012
38,0.057,0.046,0.013
39,0.06,0.047,0.01
40,0.05,0.047,-0.006
41,0.052,0.047,-0.011
42,0.04,0.048,-0.023
43,0.021,0.048,-0.034
44,0.028,0.047,-0.025
45,0.014,0.047,-0.038
46,0.014,0.046,-0.042
47,0.054,0.045,-0.012
48,0.095,0.045,0.024
49,0.088,0.043,0.021
50,0.067,0.041,0.008
51,0.033,0.037,-0.01
52,0.02,0.034,-0.01
53,0.022,0.031,0.007
54,0.039,0.029,0.045
55,0.022,0.028,0.062
56,0.022,0.025,0.099
57,0.027,0.023,0.134
58,0.021,0.021,0.15
59,0.023,0.019,0.156
60,0.005,0.018,0.137
61,0.005,0.015,0.118
62,0.001,0.014,0.085
63,0.013,0.014,0.065
64,0.02,0.013,0.046
65,0.003,0.012,0.011
66,-0.004,0.011,-0.012
67,0.011,0.009,-0.012
68,0.018,0.008,-0.014
69,0.008,0.008,-0.03
70,0.019,0.01,-0.029
71,0.024,0.012,-0.03
72,0.016,0.015,-0.039
73,0.038,0.018,-0.022
74,0.024,0.02,-0.035
75,0.024,0.021,-0.037
76,0.005,0.023,-0.057
77,0.005,0.025,-0.06
78,0.031,0.027,-0.034
79,0.035,0.03,-0.025
80,0.035,0.03,-0.017
81,0.009,0.032,-0.031
82,0.021,0.032,-0.01
83,0.043,0.032,0.028
84,0.033,0.032,0.051
85,0.03,0.032,0.084
86,0.014,0.032,0.104
87,0.03,0.031,0.143
88,0.044,0.031,0.168
89,0.051,0.029,0.174
90,0.047,0.026,0.158
91,0.045,0.024,0.133
92,0.027,0.022,0.086
93,0.01,0.02,0.044
94,-0.001,0.018,0.011
95,0.029,0.015,0.02
96,0.018,0.013,-0.006
97,-0.01,0.01,-0.041
98,-0.013,0.007,-0.052
99,-0.013,0.003,-0.06
100,0.002,-0.0,-0.053
101,0.004,-0.003,-0.056
102,0.003,-0.005,-0.058
103,0.0,-0.006,-0.061
104,0.003,-0.006,-0.061
105,-0.009,-0.006,-0.073
106,-0.001,-0.006,-0.068
107,-0.012,-0.005,-0.075
108,-0.013,-0.003,-0.07
109,-0.02,-0.002,-0.068
110,-0.009,0.001,-0.051
111,0.001,0.004,-0.032
112,0.013,0.007,-0.005
113,0.021,0.009,0.024
114,0.015,0.011,0.05
115,-0.002,0.012,0.07
116,0.005,0.012,0.104
117,0.014,0.013,0.132
118,0.026,0.013,0.147
119,0.021,0.013,0.138
120,0.013,0.014,0.114
121,0.036,0.012,0.109
122,0.04,0.01,0.083
123,0.023,0.01,0.041
124,0.008,0.009,0.008
125,0.007,0.009,-0.01
126,-0.006,0.008,-0.034
127,0.002,0.007,-0.038
128,-0.013,0.008,-0.059
129,0.002,0.009,-0.053
130,-0.001,0.009,-0.062
131,-0.001,0.009,-0.067
132,-0.01,0.007,-0.076
133,-0.014,0.007,-0.08
134,-0.002,0.007,-0.071
135,0.009,0.008,-0.063
136,0.036,0.009,-0.041
137,0.025,0.01,-0.047
138,0.016,0.011,-0.048
139,0.002,0.011,-0.052
140,0.011,0.011,-0.036
141,0.022,0.011,-0.012
142,0.024,0.012,0.011
143,0.027,0.012,0.042
144,0.024,0.013,0.07
145,0.036,0.013,0.109
146,0.012,0.014,0.112
147,0.007,0.013,0.122
148,0.013,0.011,0.125
149,-0.01,0.008,0.095
150,-0.014,0.006,0.071
151,-0.022,0.004,0.039
152,-0.028,0.002,0.007
153,0.015,0.001,0.022
154,0.019,0.0,0.005
155,0.018,-0.001,-0.014
156,0.002,-0.003,-0.042
157,-0.014,-0.003,-0.065
158,-0.006,-0.004,-0.065
159,-0.016,-0.004,-0.079
160,-0.001,-0.004,-0.073
161,-0.002,-0.003,-0.074
162,0.007,-0.003,-0.068
163,0.001,-0.004,-0.076
164,0.008,-0.004,-0.069
165,-0.003,-0.003,-0.08
166,-0.019,-0.001,-0.094
167,-0.001,0.001,-0.072
168,-0.014,0.002,-0.074
169,0.005,0.001,-0.046
170,-0.002,0.001,-0.04
171,0.02,-0.001,-0.004
172,0.019,-0.002,0.017
173,0.006,-0.002,0.034
174,-0.015,-0.003,0.048
175,-0.009,-0.002,0.077
176,-0.008,-0.001,0.095
177,-0.009,0.001,0.103
178,0.008,0.005,0.115
179,0.011,0.007,0.104
180,0.009,0.009,0.078
181,0.003,0.009,0.052
182,0.022,0.012,0.044
183,0.009,0.014,0.009
184,-0.002,0.016,-0.022
185,0.015,0.018,-0.023
186,0.013,0.02,-0.036
187,0.023,0.022,-0.035
188,0.005,0.023,-0.058
189,0.002,0.024,-0.061
190,0.023,0.024,-0.044
191,0.036,0.023,-0.035
192,0.07,0.023,-0.011
193,0.054,0.023,-0.027
194,0.04,0.022,-0.041
195,0.029,0.02,-0.05
196,0.011,0.019,-0.063
197,0.012,0.016,-0.056
198,0.009,0.013,-0.049
199,0.006,0.01,-0.038
200,-0.006,0.007,-0.031
201,-0.012,0.006,-0.016
202,0.004,0.004,0.02
203,0.004,0.002,0.047
204,-0.001,0.001,0.067
205,-0.003,-0.001,0.088
206,-0.023,-0.001,0.085
207,0.002,-0.001,0.113
208,0.007,-0.002,0.111
209,-0.016,-0.002,0.074
210,-0.012,-0.002,0.053
211,-0.005,-0.002,0.033
212,-0.004,-0.001,0.011
213,0.007,0.0,-0.004
214,0.021,0.003,-0.012
215,0.018,0.006,-0.029
216,0.003,0.01,-0.051
217,0.014,0.012,-0.047
218,0.022,0.014,-0.045
219,0.017,0.014,-0.052
220,0.017,0.014,-0.05
221,0.024,0.013,-0.047
222,0.019,0.013,-0.054
223,0.001,0.012,-0.07
224,0.008,0.012,-0.064
225,0.009,0.011,-0.059
226,0.015,0.011,-0.047
227,0.004,0.012,-0.049
228,0.001,0.011,-0.04
229,-0.001,0.011,-0.029
230,0.006,0.01,-0.005
231,0.036,0.01,0.039
232,0.017,0.011,0.044
233,0.028,0.011,0.08
234,0.004,0.011,0.085
235,-0.007,0.01,0.098
236,-0.005,0.01,0.113
237,-0.004,0.011,0.114
238,-0.003,0.011,0.103
239,0.015,0.011,0.095
240,0.015,0.011,0.065
241,0.023,0.012,0.04
242,0.026,0.014,0.019
243,0.04,0.016,0.011
244,0.031,0.016,-0.011
245,0.015,0.017,-0.036
246,0.018,0.017,-0.041
247,0.021,0.016,-0.046
248,-0.003,0.015,-0.068
249,0.018,0.017,-0.049
250,0.004,0.018,-0.06
251,0.007,0.018,-0.055
252,0.017,0.018,-0.048
253,0.009,0.017,-0.057
254,0.011,0.017,-0.054
255,0.009,0.018,-0.052
256,0.026,0.019,-0.029
257,0.027,0.018,-0.02
258,0.042,0.017,0.002
259,0.033,0.015,0.01
260,0.011,0.014,0.009
261,0.011,0.013,0.031
262,0.029,0.014,0.074
263,0.005,0.015,0.08
264,0.0,0.016,0.1
265,0.001,0.017,0.116
266,0.006,0.018,0.124
267,0.022,0.019,0.134
268,0.036,0.019,0.129
269,0.019,0.019,0.091
270,0.022,0.018,0.062
271,0.009,0.017,0.021
272,0.004,0.016,-0.005
273,-0.018,0.015,-0.041
274,0.024,0.015,-0.015
275,0.04,0.014,-0.013
276,0.029,0.013,-0.031
277,0.016,0.011,-0.047
278,0.0,0.008,-0.06
279,0.001,0.005,-0.057
280,0.02,0.003,-0.038
281,0.036,0.003,-0.026
282,0.01,0.002,-0.048
283,0.001,0.001,-0.056
284,-0.016,-0.0,-0.068
285,-0.005,-0.001,-0.053
286,-0.022,-0.001,-0.058
287,-0.003,-0.001,-0.034
288,-0.005,-0.002,-0.023
289,-0.007,-0.001,-0.011
290,-0.003,0.002,0.01
291,-0.013,0.005,0.025
292,0.003,0.007,0.067
293,0.005,0.009,0.097
294,0.006,0.01,0.118
295,-0.0,0.012,0.124
296,0.005,0.013,0.127
297,-0.003,0.014,0.107
298,0.04,0.017,0.12
299,0.047,0.021,0.095
300,0.068,0.026,0.083
301,0.065,0.03,0.055
302,0.046,0.033,0.021
303,0.046,0.035,0.012
304,0.004,0.037,-0.032
305,0.01,0.04,-0.034
306,0.035,0.041,-0.019
307,0.031,0.041,-0.026
308,0.033,0.04,-0.024
309,0.03,0.039,-0.021
310,0.031,0.038,-0.021
311,0.046,0.037,-0.01
312,0.028,0.037,-0.029
313,0.02,0.035,-0.038
314,0.023,0.033,-0.033
315,0.054,0.031,0.0
316,0.061,0.029,0.012
317,0.053,0.028,0.012
318,0.038,0.026,0.014
319,0.047,0.026,0.038
320,0.04,0.026,0.055
321,-0.002,0.026,0.047
322,-0.006,0.026,0.073
323,-0.017,0.027,0.091
324,-0.005,0.027,0.119
325,0.036,0.027,0.157
326,0.049,0.025,0.161
327,0.022,0.023,0.121
328,0.012,0.021,0.087
329,0.019,0.018,0.06
330,0.044,0.017,0.052
331,0.029,0.017,0.02
332,0.025,0.016,0.004
333,0.012,0.016,-0.017
334,0.017,0.016,-0.021
335,0.013,0.017,-0.028
336,0.03,0.017,-0.018
337,0.038,0.018,-0.013
338,0.033,0.02,-0.018
339,0.007,0.023,-0.04
340,0.01,0.025,-0.04
341,0.007,0.027,-0.043
342,0.008,0.028,-0.044
343,0.003,0.029,-0.046
344,0.019,0.029,-0.027
345,0.04,0.029,-0.005
346,0.043,0.028,0.003
347,0.038,0.03,0.009
348,0.026,0.032,0.013
349,0.046,0.035,0.047
350,0.054,0.039,0.079
351,0.048,0.041,0.101
352,0.068,0.043,0.147
353,0.039,0.045,0.148
354,0.041,0.047,0.164
355,0.04,0.048,0.16
356,0.036,0.048,0.142
357,0.047,0.046,0.125
358,0.046,0.044,0.093
359,0.037,0.043,0.057
360,0.036,0.041,0.033
361,0.021,0.039,0.008
362,0.024,0.037,0.002
363,0.052,0.033,0.018
364,0.048,0.029,0.008
365,0.039,0.026,-0.005
366,0.04,0.022,-0.01
367,0.042,0.018,-0.01
368,0.028,0.016,-0.019
369,0.02,0.015,-0.026
370,0.003,0.014,-0.043
371,-0.011,0.013,-0.059
372,0.003,0.012,-0.048
373,-0.007,0.012,-0.054
374,-0.021,0.014,-0.058
375,-0.002,0.015,-0.037
376,0.015,0.016,-0.013
377,0.014,0.018,-0.003
378,0.032,0.02,0.023
379,0.038,0.023,0.048
380,0.038,0.026,0.078
381,0.04,0.029,0.111
382,0.03,0.032,0.131
383,0.029,0.035,0.149
384,0.025,0.038,0.15
385,0.044,0.042,0.155
386,0.052,0.045,0.141
387,0.057,0.048,0.117
388,0.062,0.051,0.091
389,0.076,0.053,0.079
390,0.081,0.055,0.067
391,0.05,0.056,0.03
392,0.017,0.056,-0.007
393,0.048,0.056,0.013
394,0.05,0.054,0.01
395,0.054,0.051,0.007
396,0.037,0.047,-0.013
397,0.03,0.041,-0.019
398,0.038,0.034,-0.01
399,0.036,0.024,-0.014
400,0.016,0.013,-0.035
