lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.441,0.555,0.443
2,0.262,0.403,0.264
3,0.164,0.283,0.165
4,0.122,0.191,0.123
5,0.108,0.123,0.108
6,0.095,0.074,0.095
7,0.065,0.043,0.064
8,0.069,0.024,0.068
9,0.076,0.016,0.075
10,0.078,0.017,0.076
11,0.068,0.023,0.068
12,0.079,0.033,0.079
13,0.089,0.046,0.09
14,0.085,0.06,0.086
15,0.091,0.074,0.092
16,0.092,0.086,0.093
17,0.081,0.098,0.082
18,0.063,0.107,0.064
19,0.077,0.113,0.077
20,0.049,0.117,0.048
21,0.06,0.118,0.059
22,0.073,0.116,0.072
23,0.075,0.112,0.074
24,0.09,0.106,0.089
25,0.097,0.097,0.097
26,0.093,0.078,0.094
27,0.077,0.07,0.078
28,0.082,0.066,0.084
29,0.087,0.062,0.089
30,0.056,0.058,0.058
31,0.06,0.055,0.062
32,0.051,0.053,0.053
33,0.051,0.051,0.052
34,0.029,0.048,0.03
35,0.026,0.045,0.026
36,0.012,0.042,0.011
37,0.011,0.04,0.009
38,0.015,0.039,0.014
39,0.034,0.039,0.032
40,0.026,0.04,0.026
41,0.054,0.04,0.053
42,0.052,0.041,0.052
43,0.061,0.041,0.062
44,0.057,0.041,0.057
45,0.056,0.042,0.057
46,0.063,0.044,0.064
47,0.061,0.046,0.061
48,0.07,0.047,0.069
49,0.037,0.047,0.037
50,0.005,0.048,0.004
51,0.035,0.048,0.034
52,0.034,0.049,0.033
53,0.057,0.05,0.056
54,0.056,0.05,0.055
55,0.039,0.048,0.039
56,0.054,0.047,0.054
57,0.083,0.046,0.084
58,0.083,0.045,0.084
59,0.049,0.042,0.051
60,0.024,0.039,0.027
61,0.012,0.037,0.014
62,0.008,0.036,0.01
63,0.005,0.035,0.007
64,0.028,0.035,0.028
65,0.036,0.035,0.035
66,0.034,0.035,0.033
67,0.059,0.036,0.057
68,0.036,0.036,0.033
69,0.037,0.037,0.035
70,0.052,0.036,0.051
71,0.06,0.036,0.059
72,0.053,0.037,0.053
73,0.043,0.037,0.044
74,0.011,0.036,0.012
75,0.016,0.036,0.017
76,0.029,0.038,0.03
77,0.032,0.04,0.032
78,0.047,0.042,0.047
79,0.043,0.044,0.042
80,0.042,0.047,0.041
81,0.032,0.049,0.03
82,0.062,0.051,0.06
83,0.089,0.05,0.088
84,0.049,0.049,0.048
85,0.033,0.049,0.032
86,0.044,0.049,0.044
87,0.057,0.05,0.058
88,0.057,0.051,0.058
89,0.053,0.052,0.054
90,0.041,0.053,0.043
91,0.037,0.053,0.038
92,0.068,0.054,0.069
93,0.07,0.055,0.07
94,0.069,0.056,0.069
95,0.043,0.057,0.041
96,0.052,0.057,0.049
97,0.061,0.056,0.059
98,0.058,0.055,0.055
99,0.042,0.054,0.04
100,0.052,0.053,0.051
101,0.047,0.053,0.047
102,0.039,0.052,0.04
103,0.049,0.051,0.05
104,0.05,0.05,0.051
105,0.071,0.049,0.072
106,0.073,0.049,0.074
107,0.048,0.05,0.048
108,0.038,0.05,0.037
109,0.029,0.048,0.028
110,0.053,0.048,0.052
111,0.068,0.049,0.066
112,0.068,0.05,0.066
113,0.046,0.05,0.045
114,0.04,0.051,0.04
115,0.03,0.051,0.03
116,0.033,0.05,0.034
117,0.03,0.05,0.031
118,0.043,0.048,0.045
119,0.061,0.047,0.062
120,0.062,0.046,0.063
121,0.045,0.046,0.045
122,0.051,0.047,0.051
123,0.056,0.047,0.056
124,0.063,0.047,0.062
125,0.061,0.046,0.059
126,0.054,0.046,0.053
127,0.059,0.045,0.057
128,0.039,0.045,0.037
129,0.018,0.045,0.016
130,0.027,0.045,0.027
131,0.036,0.042,0.037
132,0.027,0.039,0.029
133,0.034,0.038,0.036
134,0.024,0.036,0.025
135,0.034,0.036,0.035
136,0.043,0.035,0.043
137,0.039,0.034,0.038
138,0.047,0.033,0.046
139,0.065,0.032,0.063
140,0.073,0.033,0.07
141,0.041,0.033,0.039
142,0.021,0.034,0.02
143,0.015,0.035,0.014
144,0.004,0.036,0.004
145,0.004,0.037,0.005
146,0.028,0.038,0.029
147,0.034,0.039,0.036
148,0.036,0.04,0.037
149,0.055,0.041,0.056
150,0.032,0.042,0.033
151,0.04,0.042,0.039
152,0.048,0.041,0.047
153,0.059,0.04,0.057
154,0.066,0.037,0.064
155,0.065,0.036,0.063
156,0.037,0.035,0.034
157,0.029,0.034,0.028
158,0.039,0.033,0.038
159,0.032,0.033,0.032
160,0.019,0.033,0.02
161,0.017,0.032,0.018
162,0.028,0.031,0.029
163,0.016,0.031,0.018
164,0.027,0.029,0.028
165,0.037,0.027,0.038
166,0.024,0.025,0.023
167,0.02,0.024,0.018
168,0.022,0.023,0.02
169,0.006,0.022,0.003
170,0.018,0.022,0.015
171,0.026,0.023,0.023
172,0.025,0.024,0.024
173,0.011,0.024,0.01
174,0.025,0.026,0.025
175,0.044,0.027,0.044
176,0.044,0.029,0.045
177,0.048,0.03,0.049
178,0.048,0.031,0.049
179,0.013,0.031,0.014
180,0.016,0.03,0.016
181,0.025,0.029,0.024
182,0.026,0.028,0.025
183,0.019,0.027,0.018
184,0.036,0.026,0.034
185,0.038,0.024,0.036
186,0.041,0.023,0.039
187,0.02,0.022,0.019
188,0.027,0.021,0.026
189,0.009,0.02,0.009
190,-0.0,0.019,0.001
191,0.026,0.018,0.028
192,0.017,0.018,0.019
193,0.025,0.018,0.026
194,0.004,0.019,0.005
195,0.02,0.019,0.019
196,0.013,0.019,0.011
197,0.013,0.021,0.01
198,-0.005,0.023,-0.008
199,0.015,0.026,0.012
200,0.044,0.028,0.042
201,0.036,0.03,0.034
202,0.038,0.031,0.036
203,0.044,0.031,0.043
204,0.023,0.03,0.023
205,0.034,0.031,0.035
206,0.045,0.031,0.045
207,0.034,0.032,0.035
208,0.038,0.033,0.039
209,0.045,0.033,0.045
210,0.044,0.033,0.043
211,0.03,0.032,0.029
212,0.029,0.03,0.028
213,0.033,0.029,0.031
214,0.031,0.028,0.028
215,0.005,0.028,0.004
216,0.013,0.028,0.012
217,0.023,0.027,0.023
218,0.041,0.026,0.041
219,0.03,0.024,0.031
220,0.005,0.024,0.006
221,-0.009,0.023,-0.007
222,0.018,0.022,0.019
223,0.02,0.022,0.02
224,0.044,0.024,0.044
225,0.023,0.025,0.022
226,0.046,0.025,0.044
227,0.033,0.026,0.031
228,0.042,0.027,0.04
229,0.028,0.028,0.025
230,0.024,0.03,0.021
231,0.019,0.031,0.018
232,0.03,0.032,0.03
233,0.04,0.033,0.04
234,0.045,0.033,0.045
235,0.025,0.032,0.026
236,0.028,0.032,0.029
237,0.019,0.032,0.02
238,0.024,0.032,0.025
239,0.027,0.031,0.026
240,0.032,0.03,0.031
241,0.047,0.03,0.045
242,0.033,0.029,0.031
243,0.031,0.027,0.029
244,0.026,0.025,0.025
245,0.026,0.023,0.025
246,0.029,0.023,0.029
247,0.023,0.024,0.023
248,0.023,0.023,0.023
249,0.025,0.024,0.027
250,0.019,0.025,0.021
251,0.013,0.026,0.015
252,0.014,0.025,0.015
253,0.019,0.025,0.019
254,0.02,0.025,0.019
255,0.039,0.025,0.037
256,0.02,0.025,0.018
257,0.029,0.026,0.027
258,0.032,0.026,0.03
259,0.02,0.024,0.017
260,0.01,0.023,0.009
261,0.015,0.022,0.014
262,0.022,0.021,0.022
263,0.034,0.021,0.034
264,0.04,0.021,0.041
265,0.039,0.02,0.04
266,0.038,0.02,0.04
267,0.023,0.019,0.023
268,0.012,0.019,0.013
269,0.01,0.018,0.01
270,0.001,0.018,0.0
271,0.022,0.018,0.021
272,0.013,0.019,0.012
273,-0.012,0.019,-0.013
274,0.008,0.019,0.007
275,0.029,0.019,0.028
276,0.022,0.019,0.022
277,0.007,0.021,0.008
278,0.01,0.022,0.011
279,0.02,0.024,0.021
280,0.046,0.026,0.046
281,0.039,0.026,0.039
282,0.047,0.028,0.048
283,0.042,0.029,0.041
284,0.028,0.03,0.027
285,0.031,0.032,0.029
286,0.036,0.035,0.034
287,0.03,0.037,0.027
288,0.04,0.039,0.037
289,0.039,0.04,0.037
290,0.041,0.039,0.04
291,0.027,0.039,0.027
292,0.039,0.039,0.04
293,0.038,0.038,0.039
294,0.027,0.038,0.029
295,0.025,0.037,0.027
296,0.04,0.036,0.042
297,0.047,0.034,0.048
298,0.043,0.033,0.043
299,0.035,0.034,0.035
300,0.034,0.032,0.034
301,0.018,0.03,0.017
302,0.032,0.029,0.031
303,0.033,0.028,0.032
304,0.028,0.027,0.027
305,0.035,0.026,0.035
306,0.017,0.024,0.017
307,0.01,0.022,0.01
308,0.011,0.02,0.012
309,0.019,0.019,0.02
310,0.015,0.017,0.016
311,0.026,0.016,0.026
312,0.024,0.013,0.024
313,0.018,0.011,0.017
314,0.013,0.008,0.012
315,-0.005,0.006,-0.006
316,-0.005,0.004,-0.006
317,0.022,0.003,0.02
318,-0.001,0.002,-0.003
319,0.011,0.002,0.01
320,-0.0,0.002,-0.001
321,-0.002,0.003,-0.002
322,-0.012,0.004,-0.011
323,0.003,0.005,0.004
324,0.035,0.008,0.037
325,-0.002,0.011,-0.001
326,-0.009,0.014,-0.007
327,0.013,0.018,0.015
328,0.035,0.021,0.035
329,0.014,0.024,0.014
330,0.011,0.026,0.011
331,0.013,0.028,0.012
332,0.016,0.031,0.016
333,0.037,0.034,0.037
334,0.05,0.037,0.049
335,0.063,0.04,0.062
336,0.073,0.041,0.073
337,0.055,0.041,0.055
338,0.044,0.041,0.045
339,0.041,0.041,0.042
340,0.036,0.04,0.037
341,0.057,0.04,0.057
342,0.046,0.04,0.046
343,0.037,0.039,0.036
344,0.041,0.039,0.041
345,0.028,0.036,0.028
346,0.027,0.034,0.026
347,0.001,0.033,0.0
348,-0.001,0.033,-0.001
349,0.036,0.033,0.035
350,0.043,0.032,0.044
351,0.038,0.033,0.039
352,0.042,0.034,0.044
353,0.042,0.036,0.045
354,0.029,0.036,0.032
355,0.023,0.037,0.025
356,0.021,0.039,0.023
357,0.033,0.042,0.035
358,0.05,0.046,0.051
359,0.062,0.048,0.063
360,0.074,0.05,0.074
361,0.063,0.051,0.063
362,0.043,0.05,0.042
363,0.053,0.049,0.052
364,0.04,0.048,0.039
365,0.048,0.047,0.048
366,0.05,0.046,0.051
367,0.058,0.044,0.059
368,0.076,0.043,0.077
369,0.068,0.042,0.068
370,0.028,0.04,0.029
371,0.017,0.038,0.017
372,0.022,0.037,0.022
373,0.025,0.036,0.025
374,0.017,0.036,0.016
375,0.028,0.036,0.027
376,0.017,0.034,0.017
377,0.031,0.033,0.031
378,0.02,0.032,0.02
379,0.007,0.031,0.008
380,0.022,0.029,0.023
381,0.018,0.027,0.02
382,0.039,0.026,0.041
383,0.041,0.024,0.044
384,0.042,0.022,0.044
385,0.039,0.02,0.041
386,0.053,0.018,0.055
387,0.027,0.016,0.029
388,0.028,0.013,0.029
389,-0.005,0.011,-0.004
390,0.019,0.009,0.019
391,0.002,0.008,0.001
392,-0.011,0.006,-0.012
393,-0.014,0.005,-0.015
394,0.002,0.005,0.001
395,-0.006,0.005,-0.006
396,0.003,0.006,0.003
397,-0.001,0.008,-0.0
398,0.015,0.01,0.016
399,0.019,0.015,0.02
400,0.031,0.02,0.032
